owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:wmo:42019:1,2019-03-01T03:50:00Z,27.9070,-95.3530,20.6,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-01T04:50:00Z,27.9070,-95.3530,20.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-01T05:50:00Z,27.9070,-95.3530,17.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-01T06:50:00Z,27.9070,-95.3530,16.1,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-01T07:50:00Z,27.9070,-95.3530,15.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-01T08:50:00Z,27.9070,-95.3530,16.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-01T09:50:00Z,27.9070,-95.3530,16.8,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-01T10:50:00Z,27.9070,-95.3530,17.5,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-01T11:50:00Z,27.9070,-95.3530,17.8,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-01T12:50:00Z,27.9070,-95.3530,17.4,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-01T13:50:00Z,27.9070,-95.3530,18.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-01T14:50:00Z,27.9070,-95.3530,18.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-01T15:50:00Z,27.9070,-95.3530,19.4,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-01T16:50:00Z,27.9070,-95.3530,20.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-01T17:50:00Z,27.9070,-95.3530,20.5,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-01T18:50:00Z,27.9070,-95.3530,20.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-01T19:50:00Z,27.9070,-95.3530,20.1,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-01T20:50:00Z,27.9070,-95.3530,20.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-01T21:50:00Z,27.9070,-95.3530,20.4,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-01T22:50:00Z,27.9070,-95.3530,20.4,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-01T23:40:00Z,27.9070,-95.3530,20.8,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-02T00:50:00Z,27.9070,-95.3530,21.4,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-02T01:50:00Z,27.9070,-95.3530,21.6,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-02T02:50:00Z,27.9070,-95.3530,21.8,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-02T03:50:00Z,27.9070,-95.3530,21.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-02T04:50:00Z,27.9070,-95.3530,21.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-02T05:50:00Z,27.9070,-95.3530,21.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-02T06:50:00Z,27.9070,-95.3530,22.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-02T07:50:00Z,27.9070,-95.3530,22.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-02T08:50:00Z,27.9070,-95.3530,21.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-02T09:50:00Z,27.9070,-95.3530,21.8,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-02T10:50:00Z,27.9070,-95.3530,21.6,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-02T11:50:00Z,27.9070,-95.3530,22.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-02T12:50:00Z,27.9070,-95.3530,21.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-02T13:50:00Z,27.9070,-95.3530,22.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-02T14:50:00Z,27.9070,-95.3530,22.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-02T15:50:00Z,27.9070,-95.3530,21.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-02T16:50:00Z,27.9070,-95.3530,21.4,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-02T17:50:00Z,27.9070,-95.3530,21.5,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-02T18:50:00Z,27.9070,-95.3530,21.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-02T19:50:00Z,27.9070,-95.3530,22.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-02T20:50:00Z,27.9070,-95.3530,22.4,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-02T21:50:00Z,27.9070,-95.3530,22.6,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-02T22:50:00Z,27.9070,-95.3530,22.6,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-02T23:50:00Z,27.9070,-95.3530,22.5,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-03T00:50:00Z,27.9070,-95.3530,22.4,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-03T01:40:00Z,27.9070,-95.3530,22.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-03T02:50:00Z,27.9070,-95.3530,22.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-03T03:50:00Z,27.9070,-95.3530,22.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-03T04:50:00Z,27.9070,-95.3530,22.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-03T05:50:00Z,27.9070,-95.3530,22.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-03T06:50:00Z,27.9070,-95.3530,22.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-03T07:50:00Z,27.9070,-95.3530,22.4,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-03T08:50:00Z,27.9070,-95.3530,22.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-03T09:50:00Z,27.9070,-95.3530,22.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-03T10:50:00Z,27.9070,-95.3530,22.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-03T11:50:00Z,27.9070,-95.3530,22.1,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-03T12:50:00Z,27.9070,-95.3530,22.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-03T13:50:00Z,27.9070,-95.3530,22.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-03T14:50:00Z,27.9070,-95.3530,22.1,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-03T15:50:00Z,27.9070,-95.3530,22.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-03T16:50:00Z,27.9070,-95.3530,22.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-03T17:50:00Z,27.9070,-95.3530,22.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-03T18:50:00Z,27.9070,-95.3530,17.8,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-03T19:50:00Z,27.9070,-95.3530,17.1,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-03T20:50:00Z,27.9070,-95.3530,15.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-03T21:50:00Z,27.9070,-95.3530,15.8,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-03T22:50:00Z,27.9070,-95.3530,15.7,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-03T23:50:00Z,27.9070,-95.3530,15.8,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-04T00:50:00Z,27.9070,-95.3530,15.6,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-04T01:50:00Z,27.9070,-95.3530,15.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-04T02:50:00Z,27.9070,-95.3530,15.1,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-04T03:50:00Z,27.9070,-95.3530,14.8,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-04T04:50:00Z,27.9070,-95.3530,14.4,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-04T05:50:00Z,27.9070,-95.3530,14.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-04T06:50:00Z,27.9070,-95.3530,13.7,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-04T07:50:00Z,27.9070,-95.3530,13.5,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-04T08:40:00Z,27.9070,-95.3530,13.5,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-04T09:50:00Z,27.9070,-95.3530,13.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-04T10:50:00Z,27.9070,-95.3530,13.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-04T11:50:00Z,27.9070,-95.3530,12.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-04T12:50:00Z,27.9070,-95.3530,11.8,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-04T13:50:00Z,27.9070,-95.3530,11.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-04T14:50:00Z,27.9070,-95.3530,10.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-04T15:50:00Z,27.9070,-95.3530,10.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-04T16:50:00Z,27.9070,-95.3530,9.6,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-04T17:50:00Z,27.9070,-95.3530,9.4,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-04T18:50:00Z,27.9070,-95.3530,8.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-04T19:50:00Z,27.9070,-95.3530,9.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-04T20:50:00Z,27.9070,-95.3530,9.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-04T21:50:00Z,27.9070,-95.3530,8.7,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-04T22:50:00Z,27.9070,-95.3530,8.7,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-04T23:50:00Z,27.9070,-95.3530,8.6,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-05T00:50:00Z,27.9070,-95.3530,9.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-05T01:50:00Z,27.9070,-95.3530,8.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-05T02:50:00Z,27.9070,-95.3530,9.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-05T03:50:00Z,27.9070,-95.3530,8.8,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-05T04:50:00Z,27.9070,-95.3530,8.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-05T05:50:00Z,27.9070,-95.3530,8.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-05T06:50:00Z,27.9070,-95.3530,8.8,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-05T07:50:00Z,27.9070,-95.3530,8.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-05T08:50:00Z,27.9070,-95.3530,8.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-05T09:50:00Z,27.9070,-95.3530,8.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-05T10:50:00Z,27.9070,-95.3530,8.1,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-05T11:50:00Z,27.9070,-95.3530,8.1,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-05T12:50:00Z,27.9070,-95.3530,7.8,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-05T13:50:00Z,27.9070,-95.3530,7.1,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-05T14:50:00Z,27.9070,-95.3530,7.1,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-05T15:50:00Z,27.9070,-95.3530,7.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-05T16:50:00Z,27.9070,-95.3530,7.5,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-05T17:50:00Z,27.9070,-95.3530,7.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-05T18:50:00Z,27.9070,-95.3530,7.1,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-05T19:50:00Z,27.9070,-95.3530,7.5,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-05T20:50:00Z,27.9070,-95.3530,7.8,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-05T22:50:00Z,27.9070,-95.3530,8.7,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-05T23:00:00Z,27.9070,-95.3530,8.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-06T00:50:00Z,27.9070,-95.3530,9.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-06T01:50:00Z,27.9070,-95.3530,10.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-06T02:50:00Z,27.9070,-95.3530,10.5,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-06T03:50:00Z,27.9070,-95.3530,10.8,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-06T04:50:00Z,27.9070,-95.3530,11.1,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-06T05:50:00Z,27.9070,-95.3530,11.1,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-06T06:50:00Z,27.9070,-95.3530,11.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-06T07:50:00Z,27.9070,-95.3530,11.7,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-06T08:50:00Z,27.9070,-95.3530,12.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-06T09:50:00Z,27.9070,-95.3530,12.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-06T10:50:00Z,27.9070,-95.3530,12.5,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-06T11:50:00Z,27.9070,-95.3530,12.8,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-06T12:50:00Z,27.9070,-95.3530,13.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-06T13:50:00Z,27.9070,-95.3530,13.5,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-06T14:50:00Z,27.9070,-95.3530,13.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-06T15:50:00Z,27.9070,-95.3530,14.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-06T16:50:00Z,27.9070,-95.3530,14.5,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-06T17:50:00Z,27.9070,-95.3530,14.6,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-06T18:50:00Z,27.9070,-95.3530,14.7,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-06T19:50:00Z,27.9070,-95.3530,14.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-06T20:50:00Z,27.9070,-95.3530,14.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-06T21:50:00Z,27.9070,-95.3530,15.4,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-06T22:50:00Z,27.9070,-95.3530,15.7,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-06T23:50:00Z,27.9070,-95.3530,16.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-07T00:50:00Z,27.9070,-95.3530,16.1,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-07T01:50:00Z,27.9070,-95.3530,16.5,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-07T02:50:00Z,27.9070,-95.3530,17.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-07T03:50:00Z,27.9070,-95.3530,17.8,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-07T04:50:00Z,27.9070,-95.3530,18.1,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-07T05:50:00Z,27.9070,-95.3530,18.5,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-07T06:50:00Z,27.9070,-95.3530,18.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-07T07:50:00Z,27.9070,-95.3530,19.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-07T08:50:00Z,27.9070,-95.3530,19.5,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-07T09:50:00Z,27.9070,-95.3530,19.8,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-07T10:50:00Z,27.9070,-95.3530,20.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-07T11:50:00Z,27.9070,-95.3530,20.1,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-07T12:50:00Z,27.9070,-95.3530,20.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-07T13:50:00Z,27.9070,-95.3530,19.5,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-07T14:50:00Z,27.9070,-95.3530,19.4,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-07T15:50:00Z,27.9070,-95.3530,20.6,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-07T16:50:00Z,27.9070,-95.3530,20.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-07T17:50:00Z,27.9070,-95.3530,20.8,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-07T18:50:00Z,27.9070,-95.3530,21.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-07T19:50:00Z,27.9070,-95.3530,21.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-07T20:50:00Z,27.9070,-95.3530,21.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-07T21:50:00Z,27.9070,-95.3530,20.8,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-07T22:50:00Z,27.9070,-95.3530,20.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-07T23:50:00Z,27.9070,-95.3530,20.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-08T00:50:00Z,27.9070,-95.3530,20.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-08T01:50:00Z,27.9070,-95.3530,21.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-08T02:50:00Z,27.9070,-95.3530,21.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-08T03:50:00Z,27.9070,-95.3530,21.4,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-08T04:50:00Z,27.9070,-95.3530,21.5,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-08T05:50:00Z,27.9070,-95.3530,21.5,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-08T06:50:00Z,27.9070,-95.3530,21.5,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-08T07:50:00Z,27.9070,-95.3530,21.5,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-08T09:00:00Z,27.9070,-95.3530,21.4,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-08T09:50:00Z,27.9070,-95.3530,21.5,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-08T10:50:00Z,27.9070,-95.3530,21.5,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-08T11:50:00Z,27.9070,-95.3530,21.4,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-08T12:50:00Z,27.9070,-95.3530,21.6,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-08T13:40:00Z,27.9070,-95.3530,21.5,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-08T16:10:00Z,27.9070,-95.3530,21.7,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-08T17:00:00Z,27.9070,-95.3530,21.7,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-08T17:50:00Z,27.9070,-95.3530,21.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-08T18:50:00Z,27.9070,-95.3530,21.7,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-08T19:50:00Z,27.9070,-95.3530,22.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-08T20:50:00Z,27.9070,-95.3530,22.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-08T21:50:00Z,27.9070,-95.3530,22.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-08T22:50:00Z,27.9070,-95.3530,22.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-08T23:50:00Z,27.9070,-95.3530,22.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-09T00:50:00Z,27.9070,-95.3530,21.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-09T01:50:00Z,27.9070,-95.3530,21.8,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-09T02:50:00Z,27.9070,-95.3530,21.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-09T03:50:00Z,27.9070,-95.3530,22.1,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-09T04:50:00Z,27.9070,-95.3530,22.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-09T05:50:00Z,27.9070,-95.3530,22.1,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-09T06:50:00Z,27.9070,-95.3530,22.1,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-09T07:50:00Z,27.9070,-95.3530,22.1,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-09T08:50:00Z,27.9070,-95.3530,21.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-09T09:50:00Z,27.9070,-95.3530,21.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-09T10:50:00Z,27.9070,-95.3530,22.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-09T11:50:00Z,27.9070,-95.3530,21.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-09T12:50:00Z,27.9070,-95.3530,21.8,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-09T13:50:00Z,27.9070,-95.3530,21.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-09T14:50:00Z,27.9070,-95.3530,21.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-09T15:50:00Z,27.9070,-95.3530,22.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-09T16:50:00Z,27.9070,-95.3530,22.1,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-09T17:50:00Z,27.9070,-95.3530,22.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-09T18:50:00Z,27.9070,-95.3530,22.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-09T19:50:00Z,27.9070,-95.3530,22.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-09T20:50:00Z,27.9070,-95.3530,22.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-09T21:50:00Z,27.9070,-95.3530,21.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-09T22:50:00Z,27.9070,-95.3530,22.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-09T23:50:00Z,27.9070,-95.3530,22.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-10T00:50:00Z,27.9070,-95.3530,21.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-10T01:40:00Z,27.9070,-95.3530,21.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-10T02:50:00Z,27.9070,-95.3530,22.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-10T03:50:00Z,27.9070,-95.3530,22.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-10T04:50:00Z,27.9070,-95.3530,22.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-10T05:50:00Z,27.9070,-95.3530,21.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-10T06:50:00Z,27.9070,-95.3530,22.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-10T07:50:00Z,27.9070,-95.3530,21.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-10T08:50:00Z,27.9070,-95.3530,22.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-10T09:50:00Z,27.9070,-95.3530,21.8,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-10T10:50:00Z,27.9070,-95.3530,21.7,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-10T11:50:00Z,27.9070,-95.3530,21.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-10T12:50:00Z,27.9070,-95.3530,22.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-10T13:50:00Z,27.9070,-95.3530,21.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-10T14:50:00Z,27.9070,-95.3530,21.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-10T15:50:00Z,27.9070,-95.3530,21.8,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-10T16:50:00Z,27.9070,-95.3530,21.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-10T17:50:00Z,27.9070,-95.3530,22.1,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-10T18:50:00Z,27.9070,-95.3530,22.1,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-10T19:50:00Z,27.9070,-95.3530,22.1,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-10T20:50:00Z,27.9070,-95.3530,22.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-10T21:50:00Z,27.9070,-95.3530,22.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-11T04:40:00Z,27.9070,-95.3530,22.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-11T05:50:00Z,27.9070,-95.3530,22.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-11T06:50:00Z,27.9070,-95.3530,22.1,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-11T07:50:00Z,27.9070,-95.3530,21.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-11T08:50:00Z,27.9070,-95.3530,21.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-11T09:50:00Z,27.9070,-95.3530,21.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-11T10:50:00Z,27.9070,-95.3530,21.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-11T11:50:00Z,27.9070,-95.3530,22.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-11T12:50:00Z,27.9070,-95.3530,22.1,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-11T13:50:00Z,27.9070,-95.3530,22.1,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-11T14:50:00Z,27.9070,-95.3530,22.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-11T15:50:00Z,27.9070,-95.3530,22.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-11T16:50:00Z,27.9070,-95.3530,22.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-11T17:50:00Z,27.9070,-95.3530,22.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-11T18:50:00Z,27.9070,-95.3530,22.1,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-11T19:50:00Z,27.9070,-95.3530,22.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-11T20:50:00Z,27.9070,-95.3530,22.0,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-11T21:50:00Z,27.9070,-95.3530,21.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-11T22:50:00Z,27.9070,-95.3530,22.1,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-11T23:50:00Z,27.9070,-95.3530,22.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-12T00:50:00Z,27.9070,-95.3530,22.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-12T01:40:00Z,27.9070,-95.3530,22.4,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-12T02:50:00Z,27.9070,-95.3530,22.4,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-12T03:50:00Z,27.9070,-95.3530,22.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-12T04:50:00Z,27.9070,-95.3530,22.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-12T05:50:00Z,27.9070,-95.3530,22.4,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-12T06:50:00Z,27.9070,-95.3530,22.1,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-12T07:50:00Z,27.9070,-95.3530,21.8,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-12T08:50:00Z,27.9070,-95.3530,21.7,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-12T09:50:00Z,27.9070,-95.3530,21.8,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-12T10:50:00Z,27.9070,-95.3530,21.8,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-12T11:50:00Z,27.9070,-95.3530,21.9,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-12T12:50:00Z,27.9070,-95.3530,22.1,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-12T13:40:00Z,27.9070,-95.3530,22.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-12T14:40:00Z,27.9070,-95.3530,22.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-12T15:50:00Z,27.9070,-95.3530,22.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-12T16:50:00Z,27.9070,-95.3530,22.4,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-12T17:50:00Z,27.9070,-95.3530,22.4,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-12T18:50:00Z,27.9070,-95.3530,22.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-12T19:50:00Z,27.9070,-95.3530,22.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-12T20:50:00Z,27.9070,-95.3530,22.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-12T21:50:00Z,27.9070,-95.3530,22.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-12T22:50:00Z,27.9070,-95.3530,22.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-12T23:50:00Z,27.9070,-95.3530,22.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-13T00:50:00Z,27.9070,-95.3530,22.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-13T01:40:00Z,27.9070,-95.3530,22.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-13T02:50:00Z,27.9070,-95.3530,22.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-13T03:50:00Z,27.9070,-95.3530,22.4,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-13T04:50:00Z,27.9070,-95.3530,22.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-13T05:50:00Z,27.9070,-95.3530,22.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-13T06:50:00Z,27.9070,-95.3530,22.3,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-13T07:50:00Z,27.9070,-95.3530,22.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-13T08:50:00Z,27.9070,-95.3530,22.2,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-13T09:50:00Z,27.9070,-95.3530,22.6,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-13T10:50:00Z,27.9070,-95.3530,22.4,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-13T11:40:00Z,27.9070,-95.3530,22.6,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-13T12:50:00Z,27.9070,-95.3530,22.7,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-13T13:50:00Z,27.9070,-95.3530,22.8,1111122 
NDBC,ioos:station:wmo:42019:1,2019-03-13T14:50:00Z,27.9070,-95.3530,22.9,1111122 