owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T00:35:00,27.4980,-83.7220,3.0,2.08,230.68,2.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T01:35:00,27.4980,-83.7220,3.0,1.85,251.27,2.43,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T02:35:00,27.4980,-83.7220,3.0,2.55,262.65,3.22,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T03:35:00,27.4980,-83.7220,3.0,2.65,242.85,3.38,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T04:35:00,27.4980,-83.7220,3.0,3.32,234.77,4.02,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T05:35:00,27.4980,-83.7220,3.0,2.99,248.1,3.8,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T06:35:00,27.4980,-83.7220,3.0,2.61,246.46,3.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T07:35:00,27.4980,-83.7220,3.0,2.14,261.21,2.83,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T08:35:00,27.4980,-83.7220,3.0,1.07,269.04,1.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T09:35:00,27.4980,-83.7220,3.0,1.3,223.86,1.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T10:35:00,27.4980,-83.7220,3.0,0.84,243.55,1.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T11:35:00,27.4980,-83.7220,3.0,0.28,220.84,0.65,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T12:35:00,27.4980,-83.7220,3.0,0.55,236.09,1.14,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T13:35:00,27.4980,-83.7220,3.0,1.38,307.99,2.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T14:35:00,27.4980,-83.7220,3.0,1.68,337.67,2.47,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T15:35:00,27.4980,-83.7220,3.0,0.96,309.59,1.44,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T16:35:00,27.4980,-83.7220,3.0,0.48,194.13,0.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T17:35:00,27.4980,-83.7220,3.0,0.82,239.9,1.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T18:35:00,27.4980,-83.7220,3.0,1.2,206.75,1.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T19:35:00,27.4980,-83.7220,3.0,1.72,226.25,2.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T20:35:00,27.4980,-83.7220,3.0,2.28,209.4,3.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T21:35:00,27.4980,-83.7220,3.0,2.37,230.07,3.61,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T22:35:00,27.4980,-83.7220,3.0,3.08,245.88,3.67,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T23:35:00,27.4980,-83.7220,3.0,2.93,272.69,4.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T00:35:00,27.4980,-83.7220,3.0,2.79,267.72,3.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T01:35:00,27.4980,-83.7220,3.0,2.61,256.25,3.14,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T02:35:00,27.4980,-83.7220,3.0,2.88,281.35,3.53,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T03:35:00,27.4980,-83.7220,3.0,2.24,257.6,2.69,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T04:35:00,27.4980,-83.7220,3.0,1.55,280.56,1.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T05:35:00,27.4980,-83.7220,3.0,0.93,295.7,1.22,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T06:35:00,27.4980,-83.7220,3.0,0.8,234.73,1.14,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T07:35:00,27.4980,-83.7220,3.0,1.37,260.92,1.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T08:35:00,27.4980,-83.7220,3.0,1.13,219.11,1.72,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T09:35:00,27.4980,-83.7220,3.0,1.52,205.12,2.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T10:35:00,27.4980,-83.7220,3.0,2.04,209.1,2.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T11:35:00,27.4980,-83.7220,3.0,2.26,238.42,2.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T12:35:00,27.4980,-83.7220,3.0,3.29,256.95,4.0,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T13:35:00,27.4980,-83.7220,3.0,2.96,245.46,3.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T14:35:00,27.4980,-83.7220,3.0,3.5,250.61,4.21,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T15:35:00,27.4980,-83.7220,3.0,3.23,239.8,4.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T16:35:00,27.4980,-83.7220,3.0,2.91,258.99,3.61,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T17:35:00,27.4980,-83.7220,3.0,2.62,256.96,3.41,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T18:35:00,27.4980,-83.7220,3.0,2.11,262.59,3.2,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T19:35:00,27.4980,-83.7220,3.0,2.13,278.14,3.3,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T20:35:00,27.4980,-83.7220,3.0,2.95,263.61,3.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T21:35:00,27.4980,-83.7220,3.0,2.51,273.46,3.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T22:35:00,27.4980,-83.7220,3.0,1.96,266.87,2.78,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T23:35:00,27.4980,-83.7220,3.0,2.38,285.47,3.18,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T00:35:00,27.4980,-83.7220,3.0,2.18,267.26,3.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T01:35:00,27.4980,-83.7220,3.0,2.08,259.4,2.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T02:35:00,27.4980,-83.7220,3.0,2.03,263.84,2.67,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T03:35:00,27.4980,-83.7220,3.0,1.9,243.85,2.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T04:35:00,27.4980,-83.7220,3.0,2.44,233.68,3.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T05:35:00,27.4980,-83.7220,3.0,3.42,221.52,4.1,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T06:35:00,27.4980,-83.7220,3.0,3.21,223.19,3.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T07:35:00,27.4980,-83.7220,3.0,3.46,235.13,4.23,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T08:35:00,27.4980,-83.7220,3.0,2.68,222.02,3.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T09:35:00,27.4980,-83.7220,3.0,2.42,232.61,2.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T10:35:00,27.4980,-83.7220,3.0,2.99,220.81,3.84,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T11:35:00,27.4980,-83.7220,3.0,3.31,223.5,3.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T12:35:00,27.4980,-83.7220,3.0,2.55,226.97,3.09,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T13:35:00,27.4980,-83.7220,3.0,3.9,288.04,5.34,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T14:35:00,27.4980,-83.7220,3.0,2.34,301.79,3.14,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T15:35:00,27.4980,-83.7220,3.0,2.2,309.66,3.05,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T16:35:00,27.4980,-83.7220,3.0,2.52,308.51,3.28,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T17:35:00,27.4980,-83.7220,3.0,2.09,300.52,3.12,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T18:35:00,27.4980,-83.7220,3.0,1.38,265.1,2.38,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T19:35:00,27.4980,-83.7220,3.0,1.93,274.99,2.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T20:35:00,27.4980,-83.7220,3.0,1.46,292.95,2.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T21:35:00,27.4980,-83.7220,3.0,1.43,285.4,2.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T22:35:00,27.4980,-83.7220,3.0,1.66,270.88,2.73,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T23:35:00,27.4980,-83.7220,3.0,1.03,241.66,1.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T00:35:00,27.4980,-83.7220,3.0,1.91,279.11,2.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T01:35:00,27.4980,-83.7220,3.0,1.81,249.84,2.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T02:35:00,27.4980,-83.7220,3.0,2.7,254.76,3.51,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T03:35:00,27.4980,-83.7220,3.0,2.57,259.5,3.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T04:35:00,27.4980,-83.7220,3.0,2.34,261.57,3.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T05:35:00,27.4980,-83.7220,3.0,1.95,245.73,2.69,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T06:35:00,27.4980,-83.7220,3.0,1.98,241.68,2.57,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T07:35:00,27.4980,-83.7220,3.0,1.22,229.93,1.65,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T08:35:00,27.4980,-83.7220,3.0,1.55,239.79,2.06,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T09:35:00,27.4980,-83.7220,3.0,1.55,301.78,2.44,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T10:35:00,27.4980,-83.7220,3.0,2.54,310.43,3.3,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T11:35:00,27.4980,-83.7220,3.0,1.91,315.98,2.53,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T12:35:00,27.4980,-83.7220,3.0,1.5,4.26,2.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T13:35:00,27.4980,-83.7220,3.0,1.03,31.72,1.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T14:35:00,27.4980,-83.7220,3.0,1.58,41.94,2.22,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T15:35:00,27.4980,-83.7220,3.0,0.82,87.54,1.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T16:35:00,27.4980,-83.7220,3.0,0.53,138.07,1.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T17:35:00,27.4980,-83.7220,3.0,1.31,166.06,2.36,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T18:35:00,27.4980,-83.7220,3.0,0.67,213.66,1.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T19:35:00,27.4980,-83.7220,3.0,0.83,296.51,1.88,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T20:35:00,27.4980,-83.7220,3.0,1.64,294.14,3.02,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T21:35:00,27.4980,-83.7220,3.0,2.54,285.31,4.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T22:35:00,27.4980,-83.7220,3.0,2.72,286.37,4.16,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T23:35:00,27.4980,-83.7220,3.0,2.05,293.32,3.25,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T00:35:00,27.4980,-83.7220,3.0,0.71,29.47,1.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T01:35:00,27.4980,-83.7220,3.0,1.01,96.47,1.76,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T02:35:00,27.4980,-83.7220,3.0,0.95,119.66,1.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T03:35:00,27.4980,-83.7220,3.0,1.44,56.68,2.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T04:35:00,27.4980,-83.7220,3.0,1.33,83.64,2.1,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T05:35:00,27.4980,-83.7220,3.0,0.52,349.92,1.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T06:35:00,27.4980,-83.7220,3.0,1.62,40.82,2.15,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T07:35:00,27.4980,-83.7220,3.0,1.33,51.75,2.36,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T08:35:00,27.4980,-83.7220,3.0,1.38,62.82,1.94,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T09:35:00,27.4980,-83.7220,3.0,2.26,70.2,3.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T10:35:00,27.4980,-83.7220,3.0,1.45,68.2,2.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T11:35:00,27.4980,-83.7220,3.0,1.42,64.04,1.98,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T12:35:00,27.4980,-83.7220,3.0,1.61,53.55,2.3,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T13:35:00,27.4980,-83.7220,3.0,1.09,55.19,1.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T14:35:00,27.4980,-83.7220,3.0,0.34,128.5,0.79,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T15:35:00,27.4980,-83.7220,3.0,1.37,96.79,2.57,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T16:35:00,27.4980,-83.7220,3.0,2.51,136.57,3.4,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T17:35:00,27.4980,-83.7220,3.0,3.22,124.47,4.38,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T18:35:00,27.4980,-83.7220,3.0,2.09,127.6,3.61,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T19:35:00,27.4980,-83.7220,3.0,2.14,134.41,3.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T20:35:00,27.4980,-83.7220,3.0,1.68,154.59,2.75,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T21:35:00,27.4980,-83.7220,3.0,1.7,217.2,2.57,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T22:35:00,27.4980,-83.7220,3.0,1.84,223.12,2.63,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T23:35:00,27.4980,-83.7220,3.0,1.24,240.93,1.88,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T00:35:00,27.4980,-83.7220,3.0,1.57,255.03,2.28,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T01:35:00,27.4980,-83.7220,3.0,1.86,225.65,2.62,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T02:35:00,27.4980,-83.7220,3.0,0.8,161.93,1.39,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T03:35:00,27.4980,-83.7220,3.0,0.71,157.22,1.34,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T04:35:00,27.4980,-83.7220,3.0,1.05,212.0,1.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T05:35:00,27.4980,-83.7220,3.0,2.7,117.59,3.4,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T06:35:00,27.4980,-83.7220,3.0,2.02,146.5,3.06,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T07:35:00,27.4980,-83.7220,3.0,2.9,149.94,3.79,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T08:35:00,27.4980,-83.7220,3.0,2.95,135.4,3.85,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T09:35:00,27.4980,-83.7220,3.0,3.02,145.44,4.06,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T10:35:00,27.4980,-83.7220,3.0,2.87,150.54,3.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T11:35:00,27.4980,-83.7220,3.0,4.13,160.41,5.82,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T12:35:00,27.4980,-83.7220,3.0,4.03,153.92,5.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T13:35:00,27.4980,-83.7220,3.0,4.74,147.79,6.03,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T14:35:00,27.4980,-83.7220,3.0,4.91,188.25,6.29,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T15:35:00,27.4980,-83.7220,3.0,4.57,172.92,5.97,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T16:35:00,27.4980,-83.7220,3.0,4.59,175.46,5.77,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T17:35:00,27.4980,-83.7220,3.0,4.29,143.17,5.64,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T18:35:00,27.4980,-83.7220,3.0,3.14,167.05,4.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T19:35:00,27.4980,-83.7220,3.0,3.47,206.06,4.48,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T20:35:00,27.4980,-83.7220,3.0,4.55,197.7,5.7,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T21:35:00,27.4980,-83.7220,3.0,3.45,196.95,4.44,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T22:35:00,27.4980,-83.7220,3.0,2.82,207.13,3.54,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T23:35:00,27.4980,-83.7220,3.0,3.5,216.17,4.4,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T00:35:00,27.4980,-83.7220,3.0,3.22,215.13,4.0,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T01:35:00,27.4980,-83.7220,3.0,3.0,206.46,3.93,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T02:35:00,27.4980,-83.7220,3.0,4.03,184.68,5.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T03:35:00,27.4980,-83.7220,3.0,4.21,177.38,5.17,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T04:35:00,27.4980,-83.7220,3.0,4.5,170.93,5.5,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T05:35:00,27.4980,-83.7220,3.0,4.92,163.69,6.13,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T06:35:00,27.4980,-83.7220,3.0,4.38,181.15,5.43,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T07:35:00,27.4980,-83.7220,3.0,3.87,205.13,5.01,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T08:35:00,27.4980,-83.7220,3.0,3.95,186.66,4.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T09:35:00,27.4980,-83.7220,3.0,5.32,191.89,6.32,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T10:35:00,27.4980,-83.7220,3.0,5.61,191.91,7.0,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T11:35:00,27.4980,-83.7220,3.0,6.25,185.64,7.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T12:35:00,27.4980,-83.7220,3.0,6.7,185.76,8.12,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T13:35:00,27.4980,-83.7220,3.0,6.61,190.4,7.91,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T14:35:00,27.4980,-83.7220,3.0,6.09,197.79,7.3,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T15:35:00,27.4980,-83.7220,3.0,5.96,195.56,7.68,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T16:35:00,27.4980,-83.7220,3.0,7.27,205.01,8.65,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T17:35:00,27.4980,-83.7220,3.0,6.99,207.43,8.55,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T18:35:00,27.4980,-83.7220,3.0,7.01,206.01,8.63,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T19:35:00,27.4980,-83.7220,3.0,6.72,215.4,8.11,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T20:35:00,27.4980,-83.7220,3.0,6.36,216.13,7.52,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T21:35:00,27.4980,-83.7220,3.0,5.76,211.44,6.94,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T22:35:00,27.4980,-83.7220,3.0,5.58,220.92,6.99,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T23:35:00,27.4980,-83.7220,3.0,5.54,208.94,6.98,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T00:35:00,27.4980,-83.7220,3.0,5.73,201.42,7.33,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T01:35:00,27.4980,-83.7220,3.0,6.91,195.41,8.49,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T02:35:00,27.4980,-83.7220,3.0,6.22,199.0,7.92,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T03:35:00,27.4980,-83.7220,3.0,5.93,196.45,7.38,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T04:35:00,27.4980,-83.7220,3.0,6.63,162.86,8.56,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T05:35:00,27.4980,-83.7220,3.0,5.63,169.58,7.44,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T06:35:00,27.4980,-83.7220,3.0,7.4,183.79,9.55,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T07:35:00,27.4980,-83.7220,3.0,7.47,190.77,9.07,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T08:35:00,27.4980,-83.7220,3.0,3.38,216.12,6.74,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T09:35:00,27.4980,-83.7220,3.0,4.44,155.61,6.27,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T10:35:00,27.4980,-83.7220,3.0,7.64,199.51,9.45,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T11:35:00,27.4980,-83.7220,3.0,7.58,200.56,9.58,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T12:35:00,27.4980,-83.7220,3.0,7.78,196.92,9.32,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T13:35:00,27.4980,-83.7220,3.0,7.89,199.41,9.98,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T14:35:00,27.4980,-83.7220,3.0,7.4,195.96,9.14,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T15:35:00,27.4980,-83.7220,3.0,7.01,181.46,8.46,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T16:35:00,27.4980,-83.7220,3.0,6.82,173.43,8.36,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T17:35:00,27.4980,-83.7220,3.0,7.45,172.52,9.04,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T18:35:00,27.4980,-83.7220,3.0,7.67,177.68,9.1,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T00:35:00,27.4980,-83.7220,3.0,6.12,220.74,7.6,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T01:35:00,27.4980,-83.7220,3.0,5.34,214.59,6.66,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T02:35:00,27.4980,-83.7220,3.0,5.6,210.37,6.96,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T03:35:00,27.4980,-83.7220,3.0,5.02,221.27,6.32,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T04:35:00,27.4980,-83.7220,3.0,6.16,196.83,7.38,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T05:35:00,27.4980,-83.7220,3.0,5.91,198.71,7.37,'11111222,11111222,11111222' 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T06:35:00,27.4980,-83.7220,3.0,6.19,181.73,7.68,'11111222,11111222,11111222' 