owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-01T00:00:00Z,30.4178,-88.4054,1.37,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-01T01:00:00Z,30.4178,-88.4054,1.41,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-01T02:00:00Z,30.4178,-88.4054,1.43,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-01T03:00:00Z,30.4178,-88.4054,1.41,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-01T04:00:00Z,30.4178,-88.4054,1.36,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-01T05:00:00Z,30.4178,-88.4054,1.3,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-01T06:00:00Z,30.4178,-88.4054,1.24,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-01T07:00:00Z,30.4178,-88.4054,1.14,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-01T08:00:00Z,30.4178,-88.4054,1.05,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-01T09:00:00Z,30.4178,-88.4054,1.0,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-01T10:00:00Z,30.4178,-88.4054,1.04,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-01T11:00:00Z,30.4178,-88.4054,1.07,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-01T12:00:00Z,30.4178,-88.4054,1.0,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-01T13:00:00Z,30.4178,-88.4054,1.1,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-01T14:00:00Z,30.4178,-88.4054,1.13,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-01T15:00:00Z,30.4178,-88.4054,1.16,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-01T16:00:00Z,30.4178,-88.4054,1.22,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-01T17:00:00Z,30.4178,-88.4054,1.22,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-01T18:00:00Z,30.4178,-88.4054,1.23,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-01T19:00:00Z,30.4178,-88.4054,1.26,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-01T20:00:00Z,30.4178,-88.4054,1.27,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-01T21:00:00Z,30.4178,-88.4054,1.29,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-01T22:00:00Z,30.4178,-88.4054,1.35,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-01T23:00:00Z,30.4178,-88.4054,1.4,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-02T00:00:00Z,30.4178,-88.4054,1.42,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-02T01:00:00Z,30.4178,-88.4054,1.45,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-02T02:00:00Z,30.4178,-88.4054,1.4,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-02T03:00:00Z,30.4178,-88.4054,1.41,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-02T04:00:00Z,30.4178,-88.4054,1.35,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-02T05:00:00Z,30.4178,-88.4054,1.33,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-02T06:00:00Z,30.4178,-88.4054,1.26,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-02T07:00:00Z,30.4178,-88.4054,1.2,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-02T08:00:00Z,30.4178,-88.4054,1.11,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-02T09:00:00Z,30.4178,-88.4054,1.04,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-02T10:00:00Z,30.4178,-88.4054,1.03,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-02T11:00:00Z,30.4178,-88.4054,1.06,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-02T12:00:00Z,30.4178,-88.4054,1.02,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-02T13:00:00Z,30.4178,-88.4054,1.18,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-02T14:00:00Z,30.4178,-88.4054,1.09,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-02T15:00:00Z,30.4178,-88.4054,1.07,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-02T16:00:00Z,30.4178,-88.4054,1.09,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-02T17:00:00Z,30.4178,-88.4054,1.1,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-02T18:00:00Z,30.4178,-88.4054,1.18,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-02T19:00:00Z,30.4178,-88.4054,1.18,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-02T20:00:00Z,30.4178,-88.4054,1.19,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-02T21:00:00Z,30.4178,-88.4054,1.16,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-02T22:00:00Z,30.4178,-88.4054,1.2,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-02T23:00:00Z,30.4178,-88.4054,1.27,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-03T00:00:00Z,30.4178,-88.4054,1.32,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-03T01:00:00Z,30.4178,-88.4054,1.34,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-03T02:00:00Z,30.4178,-88.4054,1.35,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-03T03:00:00Z,30.4178,-88.4054,1.32,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-03T04:00:00Z,30.4178,-88.4054,1.31,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-03T05:00:00Z,30.4178,-88.4054,1.29,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-03T06:00:00Z,30.4178,-88.4054,1.25,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-03T07:00:00Z,30.4178,-88.4054,1.19,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-03T08:00:00Z,30.4178,-88.4054,1.09,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-03T09:00:00Z,30.4178,-88.4054,1.05,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-03T10:00:00Z,30.4178,-88.4054,1.0,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-03T11:00:00Z,30.4178,-88.4054,0.97,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-03T12:00:00Z,30.4178,-88.4054,0.98,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-03T13:00:00Z,30.4178,-88.4054,1.06,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-03T14:00:00Z,30.4178,-88.4054,1.07,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-03T15:00:00Z,30.4178,-88.4054,1.07,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-03T16:00:00Z,30.4178,-88.4054,1.09,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-03T17:00:00Z,30.4178,-88.4054,1.12,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-03T18:00:00Z,30.4178,-88.4054,1.28,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-03T19:00:00Z,30.4178,-88.4054,1.29,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-03T20:00:00Z,30.4178,-88.4054,1.28,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-03T21:00:00Z,30.4178,-88.4054,1.28,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-03T22:00:00Z,30.4178,-88.4054,1.29,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-03T23:00:00Z,30.4178,-88.4054,1.36,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-04T00:00:00Z,30.4178,-88.4054,1.4,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-04T01:00:00Z,30.4178,-88.4054,1.43,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-04T02:00:00Z,30.4178,-88.4054,1.45,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-04T03:00:00Z,30.4178,-88.4054,1.47,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-04T04:00:00Z,30.4178,-88.4054,1.44,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-04T05:00:00Z,30.4178,-88.4054,1.41,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-04T06:00:00Z,30.4178,-88.4054,1.4,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-04T07:00:00Z,30.4178,-88.4054,1.35,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-04T08:00:00Z,30.4178,-88.4054,1.28,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-04T09:00:00Z,30.4178,-88.4054,1.22,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-04T10:00:00Z,30.4178,-88.4054,1.14,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-04T11:00:00Z,30.4178,-88.4054,1.11,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-04T12:00:00Z,30.4178,-88.4054,1.15,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-04T13:00:00Z,30.4178,-88.4054,1.15,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-04T14:00:00Z,30.4178,-88.4054,1.23,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-04T15:00:00Z,30.4178,-88.4054,1.21,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-04T16:00:00Z,30.4178,-88.4054,1.25,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-04T17:00:00Z,30.4178,-88.4054,1.26,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-04T18:00:00Z,30.4178,-88.4054,1.34,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-04T19:00:00Z,30.4178,-88.4054,1.29,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-04T20:00:00Z,30.4178,-88.4054,1.33,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-04T21:00:00Z,30.4178,-88.4054,1.3,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-04T22:00:00Z,30.4178,-88.4054,1.32,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-04T23:00:00Z,30.4178,-88.4054,1.32,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-05T00:00:00Z,30.4178,-88.4054,1.39,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-05T01:00:00Z,30.4178,-88.4054,1.4,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-05T02:00:00Z,30.4178,-88.4054,1.48,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-05T03:00:00Z,30.4178,-88.4054,1.52,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-05T04:00:00Z,30.4178,-88.4054,1.47,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-05T05:00:00Z,30.4178,-88.4054,1.49,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-05T06:00:00Z,30.4178,-88.4054,1.43,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-05T07:00:00Z,30.4178,-88.4054,1.4,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-05T08:00:00Z,30.4178,-88.4054,1.35,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-05T15:00:00Z,30.4178,-88.4054,0.95,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-05T16:00:00Z,30.4178,-88.4054,0.83,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-05T17:00:00Z,30.4178,-88.4054,1.07,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-05T18:00:00Z,30.4178,-88.4054,0.9,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-05T20:00:00Z,30.4178,-88.4054,0.62,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-05T21:00:00Z,30.4178,-88.4054,0.79,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-05T22:00:00Z,30.4178,-88.4054,0.89,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-05T23:00:00Z,30.4178,-88.4054,0.85,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-06T00:00:00Z,30.4178,-88.4054,0.76,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-06T01:00:00Z,30.4178,-88.4054,0.76,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-06T02:00:00Z,30.4178,-88.4054,0.9,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-06T03:00:00Z,30.4178,-88.4054,0.93,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-06T04:00:00Z,30.4178,-88.4054,0.96,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-06T05:00:00Z,30.4178,-88.4054,1.04,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-06T07:00:00Z,30.4178,-88.4054,1.03,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-06T08:00:00Z,30.4178,-88.4054,0.98,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-06T09:00:00Z,30.4178,-88.4054,0.96,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-06T10:00:00Z,30.4178,-88.4054,0.95,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-06T11:00:00Z,30.4178,-88.4054,0.96,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-06T12:00:00Z,30.4178,-88.4054,0.96,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-06T13:00:00Z,30.4178,-88.4054,1.05,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-06T14:00:00Z,30.4178,-88.4054,1.0,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-06T15:00:00Z,30.4178,-88.4054,1.09,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-06T16:00:00Z,30.4178,-88.4054,1.15,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-06T17:00:00Z,30.4178,-88.4054,1.19,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-06T18:00:00Z,30.4178,-88.4054,1.16,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-06T19:00:00Z,30.4178,-88.4054,1.18,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-06T20:00:00Z,30.4178,-88.4054,1.11,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-06T21:00:00Z,30.4178,-88.4054,1.14,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-06T22:00:00Z,30.4178,-88.4054,1.16,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-06T23:00:00Z,30.4178,-88.4054,1.12,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-07T00:00:00Z,30.4178,-88.4054,1.07,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-07T01:00:00Z,30.4178,-88.4054,1.14,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-07T02:00:00Z,30.4178,-88.4054,1.19,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-07T03:00:00Z,30.4178,-88.4054,1.21,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-07T04:00:00Z,30.4178,-88.4054,1.17,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-07T05:00:00Z,30.4178,-88.4054,1.16,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-07T06:00:00Z,30.4178,-88.4054,1.13,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-07T07:00:00Z,30.4178,-88.4054,1.14,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-07T08:00:00Z,30.4178,-88.4054,1.16,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-07T09:00:00Z,30.4178,-88.4054,1.13,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-07T10:00:00Z,30.4178,-88.4054,1.11,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-07T11:00:00Z,30.4178,-88.4054,1.02,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-07T12:00:00Z,30.4178,-88.4054,1.09,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-07T13:00:00Z,30.4178,-88.4054,1.09,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-07T14:00:00Z,30.4178,-88.4054,1.1,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-07T15:00:00Z,30.4178,-88.4054,1.18,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-07T16:00:00Z,30.4178,-88.4054,1.24,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-07T17:00:00Z,30.4178,-88.4054,1.27,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-07T18:00:00Z,30.4178,-88.4054,1.31,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-07T19:00:00Z,30.4178,-88.4054,1.28,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-07T20:00:00Z,30.4178,-88.4054,1.2,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-07T21:00:00Z,30.4178,-88.4054,1.23,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-07T22:00:00Z,30.4178,-88.4054,1.18,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-07T23:00:00Z,30.4178,-88.4054,1.22,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-08T00:00:00Z,30.4178,-88.4054,1.16,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-08T01:00:00Z,30.4178,-88.4054,1.12,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-08T02:00:00Z,30.4178,-88.4054,1.18,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-08T03:00:00Z,30.4178,-88.4054,1.19,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-08T04:00:00Z,30.4178,-88.4054,1.27,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-08T05:00:00Z,30.4178,-88.4054,1.3,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-08T07:00:00Z,30.4178,-88.4054,1.24,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-08T08:00:00Z,30.4178,-88.4054,1.19,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-08T08:45:00Z,30.4178,-88.4054,1.23,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-08T09:00:00Z,30.4178,-88.4054,1.21,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-08T10:00:00Z,30.4178,-88.4054,1.12,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-08T11:00:00Z,30.4178,-88.4054,1.2,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-08T12:00:00Z,30.4178,-88.4054,1.17,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-08T13:00:00Z,30.4178,-88.4054,1.28,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-08T14:00:00Z,30.4178,-88.4054,1.26,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-08T15:00:00Z,30.4178,-88.4054,1.35,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-08T16:00:00Z,30.4178,-88.4054,1.36,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-08T17:00:00Z,30.4178,-88.4054,1.33,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-08T18:00:00Z,30.4178,-88.4054,1.32,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-08T19:00:00Z,30.4178,-88.4054,1.33,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-08T20:00:00Z,30.4178,-88.4054,1.28,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-08T21:00:00Z,30.4178,-88.4054,1.2,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-08T22:00:00Z,30.4178,-88.4054,1.16,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-08T23:00:00Z,30.4178,-88.4054,1.15,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-09T00:00:00Z,30.4178,-88.4054,1.06,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-09T01:00:00Z,30.4178,-88.4054,1.13,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-09T02:00:00Z,30.4178,-88.4054,1.14,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-09T03:00:00Z,30.4178,-88.4054,1.16,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-09T04:00:00Z,30.4178,-88.4054,1.24,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-09T05:00:00Z,30.4178,-88.4054,1.21,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-09T06:00:00Z,30.4178,-88.4054,1.13,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-09T07:00:00Z,30.4178,-88.4054,1.19,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-09T08:00:00Z,30.4178,-88.4054,1.22,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-09T09:00:00Z,30.4178,-88.4054,1.24,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-09T10:00:00Z,30.4178,-88.4054,1.22,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-09T11:00:00Z,30.4178,-88.4054,1.25,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-09T12:00:00Z,30.4178,-88.4054,1.33,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-09T13:00:00Z,30.4178,-88.4054,1.32,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-09T14:00:00Z,30.4178,-88.4054,1.4,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-09T15:00:00Z,30.4178,-88.4054,1.41,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-09T16:00:00Z,30.4178,-88.4054,1.45,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-09T17:00:00Z,30.4178,-88.4054,1.45,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-09T18:00:00Z,30.4178,-88.4054,1.48,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-09T19:00:00Z,30.4178,-88.4054,1.42,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-09T21:00:00Z,30.4178,-88.4054,1.45,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-09T22:00:00Z,30.4178,-88.4054,1.41,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-09T23:00:00Z,30.4178,-88.4054,1.34,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-10T00:00:00Z,30.4178,-88.4054,1.34,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-10T01:00:00Z,30.4178,-88.4054,1.32,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-10T02:00:00Z,30.4178,-88.4054,1.38,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-10T03:00:00Z,30.4178,-88.4054,1.41,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-10T04:00:00Z,30.4178,-88.4054,1.35,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-10T06:00:00Z,30.4178,-88.4054,1.31,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-10T07:00:00Z,30.4178,-88.4054,1.23,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-10T08:00:00Z,30.4178,-88.4054,1.38,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-10T09:00:00Z,30.4178,-88.4054,1.35,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-10T10:00:00Z,30.4178,-88.4054,1.35,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-10T11:00:00Z,30.4178,-88.4054,1.37,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-10T13:00:00Z,30.4178,-88.4054,1.41,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-10T14:00:00Z,30.4178,-88.4054,1.37,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-10T15:00:00Z,30.4178,-88.4054,1.52,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-10T16:00:00Z,30.4178,-88.4054,1.47,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-10T17:00:00Z,30.4178,-88.4054,1.54,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-10T18:00:00Z,30.4178,-88.4054,1.52,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-10T19:00:00Z,30.4178,-88.4054,1.54,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-10T20:00:00Z,30.4178,-88.4054,1.48,0.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-10T21:00:00Z,30.4178,-88.4054,1.42,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-10T22:00:00Z,30.4178,-88.4054,1.41,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-10T23:00:00Z,30.4178,-88.4054,1.32,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-11T00:00:00Z,30.4178,-88.4054,1.25,3.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-11T01:00:00Z,30.4178,-88.4054,1.23,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-11T02:00:00Z,30.4178,-88.4054,1.14,1.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-11T03:00:00Z,30.4178,-88.4054,1.18,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-11T04:00:00Z,30.4178,-88.4054,1.22,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-11T06:00:00Z,30.4178,-88.4054,1.21,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-11T07:00:00Z,30.4178,-88.4054,1.23,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-11T08:00:00Z,30.4178,-88.4054,1.26,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-11T09:00:00Z,30.4178,-88.4054,1.27,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-11T10:00:00Z,30.4178,-88.4054,1.35,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-11T11:00:00Z,30.4178,-88.4054,1.37,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-11T12:00:00Z,30.4178,-88.4054,1.28,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-11T13:00:00Z,30.4178,-88.4054,1.39,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-11T14:00:00Z,30.4178,-88.4054,1.41,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-11T15:00:00Z,30.4178,-88.4054,1.47,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-11T16:00:00Z,30.4178,-88.4054,1.51,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2015-03-11T17:00:00Z,30.4178,-88.4054,1.5,14.4,1111122 