owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2016-08-01T00:00:00Z,27.8966,-93.5973,2.0,60.56300574,34.63099768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T00:30:00Z,27.8966,-93.5973,2.0,60.25302632,32.87168538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T01:00:00Z,27.8966,-93.5973,2.0,58.78852605,28.15518602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T01:30:00Z,27.8966,-93.5973,2.0,63.33949839,21.46181027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T02:00:00Z,27.8966,-93.5973,2.0,74.91697545,16.06339005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T02:30:00Z,27.8966,-93.5973,2.0,66.26061467,6.25965654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T03:00:00Z,27.8966,-93.5973,2.0,9.048782578,7.057832528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T03:30:00Z,27.8966,-93.5973,2.0,346.8680247,10.29934464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T04:00:00Z,27.8966,-93.5973,2.0,356.4736112,13.65585955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T04:30:00Z,27.8966,-93.5973,2.0,349.3507437,17.69477324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T05:00:00Z,27.8966,-93.5973,2.0,1.061119668,18.90324046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T05:30:00Z,27.8966,-93.5973,2.0,342.7595938,23.51664304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T06:00:00Z,27.8966,-93.5973,2.0,323.0820186,52.10801858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T06:30:00Z,27.8966,-93.5973,2.0,327.0248234,53.5937543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T07:00:00Z,27.8966,-93.5973,2.0,327.3906086,50.45340524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T07:30:00Z,27.8966,-93.5973,2.0,332.727479,52.13566629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T08:00:00Z,27.8966,-93.5973,2.0,333.3324951,49.88675676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T08:30:00Z,27.8966,-93.5973,2.0,336.7143381,48.23941335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T09:00:00Z,27.8966,-93.5973,2.0,342.1740903,48.21480685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T09:30:00Z,27.8966,-93.5973,2.0,345.8561558,50.25347053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T10:00:00Z,27.8966,-93.5973,2.0,348.2235261,52.71972781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T10:30:00Z,27.8966,-93.5973,2.0,347.6094647,51.77602727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T11:00:00Z,27.8966,-93.5973,2.0,351.5026899,51.16164188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T11:30:00Z,27.8966,-93.5973,2.0,355.9824845,53.52153398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T12:00:00Z,27.8966,-93.5973,2.0,0.182353761,50.33025432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T12:30:00Z,27.8966,-93.5973,2.0,357.1173356,50.30366289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T13:00:00Z,27.8966,-93.5973,2.0,336.9983681,49.723413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T13:30:00Z,27.8966,-93.5973,2.0,337.7370127,52.52563279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T14:00:00Z,27.8966,-93.5973,2.0,340.9668918,50.56441535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T14:30:00Z,27.8966,-93.5973,2.0,343.5820712,51.93779741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T15:00:00Z,27.8966,-93.5973,2.0,345.2063525,50.99029712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T15:30:00Z,27.8966,-93.5973,2.0,348.6067535,49.76059988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T16:00:00Z,27.8966,-93.5973,2.0,352.5352753,49.33816474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T16:30:00Z,27.8966,-93.5973,2.0,357.4834704,48.50678818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T17:00:00Z,27.8966,-93.5973,2.0,359.9044385,47.86006686,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T17:30:00Z,27.8966,-93.5973,2.0,5.151727504,50.78513562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T18:00:00Z,27.8966,-93.5973,2.0,7.643570657,48.94486899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T18:30:00Z,27.8966,-93.5973,2.0,10.33768772,48.64969167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T19:00:00Z,27.8966,-93.5973,2.0,91.10520607,47.17877701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T19:30:00Z,27.8966,-93.5973,2.0,91.82821971,47.64425254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T20:00:00Z,27.8966,-93.5973,2.0,95.45109138,52.94945703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T20:30:00Z,27.8966,-93.5973,2.0,91.91514173,44.5849044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T21:00:00Z,27.8966,-93.5973,2.0,96.64373784,47.10633291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T21:30:00Z,27.8966,-93.5973,2.0,103.2174616,47.01548043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T22:00:00Z,27.8966,-93.5973,2.0,104.079912,44.51742692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T22:30:00Z,27.8966,-93.5973,2.0,106.5548638,41.06214315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T23:00:00Z,27.8966,-93.5973,2.0,108.8282335,34.54869752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-01T23:30:00Z,27.8966,-93.5973,2.0,105.5823273,25.79820536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T00:00:00Z,27.8966,-93.5973,2.0,105.4398542,21.48540202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T00:30:00Z,27.8966,-93.5973,2.0,100.241388,17.77317361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T01:00:00Z,27.8966,-93.5973,2.0,95.8529584,14.41514828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T01:30:00Z,27.8966,-93.5973,2.0,99.84784535,13.68159347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T02:00:00Z,27.8966,-93.5973,2.0,95.95214437,8.968349904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T02:30:00Z,27.8966,-93.5973,2.0,85.39788929,6.480895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T03:00:00Z,27.8966,-93.5973,2.0,71.03225734,6.460812642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T03:30:00Z,27.8966,-93.5973,2.0,46.98096953,4.705071732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T04:00:00Z,27.8966,-93.5973,2.0,25.3205895,7.412077981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T04:30:00Z,27.8966,-93.5973,2.0,33.03695006,14.83919472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T05:00:00Z,27.8966,-93.5973,2.0,42.94451382,14.19369578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T05:30:00Z,27.8966,-93.5973,2.0,46.23079951,20.41181031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T06:00:00Z,27.8966,-93.5973,2.0,44.75289688,21.30532563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T06:30:00Z,27.8966,-93.5973,2.0,46.5637763,25.39458998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T07:00:00Z,27.8966,-93.5973,2.0,52.4813045,24.54757422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T07:30:00Z,27.8966,-93.5973,2.0,54.53042351,27.41818739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T08:00:00Z,27.8966,-93.5973,2.0,55.69807212,29.86398835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T08:30:00Z,27.8966,-93.5973,2.0,59.57344682,37.31973205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T09:00:00Z,27.8966,-93.5973,2.0,67.64831454,37.3134855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T09:30:00Z,27.8966,-93.5973,2.0,71.35067943,38.87098918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T10:00:00Z,27.8966,-93.5973,2.0,72.71670232,39.65032156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T10:30:00Z,27.8966,-93.5973,2.0,70.37217232,40.10004738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T11:00:00Z,27.8966,-93.5973,2.0,61.54641668,27.41119479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T11:30:00Z,27.8966,-93.5973,2.0,64.89822941,42.38283615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T12:00:00Z,27.8966,-93.5973,2.0,72.01134029,41.41444434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T12:30:00Z,27.8966,-93.5973,2.0,73.47495703,42.2240512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T13:00:00Z,27.8966,-93.5973,2.0,72.11925998,42.17726994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T13:30:00Z,27.8966,-93.5973,2.0,69.31650141,41.02419408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T14:00:00Z,27.8966,-93.5973,2.0,73.23512889,39.27952393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T14:30:00Z,27.8966,-93.5973,2.0,75.59955524,32.81088234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T15:00:00Z,27.8966,-93.5973,2.0,73.71451322,30.77480301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T15:30:00Z,27.8966,-93.5973,2.0,77.9967722,27.55241187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T16:00:00Z,27.8966,-93.5973,2.0,82.07554051,26.40212302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T16:30:00Z,27.8966,-93.5973,2.0,94.55497898,28.96147268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T17:00:00Z,27.8966,-93.5973,2.0,93.56598664,27.65354227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T17:30:00Z,27.8966,-93.5973,2.0,90.68723988,25.01179922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T18:00:00Z,27.8966,-93.5973,2.0,96.73695109,23.44186213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T18:30:00Z,27.8966,-93.5973,2.0,92.43212638,24.27186437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T19:00:00Z,27.8966,-93.5973,2.0,109.6261981,22.35897359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T19:30:00Z,27.8966,-93.5973,2.0,121.1365349,21.60206009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T20:00:00Z,27.8966,-93.5973,2.0,140.7769742,16.36780071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T20:30:00Z,27.8966,-93.5973,2.0,142.9456572,16.16408364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T21:00:00Z,27.8966,-93.5973,2.0,139.4756983,15.31313488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T21:30:00Z,27.8966,-93.5973,2.0,126.2457653,15.42491491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T22:00:00Z,27.8966,-93.5973,2.0,120.9869971,12.64459173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T22:30:00Z,27.8966,-93.5973,2.0,130.2529022,12.13314469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T23:00:00Z,27.8966,-93.5973,2.0,142.0218184,10.23791483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-02T23:30:00Z,27.8966,-93.5973,2.0,135.2753525,8.824794615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T00:00:00Z,27.8966,-93.5973,2.0,150.5035474,7.433471598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T00:30:00Z,27.8966,-93.5973,2.0,170.6827253,6.485560886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T01:00:00Z,27.8966,-93.5973,2.0,168.2475291,5.842473791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T01:30:00Z,27.8966,-93.5973,2.0,144.3146527,4.062868445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T02:00:00Z,27.8966,-93.5973,2.0,115.894405,6.113828588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T02:30:00Z,27.8966,-93.5973,2.0,107.1705212,5.589105474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T03:00:00Z,27.8966,-93.5973,2.0,94.15963257,4.963073644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T03:30:00Z,27.8966,-93.5973,2.0,68.1433724,5.775127704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T04:00:00Z,27.8966,-93.5973,2.0,81.91016178,6.040107615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T04:30:00Z,27.8966,-93.5973,2.0,63.00072633,8.260272393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T05:00:00Z,27.8966,-93.5973,2.0,57.19681273,8.601656817,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T05:30:00Z,27.8966,-93.5973,2.0,56.77466956,7.865907449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T06:00:00Z,27.8966,-93.5973,2.0,49.16233818,11.30108844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T06:30:00Z,27.8966,-93.5973,2.0,51.2932607,11.41786758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T07:00:00Z,27.8966,-93.5973,2.0,56.32685796,9.432677245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T07:30:00Z,27.8966,-93.5973,2.0,67.53382629,15.20390082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T08:00:00Z,27.8966,-93.5973,2.0,82.16199049,16.64550991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T08:30:00Z,27.8966,-93.5973,2.0,84.58961398,16.33276462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T09:00:00Z,27.8966,-93.5973,2.0,85.97774205,16.10968032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T09:30:00Z,27.8966,-93.5973,2.0,86.86899957,17.5762368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T10:00:00Z,27.8966,-93.5973,2.0,81.37006165,17.99372391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T10:30:00Z,27.8966,-93.5973,2.0,86.64585033,19.14279238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T11:00:00Z,27.8966,-93.5973,2.0,102.4408268,12.71864773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T11:30:00Z,27.8966,-93.5973,2.0,105.9234747,21.57797256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T12:00:00Z,27.8966,-93.5973,2.0,118.8256526,20.18056739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T12:30:00Z,27.8966,-93.5973,2.0,120.561898,20.78785463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T13:00:00Z,27.8966,-93.5973,2.0,115.2041789,19.58453471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T13:30:00Z,27.8966,-93.5973,2.0,127.4108251,19.27485927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T14:00:00Z,27.8966,-93.5973,2.0,98.53557897,17.58477182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T14:30:00Z,27.8966,-93.5973,2.0,69.54392645,22.14655955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T15:00:00Z,27.8966,-93.5973,2.0,69.90951785,22.32867663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T15:30:00Z,27.8966,-93.5973,2.0,68.68342707,20.19137687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T16:00:00Z,27.8966,-93.5973,2.0,137.4606083,20.75150597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T16:30:00Z,27.8966,-93.5973,2.0,135.3095979,23.54699981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T17:00:00Z,27.8966,-93.5973,2.0,145.9377081,21.35363435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T17:30:00Z,27.8966,-93.5973,2.0,157.1746336,19.74628066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T18:00:00Z,27.8966,-93.5973,2.0,163.8570023,19.13444015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T18:30:00Z,27.8966,-93.5973,2.0,167.984179,17.19676714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T19:00:00Z,27.8966,-93.5973,2.0,175.9272414,15.62946576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T19:30:00Z,27.8966,-93.5973,2.0,189.6009259,12.89056244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T20:00:00Z,27.8966,-93.5973,2.0,191.7850992,13.70898975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T20:30:00Z,27.8966,-93.5973,2.0,190.5674837,14.23138082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T21:00:00Z,27.8966,-93.5973,2.0,195.4403233,11.38076447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T21:30:00Z,27.8966,-93.5973,2.0,197.2043929,12.8133407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T22:00:00Z,27.8966,-93.5973,2.0,189.5493906,10.78951806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T22:30:00Z,27.8966,-93.5973,2.0,190.6403844,10.073212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T23:00:00Z,27.8966,-93.5973,2.0,201.6656976,10.99690866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-03T23:30:00Z,27.8966,-93.5973,2.0,183.4650178,11.58117438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T00:00:00Z,27.8966,-93.5973,2.0,185.4302226,10.98932209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T00:30:00Z,27.8966,-93.5973,2.0,180.2621304,10.92011447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T01:00:00Z,27.8966,-93.5973,2.0,171.2755263,9.955184579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T01:30:00Z,27.8966,-93.5973,2.0,176.7863525,9.454866472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T02:00:00Z,27.8966,-93.5973,2.0,177.3202866,10.48145982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T02:30:00Z,27.8966,-93.5973,2.0,175.7856209,8.573179107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T03:00:00Z,27.8966,-93.5973,2.0,169.5722056,7.514100079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T03:30:00Z,27.8966,-93.5973,2.0,166.8833841,6.345549622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T04:00:00Z,27.8966,-93.5973,2.0,143.1659452,3.186000628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T04:30:00Z,27.8966,-93.5973,2.0,139.7868827,2.880902636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T05:00:00Z,27.8966,-93.5973,2.0,101.565917,2.19456146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T05:30:00Z,27.8966,-93.5973,2.0,238.1506022,0.776981338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T06:00:00Z,27.8966,-93.5973,2.0,104.2259306,1.464923206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T06:30:00Z,27.8966,-93.5973,2.0,21.72725559,1.431712262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T07:00:00Z,27.8966,-93.5973,2.0,347.092832,0.98488578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T07:30:00Z,27.8966,-93.5973,2.0,8.979755131,4.292609929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T08:00:00Z,27.8966,-93.5973,2.0,339.0822923,2.408754865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T08:30:00Z,27.8966,-93.5973,2.0,339.8784685,2.470809584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T09:00:00Z,27.8966,-93.5973,2.0,28.86206169,4.909877799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T09:30:00Z,27.8966,-93.5973,2.0,23.72561041,7.853769795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T10:00:00Z,27.8966,-93.5973,2.0,28.66613569,6.587412239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T10:30:00Z,27.8966,-93.5973,2.0,36.5773679,7.04809194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T11:00:00Z,27.8966,-93.5973,2.0,36.69843185,7.346032943,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T11:30:00Z,27.8966,-93.5973,2.0,53.92791047,10.34300247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T12:00:00Z,27.8966,-93.5973,2.0,65.42631342,11.32581564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T12:30:00Z,27.8966,-93.5973,2.0,80.21599398,12.00460328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T13:00:00Z,27.8966,-93.5973,2.0,91.58043449,14.86565505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T13:30:00Z,27.8966,-93.5973,2.0,89.29268229,15.39117279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T14:00:00Z,27.8966,-93.5973,2.0,101.5858649,18.32334304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T14:30:00Z,27.8966,-93.5973,2.0,98.53495033,20.21385911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T15:00:00Z,27.8966,-93.5973,2.0,97.29363981,25.28459017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T15:30:00Z,27.8966,-93.5973,2.0,90.81521899,25.30256114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-08-04T16:00:00Z,27.8966,-93.5973,2.0,88.86748462,26.81523821,-99999.0,'11111222,11111222,99999999' 