owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:009:1,2015-03-01T00:12:00Z,27.8398,-97.0727,1.86,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-01T01:12:00Z,27.8398,-97.0727,1.831,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-01T02:12:00Z,27.8398,-97.0727,1.847,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-01T03:12:00Z,27.8398,-97.0727,1.851,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-01T04:12:00Z,27.8398,-97.0727,1.852,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-01T05:18:00Z,27.8398,-97.0727,1.862,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-01T06:18:00Z,27.8398,-97.0727,1.824,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-01T07:12:00Z,27.8398,-97.0727,1.814,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-01T08:18:00Z,27.8398,-97.0727,1.749,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-01T09:18:00Z,27.8398,-97.0727,1.69,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-01T10:12:00Z,27.8398,-97.0727,1.648,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-01T11:12:00Z,27.8398,-97.0727,1.619,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-01T12:12:00Z,27.8398,-97.0727,1.614,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-01T13:12:00Z,27.8398,-97.0727,1.62,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-01T14:12:00Z,27.8398,-97.0727,1.625,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-01T15:12:00Z,27.8398,-97.0727,1.71,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-01T16:12:00Z,27.8398,-97.0727,1.72,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-01T17:12:00Z,27.8398,-97.0727,1.766,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-01T18:12:00Z,27.8398,-97.0727,1.803,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-01T19:12:00Z,27.8398,-97.0727,1.818,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-01T20:12:00Z,27.8398,-97.0727,1.82,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-01T21:12:00Z,27.8398,-97.0727,1.804,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-01T22:12:00Z,27.8398,-97.0727,1.802,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-01T23:12:00Z,27.8398,-97.0727,1.801,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-02T00:12:00Z,27.8398,-97.0727,1.787,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-02T01:12:00Z,27.8398,-97.0727,1.777,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-02T02:12:00Z,27.8398,-97.0727,1.769,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-02T03:18:00Z,27.8398,-97.0727,1.759,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-02T04:18:00Z,27.8398,-97.0727,1.753,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-02T05:12:00Z,27.8398,-97.0727,1.734,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-02T06:18:00Z,27.8398,-97.0727,1.716,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-02T07:12:00Z,27.8398,-97.0727,1.686,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-02T08:12:00Z,27.8398,-97.0727,1.624,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-02T09:12:00Z,27.8398,-97.0727,1.583,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-02T10:12:00Z,27.8398,-97.0727,1.517,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-02T11:18:00Z,27.8398,-97.0727,1.476,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-02T12:12:00Z,27.8398,-97.0727,1.448,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-02T13:12:00Z,27.8398,-97.0727,1.424,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-02T14:18:00Z,27.8398,-97.0727,1.441,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-02T15:18:00Z,27.8398,-97.0727,1.464,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-02T16:18:00Z,27.8398,-97.0727,1.514,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-02T17:18:00Z,27.8398,-97.0727,1.529,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-02T18:18:00Z,27.8398,-97.0727,1.573,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-02T19:18:00Z,27.8398,-97.0727,1.621,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-02T20:18:00Z,27.8398,-97.0727,1.632,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-02T21:18:00Z,27.8398,-97.0727,1.647,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-02T22:18:00Z,27.8398,-97.0727,1.652,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-02T23:30:00Z,27.8398,-97.0727,1.631,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-03T00:18:00Z,27.8398,-97.0727,1.631,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-03T01:18:00Z,27.8398,-97.0727,1.647,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-03T02:12:00Z,27.8398,-97.0727,1.624,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-03T03:12:00Z,27.8398,-97.0727,1.622,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-03T04:12:00Z,27.8398,-97.0727,1.625,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-03T05:18:00Z,27.8398,-97.0727,1.653,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-03T06:18:00Z,27.8398,-97.0727,1.656,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-03T07:12:00Z,27.8398,-97.0727,1.637,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-03T08:12:00Z,27.8398,-97.0727,1.619,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-03T09:12:00Z,27.8398,-97.0727,1.593,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-03T10:18:00Z,27.8398,-97.0727,1.547,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-03T11:12:00Z,27.8398,-97.0727,1.52,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-03T12:18:00Z,27.8398,-97.0727,1.471,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-03T13:18:00Z,27.8398,-97.0727,1.446,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-03T14:12:00Z,27.8398,-97.0727,1.431,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-03T15:18:00Z,27.8398,-97.0727,1.459,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-03T16:18:00Z,27.8398,-97.0727,1.49,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-03T17:18:00Z,27.8398,-97.0727,1.52,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-03T18:12:00Z,27.8398,-97.0727,1.582,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-03T19:18:00Z,27.8398,-97.0727,1.627,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-03T20:12:00Z,27.8398,-97.0727,1.647,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-03T21:18:00Z,27.8398,-97.0727,1.648,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-03T22:48:00Z,27.8398,-97.0727,1.668,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-03T23:18:00Z,27.8398,-97.0727,1.662,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-04T00:12:00Z,27.8398,-97.0727,1.651,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-04T01:12:00Z,27.8398,-97.0727,1.648,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-04T02:12:00Z,27.8398,-97.0727,1.653,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-04T03:12:00Z,27.8398,-97.0727,1.655,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-04T04:18:00Z,27.8398,-97.0727,1.664,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-04T05:12:00Z,27.8398,-97.0727,1.683,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-04T06:18:00Z,27.8398,-97.0727,1.71,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-04T07:12:00Z,27.8398,-97.0727,1.709,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-04T08:18:00Z,27.8398,-97.0727,1.691,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-04T09:12:00Z,27.8398,-97.0727,1.683,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-04T10:12:00Z,27.8398,-97.0727,1.658,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-04T11:12:00Z,27.8398,-97.0727,1.61,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-04T12:12:00Z,27.8398,-97.0727,1.563,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-04T13:18:00Z,27.8398,-97.0727,1.515,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-04T14:12:00Z,27.8398,-97.0727,1.505,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-04T15:18:00Z,27.8398,-97.0727,1.512,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-04T16:24:00Z,27.8398,-97.0727,1.552,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-04T17:18:00Z,27.8398,-97.0727,1.559,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-04T18:18:00Z,27.8398,-97.0727,1.595,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-04T19:24:00Z,27.8398,-97.0727,1.659,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-04T20:18:00Z,27.8398,-97.0727,1.706,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-04T21:12:00Z,27.8398,-97.0727,1.709,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-04T22:12:00Z,27.8398,-97.0727,1.708,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-04T23:12:00Z,27.8398,-97.0727,1.688,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-05T00:12:00Z,27.8398,-97.0727,1.689,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-05T01:18:00Z,27.8398,-97.0727,1.684,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-05T02:12:00Z,27.8398,-97.0727,1.69,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-05T03:12:00Z,27.8398,-97.0727,1.682,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-05T04:12:00Z,27.8398,-97.0727,1.663,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-05T05:18:00Z,27.8398,-97.0727,1.666,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-05T06:18:00Z,27.8398,-97.0727,1.675,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-05T07:12:00Z,27.8398,-97.0727,1.594,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-05T08:18:00Z,27.8398,-97.0727,1.554,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-05T09:18:00Z,27.8398,-97.0727,1.585,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-05T10:12:00Z,27.8398,-97.0727,1.584,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-05T11:18:00Z,27.8398,-97.0727,1.572,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-05T12:18:00Z,27.8398,-97.0727,1.538,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-05T13:18:00Z,27.8398,-97.0727,1.48,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-05T14:18:00Z,27.8398,-97.0727,1.374,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-05T15:12:00Z,27.8398,-97.0727,1.402,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-05T16:18:00Z,27.8398,-97.0727,1.388,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-05T17:18:00Z,27.8398,-97.0727,1.433,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-05T18:18:00Z,27.8398,-97.0727,1.403,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-05T19:18:00Z,27.8398,-97.0727,1.465,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-05T20:18:00Z,27.8398,-97.0727,1.488,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-05T21:18:00Z,27.8398,-97.0727,1.526,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-05T22:18:00Z,27.8398,-97.0727,1.515,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-05T23:12:00Z,27.8398,-97.0727,1.502,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-06T00:12:00Z,27.8398,-97.0727,1.439,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-06T01:12:00Z,27.8398,-97.0727,1.44,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-06T02:12:00Z,27.8398,-97.0727,1.414,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-06T03:12:00Z,27.8398,-97.0727,1.373,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-06T04:12:00Z,27.8398,-97.0727,1.366,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-06T05:24:00Z,27.8398,-97.0727,1.38,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-06T07:00:00Z,27.8398,-97.0727,1.455,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-06T07:12:00Z,27.8398,-97.0727,1.458,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-06T08:24:00Z,27.8398,-97.0727,1.479,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-06T09:24:00Z,27.8398,-97.0727,1.522,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-06T10:12:00Z,27.8398,-97.0727,1.477,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-06T11:18:00Z,27.8398,-97.0727,1.494,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-06T12:12:00Z,27.8398,-97.0727,1.472,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-06T13:18:00Z,27.8398,-97.0727,1.44,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-06T14:12:00Z,27.8398,-97.0727,1.453,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-06T15:12:00Z,27.8398,-97.0727,1.48,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-06T16:12:00Z,27.8398,-97.0727,1.521,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-06T17:18:00Z,27.8398,-97.0727,1.516,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-06T18:12:00Z,27.8398,-97.0727,1.505,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-06T19:12:00Z,27.8398,-97.0727,1.551,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-06T20:12:00Z,27.8398,-97.0727,1.646,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-06T21:12:00Z,27.8398,-97.0727,1.6,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-06T22:12:00Z,27.8398,-97.0727,1.575,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-06T23:12:00Z,27.8398,-97.0727,1.585,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-07T00:12:00Z,27.8398,-97.0727,1.566,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-07T01:12:00Z,27.8398,-97.0727,1.562,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-07T02:12:00Z,27.8398,-97.0727,1.535,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-07T03:12:00Z,27.8398,-97.0727,1.488,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-07T04:12:00Z,27.8398,-97.0727,1.485,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-07T05:12:00Z,27.8398,-97.0727,1.514,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-07T06:18:00Z,27.8398,-97.0727,1.497,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-07T07:18:00Z,27.8398,-97.0727,1.495,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-07T08:18:00Z,27.8398,-97.0727,1.546,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-07T09:12:00Z,27.8398,-97.0727,1.582,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-07T10:12:00Z,27.8398,-97.0727,1.562,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-07T11:12:00Z,27.8398,-97.0727,1.542,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-07T12:12:00Z,27.8398,-97.0727,1.539,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-07T13:12:00Z,27.8398,-97.0727,1.489,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-07T14:12:00Z,27.8398,-97.0727,1.462,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-07T15:12:00Z,27.8398,-97.0727,1.464,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-07T16:12:00Z,27.8398,-97.0727,1.461,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-07T17:12:00Z,27.8398,-97.0727,1.464,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-07T18:12:00Z,27.8398,-97.0727,1.473,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-07T19:12:00Z,27.8398,-97.0727,1.526,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-07T20:12:00Z,27.8398,-97.0727,1.544,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-07T21:12:00Z,27.8398,-97.0727,1.542,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-07T22:12:00Z,27.8398,-97.0727,1.587,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-07T23:12:00Z,27.8398,-97.0727,1.578,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-08T00:12:00Z,27.8398,-97.0727,1.575,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-08T01:12:00Z,27.8398,-97.0727,1.558,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-08T02:12:00Z,27.8398,-97.0727,1.549,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-08T03:12:00Z,27.8398,-97.0727,1.548,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-08T04:12:00Z,27.8398,-97.0727,1.551,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-08T05:12:00Z,27.8398,-97.0727,1.56,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-08T07:00:00Z,27.8398,-97.0727,1.58,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-08T07:12:00Z,27.8398,-97.0727,1.605,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-08T08:18:00Z,27.8398,-97.0727,1.631,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-08T09:12:00Z,27.8398,-97.0727,1.685,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-08T10:12:00Z,27.8398,-97.0727,1.677,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-08T11:18:00Z,27.8398,-97.0727,1.655,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-08T12:12:00Z,27.8398,-97.0727,1.683,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-08T13:12:00Z,27.8398,-97.0727,1.641,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-08T14:12:00Z,27.8398,-97.0727,1.67,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-08T15:12:00Z,27.8398,-97.0727,1.659,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-08T16:12:00Z,27.8398,-97.0727,1.638,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-08T17:12:00Z,27.8398,-97.0727,1.645,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-08T18:12:00Z,27.8398,-97.0727,1.649,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-08T19:12:00Z,27.8398,-97.0727,1.661,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-08T20:12:00Z,27.8398,-97.0727,1.659,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-08T21:12:00Z,27.8398,-97.0727,1.689,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-08T22:18:00Z,27.8398,-97.0727,1.638,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-08T23:12:00Z,27.8398,-97.0727,1.645,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-09T00:12:00Z,27.8398,-97.0727,1.617,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-09T01:12:00Z,27.8398,-97.0727,1.587,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-09T02:12:00Z,27.8398,-97.0727,1.562,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-09T03:12:00Z,27.8398,-97.0727,1.521,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-09T04:12:00Z,27.8398,-97.0727,1.538,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-09T05:18:00Z,27.8398,-97.0727,1.489,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-09T06:18:00Z,27.8398,-97.0727,1.499,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-09T07:12:00Z,27.8398,-97.0727,1.528,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-09T08:18:00Z,27.8398,-97.0727,1.586,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-09T09:18:00Z,27.8398,-97.0727,1.635,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-09T10:12:00Z,27.8398,-97.0727,1.675,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-09T11:18:00Z,27.8398,-97.0727,1.688,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-09T12:18:00Z,27.8398,-97.0727,1.712,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-09T13:18:00Z,27.8398,-97.0727,1.707,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-09T14:18:00Z,27.8398,-97.0727,1.692,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-09T15:12:00Z,27.8398,-97.0727,1.695,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-09T16:18:00Z,27.8398,-97.0727,1.745,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-09T17:18:00Z,27.8398,-97.0727,1.763,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-09T18:12:00Z,27.8398,-97.0727,1.716,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-09T19:18:00Z,27.8398,-97.0727,1.702,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-09T20:18:00Z,27.8398,-97.0727,1.699,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-09T23:24:00Z,27.8398,-97.0727,1.74,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-10T00:12:00Z,27.8398,-97.0727,1.736,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-10T01:12:00Z,27.8398,-97.0727,1.685,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-10T02:12:00Z,27.8398,-97.0727,1.484,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-10T03:12:00Z,27.8398,-97.0727,1.618,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-10T04:18:00Z,27.8398,-97.0727,1.567,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-10T05:12:00Z,27.8398,-97.0727,1.554,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-10T07:00:00Z,27.8398,-97.0727,1.538,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-10T07:12:00Z,27.8398,-97.0727,1.548,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-10T08:18:00Z,27.8398,-97.0727,1.563,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-10T09:12:00Z,27.8398,-97.0727,1.589,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-10T10:18:00Z,27.8398,-97.0727,1.625,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-10T11:18:00Z,27.8398,-97.0727,1.644,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-10T12:12:00Z,27.8398,-97.0727,1.644,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-10T13:06:00Z,27.8398,-97.0727,1.68,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-10T14:18:00Z,27.8398,-97.0727,1.651,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-10T15:18:00Z,27.8398,-97.0727,1.631,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-10T16:18:00Z,27.8398,-97.0727,1.642,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-10T17:12:00Z,27.8398,-97.0727,1.584,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-10T18:12:00Z,27.8398,-97.0727,1.549,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-10T19:18:00Z,27.8398,-97.0727,1.607,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-10T20:12:00Z,27.8398,-97.0727,1.591,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-10T21:12:00Z,27.8398,-97.0727,1.641,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-10T22:18:00Z,27.8398,-97.0727,1.661,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-10T23:12:00Z,27.8398,-97.0727,1.639,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-11T00:12:00Z,27.8398,-97.0727,1.634,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-11T01:12:00Z,27.8398,-97.0727,1.554,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-11T02:12:00Z,27.8398,-97.0727,1.562,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-11T03:12:00Z,27.8398,-97.0727,1.488,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-11T04:18:00Z,27.8398,-97.0727,1.483,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-11T05:12:00Z,27.8398,-97.0727,1.444,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-11T07:00:00Z,27.8398,-97.0727,1.415,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-11T08:24:00Z,27.8398,-97.0727,1.457,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-11T09:18:00Z,27.8398,-97.0727,1.503,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-11T10:12:00Z,27.8398,-97.0727,1.456,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-11T11:12:00Z,27.8398,-97.0727,1.564,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-11T12:18:00Z,27.8398,-97.0727,1.616,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-11T13:18:00Z,27.8398,-97.0727,1.649,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-11T14:12:00Z,27.8398,-97.0727,1.6,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-11T15:18:00Z,27.8398,-97.0727,1.616,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-11T16:12:00Z,27.8398,-97.0727,1.638,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-11T17:18:00Z,27.8398,-97.0727,1.659,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-11T18:18:00Z,27.8398,-97.0727,1.638,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-11T19:18:00Z,27.8398,-97.0727,1.628,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-11T20:18:00Z,27.8398,-97.0727,1.612,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-11T21:12:00Z,27.8398,-97.0727,1.603,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-11T22:12:00Z,27.8398,-97.0727,1.625,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-11T23:18:00Z,27.8398,-97.0727,1.674,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-12T00:12:00Z,27.8398,-97.0727,1.604,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-12T01:12:00Z,27.8398,-97.0727,1.598,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-12T02:12:00Z,27.8398,-97.0727,1.573,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-12T03:12:00Z,27.8398,-97.0727,1.512,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-12T04:12:00Z,27.8398,-97.0727,1.456,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-12T05:12:00Z,27.8398,-97.0727,1.445,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-12T07:00:00Z,27.8398,-97.0727,1.422,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-12T07:18:00Z,27.8398,-97.0727,1.417,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-12T08:18:00Z,27.8398,-97.0727,1.455,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-12T09:24:00Z,27.8398,-97.0727,1.505,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-12T10:12:00Z,27.8398,-97.0727,1.517,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-12T11:12:00Z,27.8398,-97.0727,1.524,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-12T12:18:00Z,27.8398,-97.0727,1.642,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-12T13:12:00Z,27.8398,-97.0727,1.67,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-12T14:12:00Z,27.8398,-97.0727,1.655,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-12T15:18:00Z,27.8398,-97.0727,1.654,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-12T16:18:00Z,27.8398,-97.0727,1.661,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-12T17:12:00Z,27.8398,-97.0727,1.659,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-12T18:18:00Z,27.8398,-97.0727,1.729,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-12T19:18:00Z,27.8398,-97.0727,1.716,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-12T20:12:00Z,27.8398,-97.0727,1.678,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-12T21:12:00Z,27.8398,-97.0727,1.737,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-12T22:24:00Z,27.8398,-97.0727,1.748,1111122 
TCOON,ioos:station:TCOON:009:1,2015-03-12T23:12:00Z,27.8398,-97.0727,1.751,1111122 