owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2017-10-01T00:00:00Z,30.2583,-88.2131,0.0,2.32,319.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T00:30:00Z,30.2583,-88.2131,0.0,5.09,43.57,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T01:00:00Z,30.2583,-88.2131,0.0,3.93,41.56,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T01:30:00Z,30.2583,-88.2131,0.0,5.21,28.65,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T02:00:00Z,30.2583,-88.2131,0.0,5.47,53.06,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T02:30:00Z,30.2583,-88.2131,0.0,5.79,79.48,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T03:00:00Z,30.2583,-88.2131,0.0,4.3,76.88,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T03:30:00Z,30.2583,-88.2131,0.0,3.45,18.19,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T04:00:00Z,30.2583,-88.2131,0.0,4.67,4.764,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T04:30:00Z,30.2583,-88.2131,0.0,7.76,52.71,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T05:00:00Z,30.2583,-88.2131,0.0,9.19,66.72,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T05:30:00Z,30.2583,-88.2131,0.0,10.71,53.62,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T06:00:00Z,30.2583,-88.2131,0.0,8.96,72.47,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T06:30:00Z,30.2583,-88.2131,0.0,8.16,64.19,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T07:00:00Z,30.2583,-88.2131,0.0,9.66,78.94,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T07:30:00Z,30.2583,-88.2131,0.0,11.24,119.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T08:00:00Z,30.2583,-88.2131,0.0,8.57,123.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T08:30:00Z,30.2583,-88.2131,0.0,9.9,114.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T09:00:00Z,30.2583,-88.2131,0.0,8.8,100.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T09:30:00Z,30.2583,-88.2131,0.0,13.01,93.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T10:00:00Z,30.2583,-88.2131,0.0,9.36,122.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T10:30:00Z,30.2583,-88.2131,0.0,5.86,104.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T11:00:00Z,30.2583,-88.2131,0.0,7.61,72.85,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T11:30:00Z,30.2583,-88.2131,0.0,9.88,78.15,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T12:00:00Z,30.2583,-88.2131,0.0,10.89,74.89,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T12:30:00Z,30.2583,-88.2131,0.0,11.57,78.51,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T13:00:00Z,30.2583,-88.2131,0.0,11.79,77.21,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T13:30:00Z,30.2583,-88.2131,0.0,10.53,77.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T14:00:00Z,30.2583,-88.2131,0.0,9.85,79.42,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T14:30:00Z,30.2583,-88.2131,0.0,9.69,79.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T15:00:00Z,30.2583,-88.2131,0.0,9.41,80.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T15:30:00Z,30.2583,-88.2131,0.0,9.48,81.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T16:00:00Z,30.2583,-88.2131,0.0,9.87,83.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T16:30:00Z,30.2583,-88.2131,0.0,8.49,80.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T17:00:00Z,30.2583,-88.2131,0.0,8.03,73.29,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T17:30:00Z,30.2583,-88.2131,0.0,6.85,70.66,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T18:00:00Z,30.2583,-88.2131,0.0,6.84,70.07,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T18:30:00Z,30.2583,-88.2131,0.0,7.18,78.53,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T19:00:00Z,30.2583,-88.2131,0.0,7.19,93.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T19:30:00Z,30.2583,-88.2131,0.0,6.56,91.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T20:00:00Z,30.2583,-88.2131,0.0,8.51,92.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T20:30:00Z,30.2583,-88.2131,0.0,9.87,77.57,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T21:00:00Z,30.2583,-88.2131,0.0,12.97,77.29,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T21:30:00Z,30.2583,-88.2131,0.0,11.57,79.72,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T22:00:00Z,30.2583,-88.2131,0.0,12.41,86.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T22:30:00Z,30.2583,-88.2131,0.0,12.48,86.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T23:00:00Z,30.2583,-88.2131,0.0,11.13,74.74,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-01T23:30:00Z,30.2583,-88.2131,0.0,12.07,73.49,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T00:00:00Z,30.2583,-88.2131,0.0,11.74,63.91,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T00:30:00Z,30.2583,-88.2131,0.0,12.51,71.05,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T01:00:00Z,30.2583,-88.2131,0.0,13.2,59.95,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T01:30:00Z,30.2583,-88.2131,0.0,14.32,67.65,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T02:00:00Z,30.2583,-88.2131,0.0,13.33,63.33,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T02:30:00Z,30.2583,-88.2131,0.0,13.44,64.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T03:00:00Z,30.2583,-88.2131,0.0,13.3,68.93,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T03:30:00Z,30.2583,-88.2131,0.0,12.97,69.96,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T04:00:00Z,30.2583,-88.2131,0.0,12.91,64.19,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T04:30:00Z,30.2583,-88.2131,0.0,13.17,72.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T05:00:00Z,30.2583,-88.2131,0.0,13.01,70.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T05:30:00Z,30.2583,-88.2131,0.0,12.73,74.36,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T06:00:00Z,30.2583,-88.2131,0.0,12.45,71.45,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T06:30:00Z,30.2583,-88.2131,0.0,12.76,75.61,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T07:00:00Z,30.2583,-88.2131,0.0,12.69,79.13,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T07:30:00Z,30.2583,-88.2131,0.0,12.89,79.23,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T08:00:00Z,30.2583,-88.2131,0.0,12.67,77.69,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T08:30:00Z,30.2583,-88.2131,0.0,12.13,76.23,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T09:00:00Z,30.2583,-88.2131,0.0,11.43,76.58,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T09:30:00Z,30.2583,-88.2131,0.0,11.84,75.99,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T10:00:00Z,30.2583,-88.2131,0.0,11.21,73.75,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T10:30:00Z,30.2583,-88.2131,0.0,10.95,70.29,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T11:00:00Z,30.2583,-88.2131,0.0,10.98,69.84,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T11:30:00Z,30.2583,-88.2131,0.0,10.99,67.41,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T12:00:00Z,30.2583,-88.2131,0.0,11.27,65.74,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T12:30:00Z,30.2583,-88.2131,0.0,12.18,70.99,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T13:00:00Z,30.2583,-88.2131,0.0,12.18,73.47,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T13:30:00Z,30.2583,-88.2131,0.0,12.66,76.75,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T14:00:00Z,30.2583,-88.2131,0.0,12.71,77.68,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T14:30:00Z,30.2583,-88.2131,0.0,11.5,78.62,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T15:00:00Z,30.2583,-88.2131,0.0,12.23,81.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T15:30:00Z,30.2583,-88.2131,0.0,13.14,87.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T16:00:00Z,30.2583,-88.2131,0.0,12.14,88.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T16:30:00Z,30.2583,-88.2131,0.0,12.81,94.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T17:00:00Z,30.2583,-88.2131,0.0,11.88,93.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T17:30:00Z,30.2583,-88.2131,0.0,12.53,96.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T18:00:00Z,30.2583,-88.2131,0.0,12.6,101.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T18:30:00Z,30.2583,-88.2131,0.0,11.85,102.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T19:00:00Z,30.2583,-88.2131,0.0,11.71,100.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T19:30:00Z,30.2583,-88.2131,0.0,12.08,97.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T20:00:00Z,30.2583,-88.2131,0.0,11.91,95.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T20:30:00Z,30.2583,-88.2131,0.0,10.38,90.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T21:00:00Z,30.2583,-88.2131,0.0,11.82,84.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T21:30:00Z,30.2583,-88.2131,0.0,11.82,81.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T22:00:00Z,30.2583,-88.2131,0.0,10.39,82.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T22:30:00Z,30.2583,-88.2131,0.0,11.17,94.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T23:00:00Z,30.2583,-88.2131,0.0,10.25,87.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-02T23:30:00Z,30.2583,-88.2131,0.0,10.66,95.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T00:00:00Z,30.2583,-88.2131,0.0,11.14,107.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T00:30:00Z,30.2583,-88.2131,0.0,10.82,101.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T01:00:00Z,30.2583,-88.2131,0.0,11.26,90.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T01:30:00Z,30.2583,-88.2131,0.0,9.52,99.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T02:00:00Z,30.2583,-88.2131,0.0,10.43,92.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T02:30:00Z,30.2583,-88.2131,0.0,10.42,83.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T03:00:00Z,30.2583,-88.2131,0.0,9.98,84.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T03:30:00Z,30.2583,-88.2131,0.0,9.76,83.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T04:00:00Z,30.2583,-88.2131,0.0,9.18,81.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T04:30:00Z,30.2583,-88.2131,0.0,9.7,79.48,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T05:00:00Z,30.2583,-88.2131,0.0,9.67,84.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T05:30:00Z,30.2583,-88.2131,0.0,9.28,84.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T06:00:00Z,30.2583,-88.2131,0.0,9.04,86.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T06:30:00Z,30.2583,-88.2131,0.0,9.45,83.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T07:00:00Z,30.2583,-88.2131,0.0,10.03,81.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T07:30:00Z,30.2583,-88.2131,0.0,9.67,82.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T08:00:00Z,30.2583,-88.2131,0.0,8.5,83.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T08:30:00Z,30.2583,-88.2131,0.0,10.37,103.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T09:00:00Z,30.2583,-88.2131,0.0,11.81,104.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T09:30:00Z,30.2583,-88.2131,0.0,13.6,106.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T10:00:00Z,30.2583,-88.2131,0.0,13.14,106.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T10:30:00Z,30.2583,-88.2131,0.0,12.48,101.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T11:00:00Z,30.2583,-88.2131,0.0,12.13,97.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T11:30:00Z,30.2583,-88.2131,0.0,10.7,94.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T12:00:00Z,30.2583,-88.2131,0.0,8.71,76.03,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T12:30:00Z,30.2583,-88.2131,0.0,10.5,70.23,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T13:00:00Z,30.2583,-88.2131,0.0,10.39,74.03,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T13:30:00Z,30.2583,-88.2131,0.0,10.59,72.69,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T14:00:00Z,30.2583,-88.2131,0.0,10.6,77.54,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T14:30:00Z,30.2583,-88.2131,0.0,10.44,83.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T15:00:00Z,30.2583,-88.2131,0.0,11.36,83.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T15:30:00Z,30.2583,-88.2131,0.0,11.49,85.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T16:00:00Z,30.2583,-88.2131,0.0,10.49,86.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T16:30:00Z,30.2583,-88.2131,0.0,11.11,88.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T17:00:00Z,30.2583,-88.2131,0.0,10.52,85.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T17:30:00Z,30.2583,-88.2131,0.0,10.14,90.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T18:00:00Z,30.2583,-88.2131,0.0,10.25,92.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T18:30:00Z,30.2583,-88.2131,0.0,10.49,90.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T19:00:00Z,30.2583,-88.2131,0.0,10.22,87.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T19:30:00Z,30.2583,-88.2131,0.0,9.64,95.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T20:00:00Z,30.2583,-88.2131,0.0,9.64,114.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T20:30:00Z,30.2583,-88.2131,0.0,10.58,114.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T21:00:00Z,30.2583,-88.2131,0.0,10.03,114.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T21:30:00Z,30.2583,-88.2131,0.0,10.22,114.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T22:00:00Z,30.2583,-88.2131,0.0,10.4,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T22:30:00Z,30.2583,-88.2131,0.0,8.78,111.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T23:00:00Z,30.2583,-88.2131,0.0,8.3,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-10-03T23:30:00Z,30.2583,-88.2131,0.0,7.99,105.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T00:00:00Z,30.2583,-88.2131,0.0,6.3,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T00:30:00Z,30.2583,-88.2131,0.0,5.37,89.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T01:00:00Z,30.2583,-88.2131,0.0,5.8,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T01:30:00Z,30.2583,-88.2131,0.0,7.22,62.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T02:00:00Z,30.2583,-88.2131,0.0,8.3,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T02:30:00Z,30.2583,-88.2131,0.0,8.48,62.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T03:00:00Z,30.2583,-88.2131,0.0,8.9,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T03:30:00Z,30.2583,-88.2131,0.0,9.6,60.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T04:00:00Z,30.2583,-88.2131,0.0,11.1,60.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T04:30:00Z,30.2583,-88.2131,0.0,11.42,64.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T05:00:00Z,30.2583,-88.2131,0.0,11.5,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T05:30:00Z,30.2583,-88.2131,0.0,11.92,75.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T06:00:00Z,30.2583,-88.2131,0.0,12.0,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T06:30:00Z,30.2583,-88.2131,0.0,11.44,80.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T07:00:00Z,30.2583,-88.2131,0.0,10.4,76.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T07:30:00Z,30.2583,-88.2131,0.0,10.35,79.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T08:00:00Z,30.2583,-88.2131,0.0,10.2,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T08:30:00Z,30.2583,-88.2131,0.0,10.45,69.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T09:00:00Z,30.2583,-88.2131,0.0,10.6,78.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T09:30:00Z,30.2583,-88.2131,0.0,9.91,66.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T10:00:00Z,30.2583,-88.2131,0.0,10.5,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T10:30:00Z,30.2583,-88.2131,0.0,10.7,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T11:00:00Z,30.2583,-88.2131,0.0,11.42,69.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T11:30:00Z,30.2583,-88.2131,0.0,11.0,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T12:00:00Z,30.2583,-88.2131,0.0,12.1,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T12:30:00Z,30.2583,-88.2131,0.0,11.15,71.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T13:00:00Z,30.2583,-88.2131,0.0,10.9,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T13:30:00Z,30.2583,-88.2131,0.0,10.54,71.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T14:00:00Z,30.2583,-88.2131,0.0,9.8,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T14:30:00Z,30.2583,-88.2131,0.0,9.82,72.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T15:00:00Z,30.2583,-88.2131,0.0,9.0,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T15:30:00Z,30.2583,-88.2131,0.0,9.3,79.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T16:00:00Z,30.2583,-88.2131,0.0,9.8,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T16:30:00Z,30.2583,-88.2131,0.0,8.51,73.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T17:00:00Z,30.2583,-88.2131,0.0,7.0,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T17:30:00Z,30.2583,-88.2131,0.0,7.37,83.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T18:00:00Z,30.2583,-88.2131,0.0,9.3,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T18:30:00Z,30.2583,-88.2131,0.0,8.39,94.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T19:00:00Z,30.2583,-88.2131,0.0,7.7,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T19:30:00Z,30.2583,-88.2131,0.0,7.72,117.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T20:00:00Z,30.2583,-88.2131,0.0,7.4,114.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T20:30:00Z,30.2583,-88.2131,0.0,7.65,116.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T21:00:00Z,30.2583,-88.2131,0.0,7.1,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T21:30:00Z,30.2583,-88.2131,0.0,7.63,117.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T22:00:00Z,30.2583,-88.2131,0.0,6.2,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T22:30:00Z,30.2583,-88.2131,0.0,4.23,105.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T23:00:00Z,30.2583,-88.2131,0.0,4.7,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-10-04T23:30:00Z,30.2583,-88.2131,0.0,4.33,115.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-05T00:00:00Z,30.2583,-88.2131,0.0,3.8,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-10-05T00:30:00Z,30.2583,-88.2131,0.0,3.11,98.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-05T01:00:00Z,30.2583,-88.2131,0.0,3.3,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-10-05T01:30:00Z,30.2583,-88.2131,0.0,2.74,65.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-05T02:00:00Z,30.2583,-88.2131,0.0,2.9,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-10-05T02:30:00Z,30.2583,-88.2131,0.0,5.59,57.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-05T03:00:00Z,30.2583,-88.2131,0.0,6.9,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-10-05T03:30:00Z,30.2583,-88.2131,0.0,8.3,68.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-05T04:00:00Z,30.2583,-88.2131,0.0,9.1,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2017-10-05T04:30:00Z,30.2583,-88.2131,0.0,9.21,67.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2017-10-05T05:00:00Z,30.2583,-88.2131,0.0,11.2,66.0,99.0,'11111222,11111222,11144222' 