owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T00:00:00Z,28.4330,-82.6670,10.0,1.21,259.69,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T00:06:00Z,28.4330,-82.6670,10.0,0.98,263.48,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T00:12:00Z,28.4330,-82.6670,10.0,0.29,256.72,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T00:18:00Z,28.4330,-82.6670,10.0,0.09,218.91,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T00:24:00Z,28.4330,-82.6670,10.0,0.31,221.74,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T00:30:00Z,28.4330,-82.6670,10.0,0.23,221.33,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T00:36:00Z,28.4330,-82.6670,10.0,0.34,87.87,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T00:42:00Z,28.4330,-82.6670,10.0,0.49,104.46,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T00:48:00Z,28.4330,-82.6670,10.0,0.1,104.01,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T00:54:00Z,28.4330,-82.6670,10.0,0.45,77.41,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T01:00:00Z,28.4330,-82.6670,10.0,0.38,84.66,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T01:06:00Z,28.4330,-82.6670,10.0,0.56,84.28,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T01:12:00Z,28.4330,-82.6670,10.0,0.55,86.13,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T01:18:00Z,28.4330,-82.6670,10.0,0.5,90.86,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T01:24:00Z,28.4330,-82.6670,10.0,0.4,91.01,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T01:30:00Z,28.4330,-82.6670,10.0,0.58,74.92,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T01:36:00Z,28.4330,-82.6670,10.0,0.65,74.92,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T01:42:00Z,28.4330,-82.6670,10.0,0.29,68.72,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T01:48:00Z,28.4330,-82.6670,10.0,0.6,80.28,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T01:54:00Z,28.4330,-82.6670,10.0,0.71,86.34,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T02:00:00Z,28.4330,-82.6670,10.0,0.94,63.14,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T02:06:00Z,28.4330,-82.6670,10.0,0.72,85.08,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T02:12:00Z,28.4330,-82.6670,10.0,0.45,48.97,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T02:18:00Z,28.4330,-82.6670,10.0,0.59,69.95,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T02:24:00Z,28.4330,-82.6670,10.0,0.5,93.86,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T02:30:00Z,28.4330,-82.6670,10.0,0.51,82.87,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T02:36:00Z,28.4330,-82.6670,10.0,0.16,44.4,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T02:42:00Z,28.4330,-82.6670,10.0,0.99,68.61,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T02:48:00Z,28.4330,-82.6670,10.0,1.0,101.08,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T02:54:00Z,28.4330,-82.6670,10.0,0.59,100.34,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T03:00:00Z,28.4330,-82.6670,10.0,0.14,101.32,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T03:06:00Z,28.4330,-82.6670,10.0,0.21,96.85,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T03:12:00Z,28.4330,-82.6670,10.0,0.47,96.79,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T03:18:00Z,28.4330,-82.6670,10.0,0.57,95.15,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T03:24:00Z,28.4330,-82.6670,10.0,0.8,94.32,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T03:30:00Z,28.4330,-82.6670,10.0,0.66,100.51,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T03:36:00Z,28.4330,-82.6670,10.0,0.85,102.55,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T03:42:00Z,28.4330,-82.6670,10.0,0.8,111.59,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T03:48:00Z,28.4330,-82.6670,10.0,0.93,106.24,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T03:54:00Z,28.4330,-82.6670,10.0,0.74,88.31,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T04:00:00Z,28.4330,-82.6670,10.0,0.7,78.7,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T04:06:00Z,28.4330,-82.6670,10.0,0.17,97.44,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T04:12:00Z,28.4330,-82.6670,10.0,0.66,100.96,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T04:18:00Z,28.4330,-82.6670,10.0,1.15,108.42,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T04:24:00Z,28.4330,-82.6670,10.0,1.75,106.77,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T04:30:00Z,28.4330,-82.6670,10.0,1.78,106.25,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T04:36:00Z,28.4330,-82.6670,10.0,1.68,104.62,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T04:42:00Z,28.4330,-82.6670,10.0,1.14,113.1,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T04:48:00Z,28.4330,-82.6670,10.0,0.51,114.49,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T04:54:00Z,28.4330,-82.6670,10.0,0.99,107.9,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T05:00:00Z,28.4330,-82.6670,10.0,1.03,104.93,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T05:06:00Z,28.4330,-82.6670,10.0,0.88,108.75,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T05:12:00Z,28.4330,-82.6670,10.0,1.23,101.85,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T05:18:00Z,28.4330,-82.6670,10.0,1.23,102.27,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T05:24:00Z,28.4330,-82.6670,10.0,1.3,105.23,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T05:30:00Z,28.4330,-82.6670,10.0,1.22,110.05,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T05:36:00Z,28.4330,-82.6670,10.0,1.29,114.52,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T05:42:00Z,28.4330,-82.6670,10.0,1.83,110.84,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T05:48:00Z,28.4330,-82.6670,10.0,1.61,112.61,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T05:54:00Z,28.4330,-82.6670,10.0,1.96,104.04,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T06:00:00Z,28.4330,-82.6670,10.0,2.1,100.24,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T06:06:00Z,28.4330,-82.6670,10.0,1.7,109.47,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T06:12:00Z,28.4330,-82.6670,10.0,1.58,108.78,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T06:18:00Z,28.4330,-82.6670,10.0,1.97,108.64,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T06:24:00Z,28.4330,-82.6670,10.0,2.25,113.97,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T06:30:00Z,28.4330,-82.6670,10.0,2.25,105.81,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T06:36:00Z,28.4330,-82.6670,10.0,1.87,110.47,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T06:42:00Z,28.4330,-82.6670,10.0,1.92,109.01,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T06:48:00Z,28.4330,-82.6670,10.0,1.92,109.07,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T06:54:00Z,28.4330,-82.6670,10.0,2.01,108.97,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T07:00:00Z,28.4330,-82.6670,10.0,1.9,109.87,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T07:06:00Z,28.4330,-82.6670,10.0,2.21,108.46,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T07:12:00Z,28.4330,-82.6670,10.0,1.8,108.34,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T07:18:00Z,28.4330,-82.6670,10.0,1.77,108.34,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T07:24:00Z,28.4330,-82.6670,10.0,1.95,110.55,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T07:30:00Z,28.4330,-82.6670,10.0,2.2,109.48,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T07:36:00Z,28.4330,-82.6670,10.0,2.19,104.76,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T07:42:00Z,28.4330,-82.6670,10.0,2.42,105.35,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T07:48:00Z,28.4330,-82.6670,10.0,2.35,111.73,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T07:54:00Z,28.4330,-82.6670,10.0,2.45,114.42,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T08:00:00Z,28.4330,-82.6670,10.0,2.16,106.9,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T08:06:00Z,28.4330,-82.6670,10.0,2.49,110.74,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T08:12:00Z,28.4330,-82.6670,10.0,2.05,107.7,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T08:18:00Z,28.4330,-82.6670,10.0,2.12,104.69,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T08:24:00Z,28.4330,-82.6670,10.0,1.98,101.84,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T08:30:00Z,28.4330,-82.6670,10.0,2.31,105.28,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T08:36:00Z,28.4330,-82.6670,10.0,2.04,107.42,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T08:42:00Z,28.4330,-82.6670,10.0,2.09,109.57,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T08:48:00Z,28.4330,-82.6670,10.0,2.19,108.37,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T08:54:00Z,28.4330,-82.6670,10.0,2.15,103.26,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T09:00:00Z,28.4330,-82.6670,10.0,2.16,105.62,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T09:06:00Z,28.4330,-82.6670,10.0,1.91,109.68,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T09:12:00Z,28.4330,-82.6670,10.0,1.9,104.61,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T09:18:00Z,28.4330,-82.6670,10.0,1.85,108.99,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T09:24:00Z,28.4330,-82.6670,10.0,1.74,108.98,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T09:30:00Z,28.4330,-82.6670,10.0,1.62,109.07,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T09:36:00Z,28.4330,-82.6670,10.0,1.84,105.66,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T09:42:00Z,28.4330,-82.6670,10.0,1.84,108.7,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T09:48:00Z,28.4330,-82.6670,10.0,1.96,106.99,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T09:54:00Z,28.4330,-82.6670,10.0,1.82,107.0,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T10:00:00Z,28.4330,-82.6670,10.0,1.75,102.3,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T10:06:00Z,28.4330,-82.6670,10.0,1.79,106.33,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T10:12:00Z,28.4330,-82.6670,10.0,1.89,105.74,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T10:18:00Z,28.4330,-82.6670,10.0,1.45,106.89,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T10:24:00Z,28.4330,-82.6670,10.0,1.47,106.56,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T10:30:00Z,28.4330,-82.6670,10.0,1.49,111.44,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T10:36:00Z,28.4330,-82.6670,10.0,1.26,104.91,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T10:42:00Z,28.4330,-82.6670,10.0,1.12,107.76,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T10:48:00Z,28.4330,-82.6670,10.0,1.29,110.56,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T10:54:00Z,28.4330,-82.6670,10.0,1.28,109.79,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T11:00:00Z,28.4330,-82.6670,10.0,1.41,108.76,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T11:06:00Z,28.4330,-82.6670,10.0,1.58,108.8,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T11:12:00Z,28.4330,-82.6670,10.0,1.91,105.06,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T11:18:00Z,28.4330,-82.6670,10.0,1.86,105.8,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T11:24:00Z,28.4330,-82.6670,10.0,1.55,109.69,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T11:30:00Z,28.4330,-82.6670,10.0,1.58,108.87,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T11:36:00Z,28.4330,-82.6670,10.0,1.67,112.01,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T11:42:00Z,28.4330,-82.6670,10.0,2.06,108.12,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T11:48:00Z,28.4330,-82.6670,10.0,1.66,104.59,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T11:54:00Z,28.4330,-82.6670,10.0,1.91,105.52,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T12:00:00Z,28.4330,-82.6670,10.0,1.47,105.39,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T12:06:00Z,28.4330,-82.6670,10.0,1.6,113.16,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T12:12:00Z,28.4330,-82.6670,10.0,1.55,118.47,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T12:18:00Z,28.4330,-82.6670,10.0,1.6,109.82,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T12:24:00Z,28.4330,-82.6670,10.0,1.69,108.09,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T12:30:00Z,28.4330,-82.6670,10.0,1.66,111.45,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T12:36:00Z,28.4330,-82.6670,10.0,1.87,108.8,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T12:42:00Z,28.4330,-82.6670,10.0,1.8,107.91,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T12:48:00Z,28.4330,-82.6670,10.0,1.78,115.52,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T12:54:00Z,28.4330,-82.6670,10.0,1.7,110.49,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T13:00:00Z,28.4330,-82.6670,10.0,1.05,115.56,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T13:06:00Z,28.4330,-82.6670,10.0,1.26,127.26,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T13:12:00Z,28.4330,-82.6670,10.0,1.84,120.25,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T13:18:00Z,28.4330,-82.6670,10.0,1.7,144.1,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T13:24:00Z,28.4330,-82.6670,10.0,2.71,116.24,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T13:30:00Z,28.4330,-82.6670,10.0,2.64,121.83,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T13:36:00Z,28.4330,-82.6670,10.0,2.62,127.17,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T13:42:00Z,28.4330,-82.6670,10.0,1.95,137.98,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T13:48:00Z,28.4330,-82.6670,10.0,2.06,120.29,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T13:54:00Z,28.4330,-82.6670,10.0,2.47,131.37,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T14:00:00Z,28.4330,-82.6670,10.0,2.71,128.76,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T14:06:00Z,28.4330,-82.6670,10.0,2.22,125.15,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T14:12:00Z,28.4330,-82.6670,10.0,3.0,118.82,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T14:18:00Z,28.4330,-82.6670,10.0,1.99,137.51,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T14:24:00Z,28.4330,-82.6670,10.0,1.73,139.18,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T14:30:00Z,28.4330,-82.6670,10.0,2.41,141.12,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T14:36:00Z,28.4330,-82.6670,10.0,2.19,162.34,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T14:42:00Z,28.4330,-82.6670,10.0,2.14,157.43,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T14:48:00Z,28.4330,-82.6670,10.0,2.06,153.06,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T14:54:00Z,28.4330,-82.6670,10.0,2.21,166.5,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T15:00:00Z,28.4330,-82.6670,10.0,2.35,164.37,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T15:06:00Z,28.4330,-82.6670,10.0,1.94,168.77,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T15:12:00Z,28.4330,-82.6670,10.0,1.85,184.61,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T15:18:00Z,28.4330,-82.6670,10.0,1.78,164.41,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T15:24:00Z,28.4330,-82.6670,10.0,2.22,155.1,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T15:30:00Z,28.4330,-82.6670,10.0,2.07,135.45,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T15:36:00Z,28.4330,-82.6670,10.0,1.87,133.87,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T15:42:00Z,28.4330,-82.6670,10.0,1.7,138.49,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T15:48:00Z,28.4330,-82.6670,10.0,2.04,137.38,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T15:54:00Z,28.4330,-82.6670,10.0,1.61,169.61,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T16:00:00Z,28.4330,-82.6670,10.0,1.9,123.51,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T16:06:00Z,28.4330,-82.6670,10.0,1.84,132.4,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T16:12:00Z,28.4330,-82.6670,10.0,1.45,126.49,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T16:18:00Z,28.4330,-82.6670,10.0,1.76,132.91,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T16:24:00Z,28.4330,-82.6670,10.0,1.14,170.77,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T16:30:00Z,28.4330,-82.6670,10.0,1.71,162.04,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T16:36:00Z,28.4330,-82.6670,10.0,1.75,169.97,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T16:42:00Z,28.4330,-82.6670,10.0,1.71,190.16,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T16:48:00Z,28.4330,-82.6670,10.0,1.18,124.23,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T16:54:00Z,28.4330,-82.6670,10.0,1.44,101.79,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T17:00:00Z,28.4330,-82.6670,10.0,2.01,124.62,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T17:06:00Z,28.4330,-82.6670,10.0,1.22,182.16,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T17:12:00Z,28.4330,-82.6670,10.0,1.46,183.14,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T17:18:00Z,28.4330,-82.6670,10.0,1.43,104.71,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T17:24:00Z,28.4330,-82.6670,10.0,1.51,167.65,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T17:30:00Z,28.4330,-82.6670,10.0,1.78,216.66,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T17:36:00Z,28.4330,-82.6670,10.0,1.14,86.82,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T17:42:00Z,28.4330,-82.6670,10.0,1.46,239.67,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T17:48:00Z,28.4330,-82.6670,10.0,2.5,289.23,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T17:54:00Z,28.4330,-82.6670,10.0,3.46,297.09,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T18:00:00Z,28.4330,-82.6670,10.0,4.08,291.35,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T18:06:00Z,28.4330,-82.6670,10.0,4.3,293.95,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T18:12:00Z,28.4330,-82.6670,10.0,4.6,292.63,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T18:18:00Z,28.4330,-82.6670,10.0,4.12,301.85,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T18:24:00Z,28.4330,-82.6670,10.0,3.93,303.34,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T18:30:00Z,28.4330,-82.6670,10.0,4.14,304.62,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T18:36:00Z,28.4330,-82.6670,10.0,3.41,298.44,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T18:42:00Z,28.4330,-82.6670,10.0,3.41,307.35,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T18:48:00Z,28.4330,-82.6670,10.0,4.12,306.13,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T18:54:00Z,28.4330,-82.6670,10.0,4.15,303.59,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T19:00:00Z,28.4330,-82.6670,10.0,4.39,306.03,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T19:06:00Z,28.4330,-82.6670,10.0,4.57,305.86,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T19:12:00Z,28.4330,-82.6670,10.0,4.08,304.24,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T19:18:00Z,28.4330,-82.6670,10.0,4.3,308.95,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T19:24:00Z,28.4330,-82.6670,10.0,4.57,304.5,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-05-01T19:30:00Z,28.4330,-82.6670,10.0,4.04,304.3,4.99,'1111122,1111122,1111122' 