owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:00:00Z,29.6619,-84.3731,30.0,3.123,122.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:01:00Z,29.6619,-84.3731,30.0,3.015,122.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:02:00Z,29.6619,-84.3731,30.0,2.974,121.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:03:00Z,29.6619,-84.3731,30.0,2.912,120.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:04:00Z,29.6619,-84.3731,30.0,2.729,117.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:05:00Z,29.6619,-84.3731,30.0,2.453,114.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:06:00Z,29.6619,-84.3731,30.0,2.1,109.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:07:00Z,29.6619,-84.3731,30.0,1.838,104.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:08:00Z,29.6619,-84.3731,30.0,1.664,100.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:09:00Z,29.6619,-84.3731,30.0,1.607,98.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:10:00Z,29.6619,-84.3731,30.0,1.539,99.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:11:00Z,29.6619,-84.3731,30.0,1.501,101.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:12:00Z,29.6619,-84.3731,30.0,1.477,102.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:13:00Z,29.6619,-84.3731,30.0,1.493,102.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:14:00Z,29.6619,-84.3731,30.0,1.53,104.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:15:00Z,29.6619,-84.3731,30.0,1.591,106.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:16:00Z,29.6619,-84.3731,30.0,1.679,107.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:17:00Z,29.6619,-84.3731,30.0,1.766,107.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:18:00Z,29.6619,-84.3731,30.0,1.798,107.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:19:00Z,29.6619,-84.3731,30.0,1.761,107.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:20:00Z,29.6619,-84.3731,30.0,1.78,107.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:21:00Z,29.6619,-84.3731,30.0,1.842,107.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:22:00Z,29.6619,-84.3731,30.0,1.898,106.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:23:00Z,29.6619,-84.3731,30.0,1.916,105.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:24:00Z,29.6619,-84.3731,30.0,1.838,103.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:25:00Z,29.6619,-84.3731,30.0,1.731,97.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:26:00Z,29.6619,-84.3731,30.0,1.622,86.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:27:00Z,29.6619,-84.3731,30.0,1.436,75.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:28:00Z,29.6619,-84.3731,30.0,1.315,68.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:29:00Z,29.6619,-84.3731,30.0,1.297,71.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:30:00Z,29.6619,-84.3731,30.0,1.48,87.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:31:00Z,29.6619,-84.3731,30.0,1.591,93.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:32:00Z,29.6619,-84.3731,30.0,1.49,90.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:33:00Z,29.6619,-84.3731,30.0,1.285,84.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:34:00Z,29.6619,-84.3731,30.0,1.25,83.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:35:00Z,29.6619,-84.3731,30.0,1.498,89.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:36:00Z,29.6619,-84.3731,30.0,1.713,92.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:37:00Z,29.6619,-84.3731,30.0,1.684,91.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:38:00Z,29.6619,-84.3731,30.0,1.299,87.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:39:00Z,29.6619,-84.3731,30.0,1.034,81.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:40:00Z,29.6619,-84.3731,30.0,1.109,79.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:41:00Z,29.6619,-84.3731,30.0,1.379,82.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:42:00Z,29.6619,-84.3731,30.0,1.447,84.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:43:00Z,29.6619,-84.3731,30.0,1.326,80.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:44:00Z,29.6619,-84.3731,30.0,1.271,71.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:45:00Z,29.6619,-84.3731,30.0,1.392,69.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:46:00Z,29.6619,-84.3731,30.0,1.637,74.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:47:00Z,29.6619,-84.3731,30.0,1.624,72.37,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:48:00Z,29.6619,-84.3731,30.0,1.658,63.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:49:00Z,29.6619,-84.3731,30.0,1.828,63.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:50:00Z,29.6619,-84.3731,30.0,1.958,67.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:51:00Z,29.6619,-84.3731,30.0,2.068,72.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:52:00Z,29.6619,-84.3731,30.0,1.975,73.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:53:00Z,29.6619,-84.3731,30.0,1.821,72.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:54:00Z,29.6619,-84.3731,30.0,1.713,71.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:55:00Z,29.6619,-84.3731,30.0,1.607,58.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:56:00Z,29.6619,-84.3731,30.0,1.656,41.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:57:00Z,29.6619,-84.3731,30.0,1.575,24.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:58:00Z,29.6619,-84.3731,30.0,1.682,35.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T00:59:00Z,29.6619,-84.3731,30.0,1.64,43.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:00:00Z,29.6619,-84.3731,30.0,1.73,45.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:01:00Z,29.6619,-84.3731,30.0,1.828,42.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:02:00Z,29.6619,-84.3731,30.0,1.795,48.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:03:00Z,29.6619,-84.3731,30.0,1.646,49.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:04:00Z,29.6619,-84.3731,30.0,1.668,49.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:05:00Z,29.6619,-84.3731,30.0,1.723,47.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:06:00Z,29.6619,-84.3731,30.0,1.704,45.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:07:00Z,29.6619,-84.3731,30.0,1.624,49.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:08:00Z,29.6619,-84.3731,30.0,1.619,53.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:09:00Z,29.6619,-84.3731,30.0,1.71,55.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:10:00Z,29.6619,-84.3731,30.0,1.847,56.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:11:00Z,29.6619,-84.3731,30.0,1.865,59.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:12:00Z,29.6619,-84.3731,30.0,1.759,57.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:13:00Z,29.6619,-84.3731,30.0,1.802,56.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:14:00Z,29.6619,-84.3731,30.0,1.963,56.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:15:00Z,29.6619,-84.3731,30.0,2.115,54.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:16:00Z,29.6619,-84.3731,30.0,2.12,51.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:17:00Z,29.6619,-84.3731,30.0,2.158,52.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:18:00Z,29.6619,-84.3731,30.0,2.251,59.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:19:00Z,29.6619,-84.3731,30.0,2.401,56.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:20:00Z,29.6619,-84.3731,30.0,3.017,32.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:21:00Z,29.6619,-84.3731,30.0,3.234,28.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:22:00Z,29.6619,-84.3731,30.0,2.612,54.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:23:00Z,29.6619,-84.3731,30.0,2.491,54.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:24:00Z,29.6619,-84.3731,30.0,3.306,24.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:25:00Z,29.6619,-84.3731,30.0,3.735,18.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:26:00Z,29.6619,-84.3731,30.0,3.121,17.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:27:00Z,29.6619,-84.3731,30.0,2.77,24.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:28:00Z,29.6619,-84.3731,30.0,2.44,40.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:29:00Z,29.6619,-84.3731,30.0,2.31,43.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:30:00Z,29.6619,-84.3731,30.0,2.275,42.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:31:00Z,29.6619,-84.3731,30.0,2.313,27.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:32:00Z,29.6619,-84.3731,30.0,2.377,16.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:33:00Z,29.6619,-84.3731,30.0,2.834,16.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:34:00Z,29.6619,-84.3731,30.0,2.698,12.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:35:00Z,29.6619,-84.3731,30.0,2.497,10.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:36:00Z,29.6619,-84.3731,30.0,2.893,12.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:37:00Z,29.6619,-84.3731,30.0,3.347,16.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:38:00Z,29.6619,-84.3731,30.0,3.133,17.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:39:00Z,29.6619,-84.3731,30.0,2.556,17.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:40:00Z,29.6619,-84.3731,30.0,2.782,25.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:41:00Z,29.6619,-84.3731,30.0,2.867,24.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:42:00Z,29.6619,-84.3731,30.0,3.19,18.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:43:00Z,29.6619,-84.3731,30.0,3.482,18.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:44:00Z,29.6619,-84.3731,30.0,3.477,20.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:45:00Z,29.6619,-84.3731,30.0,3.316,33.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:46:00Z,29.6619,-84.3731,30.0,3.254,38.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:47:00Z,29.6619,-84.3731,30.0,3.654,31.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:48:00Z,29.6619,-84.3731,30.0,3.652,22.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:49:00Z,29.6619,-84.3731,30.0,3.633,26.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:50:00Z,29.6619,-84.3731,30.0,3.495,38.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:51:00Z,29.6619,-84.3731,30.0,3.388,41.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:52:00Z,29.6619,-84.3731,30.0,3.451,39.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:53:00Z,29.6619,-84.3731,30.0,3.535,28.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:54:00Z,29.6619,-84.3731,30.0,3.098,18.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:55:00Z,29.6619,-84.3731,30.0,3.138,23.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:56:00Z,29.6619,-84.3731,30.0,3.378,37.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:57:00Z,29.6619,-84.3731,30.0,3.358,38.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:58:00Z,29.6619,-84.3731,30.0,3.358,25.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T01:59:00Z,29.6619,-84.3731,30.0,2.902,17.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:00:00Z,29.6619,-84.3731,30.0,2.92,18.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:01:00Z,29.6619,-84.3731,30.0,3.0,18.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:02:00Z,29.6619,-84.3731,30.0,2.847,18.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:03:00Z,29.6619,-84.3731,30.0,2.661,18.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:04:00Z,29.6619,-84.3731,30.0,2.564,17.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:05:00Z,29.6619,-84.3731,30.0,2.739,17.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:06:00Z,29.6619,-84.3731,30.0,2.896,17.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:07:00Z,29.6619,-84.3731,30.0,2.739,17.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:08:00Z,29.6619,-84.3731,30.0,2.638,18.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:09:00Z,29.6619,-84.3731,30.0,2.826,22.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:10:00Z,29.6619,-84.3731,30.0,2.929,22.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:11:00Z,29.6619,-84.3731,30.0,2.964,23.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:12:00Z,29.6619,-84.3731,30.0,2.852,25.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:13:00Z,29.6619,-84.3731,30.0,2.742,19.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:14:00Z,29.6619,-84.3731,30.0,2.669,17.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:15:00Z,29.6619,-84.3731,30.0,2.581,16.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:16:00Z,29.6619,-84.3731,30.0,2.604,18.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:17:00Z,29.6619,-84.3731,30.0,2.422,16.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:18:00Z,29.6619,-84.3731,30.0,2.527,17.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:19:00Z,29.6619,-84.3731,30.0,2.845,17.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:20:00Z,29.6619,-84.3731,30.0,2.489,17.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:21:00Z,29.6619,-84.3731,30.0,2.481,17.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:22:00Z,29.6619,-84.3731,30.0,2.734,17.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:23:00Z,29.6619,-84.3731,30.0,2.817,17.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:24:00Z,29.6619,-84.3731,30.0,2.978,16.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:25:00Z,29.6619,-84.3731,30.0,3.04,17.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:26:00Z,29.6619,-84.3731,30.0,2.963,16.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:27:00Z,29.6619,-84.3731,30.0,3.048,18.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:28:00Z,29.6619,-84.3731,30.0,3.187,17.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:29:00Z,29.6619,-84.3731,30.0,3.141,18.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:30:00Z,29.6619,-84.3731,30.0,3.085,17.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:31:00Z,29.6619,-84.3731,30.0,3.054,18.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:32:00Z,29.6619,-84.3731,30.0,3.157,16.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:33:00Z,29.6619,-84.3731,30.0,3.262,17.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:34:00Z,29.6619,-84.3731,30.0,3.389,19.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:35:00Z,29.6619,-84.3731,30.0,3.835,25.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:36:00Z,29.6619,-84.3731,30.0,3.918,39.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:37:00Z,29.6619,-84.3731,30.0,3.882,43.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:38:00Z,29.6619,-84.3731,30.0,3.912,40.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:39:00Z,29.6619,-84.3731,30.0,4.096,36.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:40:00Z,29.6619,-84.3731,30.0,4.043,36.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:41:00Z,29.6619,-84.3731,30.0,3.886,40.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:42:00Z,29.6619,-84.3731,30.0,3.977,40.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:43:00Z,29.6619,-84.3731,30.0,4.064,37.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:44:00Z,29.6619,-84.3731,30.0,4.08,36.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:45:00Z,29.6619,-84.3731,30.0,4.142,32.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:46:00Z,29.6619,-84.3731,30.0,4.096,30.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:47:00Z,29.6619,-84.3731,30.0,3.941,37.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:48:00Z,29.6619,-84.3731,30.0,3.732,37.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:49:00Z,29.6619,-84.3731,30.0,3.778,37.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:50:00Z,29.6619,-84.3731,30.0,3.838,39.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:51:00Z,29.6619,-84.3731,30.0,3.995,38.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:52:00Z,29.6619,-84.3731,30.0,3.812,42.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:53:00Z,29.6619,-84.3731,30.0,3.631,44.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:54:00Z,29.6619,-84.3731,30.0,3.629,43.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:55:00Z,29.6619,-84.3731,30.0,3.727,43.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:56:00Z,29.6619,-84.3731,30.0,3.675,45.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:57:00Z,29.6619,-84.3731,30.0,3.739,47.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:58:00Z,29.6619,-84.3731,30.0,3.806,49.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T02:59:00Z,29.6619,-84.3731,30.0,4.1,48.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:00:00Z,29.6619,-84.3731,30.0,4.235,48.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:01:00Z,29.6619,-84.3731,30.0,4.206,49.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:02:00Z,29.6619,-84.3731,30.0,4.029,49.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:03:00Z,29.6619,-84.3731,30.0,3.951,48.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:04:00Z,29.6619,-84.3731,30.0,3.83,49.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:05:00Z,29.6619,-84.3731,30.0,3.927,48.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:06:00Z,29.6619,-84.3731,30.0,3.917,49.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:07:00Z,29.6619,-84.3731,30.0,3.874,48.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:08:00Z,29.6619,-84.3731,30.0,3.721,50.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:09:00Z,29.6619,-84.3731,30.0,3.717,50.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:10:00Z,29.6619,-84.3731,30.0,3.889,51.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:11:00Z,29.6619,-84.3731,30.0,3.918,52.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:12:00Z,29.6619,-84.3731,30.0,4.09,53.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:13:00Z,29.6619,-84.3731,30.0,3.773,54.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:14:00Z,29.6619,-84.3731,30.0,4.036,53.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:15:00Z,29.6619,-84.3731,30.0,4.106,52.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:16:00Z,29.6619,-84.3731,30.0,4.067,51.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:17:00Z,29.6619,-84.3731,30.0,3.943,49.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-02-01T03:18:00Z,29.6619,-84.3731,30.0,3.897,49.16,-9999.0,'1111122,1111122,1111122' 