owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2017-05-01T00:00:00Z,27.8966,-93.5973,4.0,5.873550885,332.0822985,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T00:30:00Z,27.8966,-93.5973,4.0,5.782681039,332.9473783,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T01:00:00Z,27.8966,-93.5973,4.0,5.869625201,327.3115602,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T01:30:00Z,27.8966,-93.5973,4.0,6.306988188,328.0233697,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T02:00:00Z,27.8966,-93.5973,4.0,6.201935182,329.7966224,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T02:30:00Z,27.8966,-93.5973,4.0,6.290031796,327.9268928,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T03:00:00Z,27.8966,-93.5973,4.0,6.818042241,322.9282929,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T03:30:00Z,27.8966,-93.5973,4.0,7.32819896,322.7077744,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T04:00:00Z,27.8966,-93.5973,4.0,7.019344699,327.8041309,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T04:30:00Z,27.8966,-93.5973,4.0,6.872153956,329.4793621,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T05:00:00Z,27.8966,-93.5973,4.0,6.744271643,333.9667076,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T05:30:00Z,27.8966,-93.5973,4.0,7.420330181,332.4678772,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T06:00:00Z,27.8966,-93.5973,4.0,6.909739503,341.9582116,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T06:30:00Z,27.8966,-93.5973,4.0,7.199111056,345.1914471,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T07:00:00Z,27.8966,-93.5973,4.0,7.29177619,349.0905458,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T07:30:00Z,27.8966,-93.5973,4.0,6.770598201,359.2381493,8.43,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T08:00:00Z,27.8966,-93.5973,4.0,6.127348529,2.806153231,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T08:30:00Z,27.8966,-93.5973,4.0,5.432826152,18.23459486,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T09:00:00Z,27.8966,-93.5973,4.0,4.937529747,25.94202437,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T09:30:00Z,27.8966,-93.5973,4.0,5.321390796,40.27398952,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T10:00:00Z,27.8966,-93.5973,4.0,4.833890772,42.56838667,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T10:30:00Z,27.8966,-93.5973,4.0,3.966913158,50.93383589,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T11:00:00Z,27.8966,-93.5973,4.0,4.908971379,46.48540543,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T11:30:00Z,27.8966,-93.5973,4.0,4.529657824,34.56686295,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T12:00:00Z,27.8966,-93.5973,4.0,4.872001642,36.82256022,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T12:30:00Z,27.8966,-93.5973,4.0,4.6318139,44.38738775,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T13:00:00Z,27.8966,-93.5973,4.0,4.092053274,29.25832073,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T13:30:00Z,27.8966,-93.5973,4.0,3.778385899,37.68848773,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T14:00:00Z,27.8966,-93.5973,4.0,3.08196366,34.82419726,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T14:30:00Z,27.8966,-93.5973,4.0,3.641785276,55.74232526,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T15:00:00Z,27.8966,-93.5973,4.0,3.024979339,68.2685651,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T15:30:00Z,27.8966,-93.5973,4.0,2.214610575,75.08486222,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T16:00:00Z,27.8966,-93.5973,4.0,2.18357505,81.57262977,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T16:30:00Z,27.8966,-93.5973,4.0,2.288492954,99.05112143,3.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T17:00:00Z,27.8966,-93.5973,4.0,2.336236289,111.0730983,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T17:30:00Z,27.8966,-93.5973,4.0,1.617559891,111.0124519,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T18:00:00Z,27.8966,-93.5973,4.0,2.042155724,98.44792841,2.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T18:30:00Z,27.8966,-93.5973,4.0,2.587121953,70.58415903,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T19:00:00Z,27.8966,-93.5973,4.0,3.033100724,70.54911136,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T19:30:00Z,27.8966,-93.5973,4.0,3.644447832,55.96076271,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T20:00:00Z,27.8966,-93.5973,4.0,4.389589958,60.22238778,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T20:30:00Z,27.8966,-93.5973,4.0,4.845864216,95.92277009,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T21:00:00Z,27.8966,-93.5973,4.0,4.870503054,89.17608442,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T21:30:00Z,27.8966,-93.5973,4.0,5.16000969,90.11145885,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T22:00:00Z,27.8966,-93.5973,4.0,5.149184401,97.92593402,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T22:30:00Z,27.8966,-93.5973,4.0,5.523784934,94.04907752,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T23:00:00Z,27.8966,-93.5973,4.0,6.0251556,109.4878841,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-01T23:30:00Z,27.8966,-93.5973,4.0,6.040132449,112.9996688,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T00:00:00Z,27.8966,-93.5973,4.0,6.791435783,125.0476506,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T00:30:00Z,27.8966,-93.5973,4.0,6.991838099,119.7553969,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T01:00:00Z,27.8966,-93.5973,4.0,7.105413429,118.4048772,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T01:30:00Z,27.8966,-93.5973,4.0,7.481884789,116.5996572,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T02:00:00Z,27.8966,-93.5973,4.0,7.371221066,115.5572775,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T02:30:00Z,27.8966,-93.5973,4.0,7.804492296,118.6342499,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T03:00:00Z,27.8966,-93.5973,4.0,8.066238281,126.4298331,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T03:30:00Z,27.8966,-93.5973,4.0,7.636150863,127.2303888,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T04:00:00Z,27.8966,-93.5973,4.0,7.730879639,129.9102797,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T04:30:00Z,27.8966,-93.5973,4.0,7.335482261,128.6357421,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T05:00:00Z,27.8966,-93.5973,4.0,6.755212802,125.7845106,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T05:30:00Z,27.8966,-93.5973,4.0,6.95627774,125.4039686,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T06:00:00Z,27.8966,-93.5973,4.0,7.081878282,130.1891763,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T06:30:00Z,27.8966,-93.5973,4.0,6.865362336,132.5210219,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T07:00:00Z,27.8966,-93.5973,4.0,7.021395873,144.2728958,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T07:30:00Z,27.8966,-93.5973,4.0,6.131133664,144.9623376,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T08:00:00Z,27.8966,-93.5973,4.0,6.302324968,143.7122453,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T08:30:00Z,27.8966,-93.5973,4.0,5.298311052,133.3943165,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T09:00:00Z,27.8966,-93.5973,4.0,6.168451994,139.2075894,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T09:30:00Z,27.8966,-93.5973,4.0,6.235414982,140.3359124,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T10:00:00Z,27.8966,-93.5973,4.0,6.108043877,128.3524944,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T10:30:00Z,27.8966,-93.5973,4.0,6.554944698,131.2273632,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T11:00:00Z,27.8966,-93.5973,4.0,7.180222838,131.9519479,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T11:30:00Z,27.8966,-93.5973,4.0,7.21359827,129.8262382,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T12:00:00Z,27.8966,-93.5973,4.0,7.204200164,131.5678161,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T12:30:00Z,27.8966,-93.5973,4.0,7.660770196,129.2792114,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T13:00:00Z,27.8966,-93.5973,4.0,8.349107737,128.8744874,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T13:30:00Z,27.8966,-93.5973,4.0,8.377905466,130.4013389,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T14:00:00Z,27.8966,-93.5973,4.0,8.310006017,128.6493709,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T14:30:00Z,27.8966,-93.5973,4.0,8.730005727,126.8046016,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T15:00:00Z,27.8966,-93.5973,4.0,8.699040177,132.4379403,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T15:30:00Z,27.8966,-93.5973,4.0,8.684422836,134.0672443,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T16:00:00Z,27.8966,-93.5973,4.0,8.15809414,132.9637744,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T16:30:00Z,27.8966,-93.5973,4.0,7.942197429,127.2742242,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T17:00:00Z,27.8966,-93.5973,4.0,8.465612795,137.5854871,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T17:30:00Z,27.8966,-93.5973,4.0,8.579329811,136.275441,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T18:00:00Z,27.8966,-93.5973,4.0,8.443151071,134.5204639,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T18:30:00Z,27.8966,-93.5973,4.0,7.884288173,124.9804525,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T19:00:00Z,27.8966,-93.5973,4.0,8.587863529,131.3180502,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T19:30:00Z,27.8966,-93.5973,4.0,8.032733034,135.0003157,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T20:00:00Z,27.8966,-93.5973,4.0,8.005504356,137.5821899,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T20:30:00Z,27.8966,-93.5973,4.0,7.98399023,121.7394875,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T21:00:00Z,27.8966,-93.5973,4.0,7.467061001,120.8588307,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T21:30:00Z,27.8966,-93.5973,4.0,7.925477904,115.7247893,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T22:00:00Z,27.8966,-93.5973,4.0,8.035676698,122.8598095,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T22:30:00Z,27.8966,-93.5973,4.0,9.098356995,129.6043249,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T23:00:00Z,27.8966,-93.5973,4.0,9.087667468,138.3458252,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-02T23:30:00Z,27.8966,-93.5973,4.0,9.643116716,136.8912679,11.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T00:00:00Z,27.8966,-93.5973,4.0,8.980450991,142.5561857,10.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T00:30:00Z,27.8966,-93.5973,4.0,8.71909399,145.0890232,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T01:00:00Z,27.8966,-93.5973,4.0,8.30853176,135.1466021,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T01:30:00Z,27.8966,-93.5973,4.0,8.797732662,139.1023278,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T02:00:00Z,27.8966,-93.5973,4.0,8.626592607,137.3021828,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T02:30:00Z,27.8966,-93.5973,4.0,8.942958124,139.3990108,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T03:00:00Z,27.8966,-93.5973,4.0,9.236433294,141.8152005,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T03:30:00Z,27.8966,-93.5973,4.0,9.264410397,147.1164246,11.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T04:00:00Z,27.8966,-93.5973,4.0,8.410380491,142.5853915,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T04:30:00Z,27.8966,-93.5973,4.0,8.448550171,145.7083198,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T05:00:00Z,27.8966,-93.5973,4.0,8.87894701,149.6230751,11.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T05:30:00Z,27.8966,-93.5973,4.0,8.725743521,154.1106385,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T06:00:00Z,27.8966,-93.5973,4.0,8.5817539,158.967542,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T06:30:00Z,27.8966,-93.5973,4.0,9.750287175,164.5956653,11.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T07:00:00Z,27.8966,-93.5973,4.0,10.2712268,164.7598048,12.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T07:30:00Z,27.8966,-93.5973,4.0,9.220135574,157.6911093,11.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T08:00:00Z,27.8966,-93.5973,4.0,8.569270681,157.2055289,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T08:30:00Z,27.8966,-93.5973,4.0,7.909266717,157.553143,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T09:00:00Z,27.8966,-93.5973,4.0,8.215229759,158.4319704,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T09:30:00Z,27.8966,-93.5973,4.0,7.260006887,156.5426072,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T10:00:00Z,27.8966,-93.5973,4.0,8.158069625,154.2832858,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T10:30:00Z,27.8966,-93.5973,4.0,7.595689567,154.7509678,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T11:00:00Z,27.8966,-93.5973,4.0,7.428223206,153.3662321,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T11:30:00Z,27.8966,-93.5973,4.0,6.845626341,163.1005876,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T12:00:00Z,27.8966,-93.5973,4.0,6.646758609,170.2119679,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T12:30:00Z,27.8966,-93.5973,4.0,9.352181564,165.8897057,11.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T13:00:00Z,27.8966,-93.5973,4.0,11.9306538,170.885296,13.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T13:30:00Z,27.8966,-93.5973,4.0,10.92082414,171.4694648,13.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T14:00:00Z,27.8966,-93.5973,4.0,10.66006098,173.9152595,12.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T14:30:00Z,27.8966,-93.5973,4.0,10.87735722,182.107655,13.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T15:00:00Z,27.8966,-93.5973,4.0,10.23068424,189.1678866,12.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T15:30:00Z,27.8966,-93.5973,4.0,10.80462864,186.2701147,13.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T16:00:00Z,27.8966,-93.5973,4.0,10.75208352,184.4275145,12.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T16:30:00Z,27.8966,-93.5973,4.0,10.3510869,180.830524,12.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T17:00:00Z,27.8966,-93.5973,4.0,9.707342582,176.5748365,11.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T17:30:00Z,27.8966,-93.5973,4.0,8.593980451,176.7316319,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T18:00:00Z,27.8966,-93.5973,4.0,7.952590773,171.2485911,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T18:30:00Z,27.8966,-93.5973,4.0,6.930815248,168.4309032,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T19:00:00Z,27.8966,-93.5973,4.0,7.344249451,166.4559583,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T19:30:00Z,27.8966,-93.5973,4.0,6.342397023,168.7257377,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T20:00:00Z,27.8966,-93.5973,4.0,5.884904417,173.7567985,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T20:30:00Z,27.8966,-93.5973,4.0,5.280700711,172.0542582,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T21:00:00Z,27.8966,-93.5973,4.0,5.768960045,172.5302831,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T21:30:00Z,27.8966,-93.5973,4.0,6.169837923,173.4856962,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T22:00:00Z,27.8966,-93.5973,4.0,6.68570116,174.0764465,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T22:30:00Z,27.8966,-93.5973,4.0,6.177289049,174.6126536,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T23:00:00Z,27.8966,-93.5973,4.0,6.2949583,174.8964383,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-03T23:30:00Z,27.8966,-93.5973,4.0,6.045072373,174.7800506,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T00:00:00Z,27.8966,-93.5973,4.0,5.441112019,178.8418167,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T00:30:00Z,27.8966,-93.5973,4.0,6.031865383,181.4251814,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T01:00:00Z,27.8966,-93.5973,4.0,7.271595423,184.4170351,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T01:30:00Z,27.8966,-93.5973,4.0,7.878001015,189.4983801,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T02:00:00Z,27.8966,-93.5973,4.0,7.899702526,189.9871594,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T02:30:00Z,27.8966,-93.5973,4.0,8.313904017,192.7158625,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T03:00:00Z,27.8966,-93.5973,4.0,8.05263311,190.0122885,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T03:30:00Z,27.8966,-93.5973,4.0,6.991881006,188.2230051,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T04:00:00Z,27.8966,-93.5973,4.0,6.919031724,191.082754,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T04:30:00Z,27.8966,-93.5973,4.0,5.726298979,203.0279508,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T05:00:00Z,27.8966,-93.5973,4.0,7.110309417,201.6220063,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T05:30:00Z,27.8966,-93.5973,4.0,8.013650853,208.3880637,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T06:00:00Z,27.8966,-93.5973,4.0,8.903774481,214.4755109,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T06:30:00Z,27.8966,-93.5973,4.0,14.0919587,321.7718605,16.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T07:00:00Z,27.8966,-93.5973,4.0,13.53470354,328.9054263,16.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T07:30:00Z,27.8966,-93.5973,4.0,11.56204134,338.8057826,14.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T08:00:00Z,27.8966,-93.5973,4.0,10.31031037,344.184197,12.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T08:30:00Z,27.8966,-93.5973,4.0,11.17012086,319.8659357,13.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T09:00:00Z,27.8966,-93.5973,4.0,7.330511578,15.02179753,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T09:30:00Z,27.8966,-93.5973,4.0,12.80112886,0.760702596,16.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T10:00:00Z,27.8966,-93.5973,4.0,12.93233544,347.5863423,16.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T10:30:00Z,27.8966,-93.5973,4.0,10.48164586,335.6599423,13.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T11:00:00Z,27.8966,-93.5973,4.0,9.23926404,339.6034707,11.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T11:30:00Z,27.8966,-93.5973,4.0,7.897575577,330.7409038,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T12:00:00Z,27.8966,-93.5973,4.0,8.830730434,346.04226,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T12:30:00Z,27.8966,-93.5973,4.0,7.484737804,346.2420714,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T13:00:00Z,27.8966,-93.5973,4.0,8.973767325,339.040256,10.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T13:30:00Z,27.8966,-93.5973,4.0,9.501478832,339.6767002,12.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T14:00:00Z,27.8966,-93.5973,4.0,11.37176328,324.954192,14.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T14:30:00Z,27.8966,-93.5973,4.0,10.71384618,329.4855098,13.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T15:00:00Z,27.8966,-93.5973,4.0,11.25475899,320.6245097,13.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T15:30:00Z,27.8966,-93.5973,4.0,11.90325166,317.3149859,14.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T16:00:00Z,27.8966,-93.5973,4.0,12.13556756,315.9347058,14.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T16:30:00Z,27.8966,-93.5973,4.0,12.53055466,312.2182261,15.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T17:00:00Z,27.8966,-93.5973,4.0,13.33283541,310.2236468,16.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T17:30:00Z,27.8966,-93.5973,4.0,13.79485411,309.5289465,16.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T18:00:00Z,27.8966,-93.5973,4.0,12.08285562,309.8965487,15.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2017-05-04T18:30:00Z,27.8966,-93.5973,4.0,12.91325675,299.7613219,16.62,'11111222,11111222,11111222' 