owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T00:00:00Z,30.6671,-87.9365,3.37,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T00:30:00Z,30.6671,-87.9365,3.429,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T01:00:00Z,30.6671,-87.9365,3.407,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T01:30:00Z,30.6671,-87.9365,3.503,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T02:00:00Z,30.6671,-87.9365,3.497,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T02:30:00Z,30.6671,-87.9365,3.625,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T03:00:00Z,30.6671,-87.9365,3.666,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T03:30:00Z,30.6671,-87.9365,3.708,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T04:00:00Z,30.6671,-87.9365,3.806,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T04:30:00Z,30.6671,-87.9365,3.826,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T05:00:00Z,30.6671,-87.9365,3.898,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T05:30:00Z,30.6671,-87.9365,3.995,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T06:00:00Z,30.6671,-87.9365,4.051,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T06:30:00Z,30.6671,-87.9365,4.098,0.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T07:00:00Z,30.6671,-87.9365,4.174,0.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T07:30:00Z,30.6671,-87.9365,4.248,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T08:00:00Z,30.6671,-87.9365,4.338,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T08:30:00Z,30.6671,-87.9365,4.41,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T09:00:00Z,30.6671,-87.9365,4.486,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T09:30:00Z,30.6671,-87.9365,4.538,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T10:00:00Z,30.6671,-87.9365,4.597,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T10:30:00Z,30.6671,-87.9365,4.617,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T11:00:00Z,30.6671,-87.9365,4.65,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T11:30:00Z,30.6671,-87.9365,4.701,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T12:00:00Z,30.6671,-87.9365,4.653,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T12:30:00Z,30.6671,-87.9365,4.665,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T13:00:00Z,30.6671,-87.9365,4.68,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T13:30:00Z,30.6671,-87.9365,4.631,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T14:00:00Z,30.6671,-87.9365,4.582,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T14:30:00Z,30.6671,-87.9365,4.545,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T15:00:00Z,30.6671,-87.9365,4.479,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T15:30:00Z,30.6671,-87.9365,4.351,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T16:00:00Z,30.6671,-87.9365,4.287,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T16:30:00Z,30.6671,-87.9365,4.174,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T17:00:00Z,30.6671,-87.9365,4.064,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T17:30:00Z,30.6671,-87.9365,3.939,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T18:00:00Z,30.6671,-87.9365,3.782,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T18:30:00Z,30.6671,-87.9365,3.689,0.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T19:00:00Z,30.6671,-87.9365,3.613,0.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T19:30:00Z,30.6671,-87.9365,3.542,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T20:00:00Z,30.6671,-87.9365,3.53,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T20:30:00Z,30.6671,-87.9365,3.555,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T21:00:00Z,30.6671,-87.9365,3.53,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T21:30:00Z,30.6671,-87.9365,3.406,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T22:00:00Z,30.6671,-87.9365,3.395,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T22:30:00Z,30.6671,-87.9365,3.409,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T23:00:00Z,30.6671,-87.9365,3.339,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-01T23:30:00Z,30.6671,-87.9365,3.248,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T00:00:00Z,30.6671,-87.9365,3.219,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T00:30:00Z,30.6671,-87.9365,3.215,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T01:00:00Z,30.6671,-87.9365,3.215,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T01:30:00Z,30.6671,-87.9365,3.321,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T02:00:00Z,30.6671,-87.9365,3.476,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T02:30:00Z,30.6671,-87.9365,3.554,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T03:00:00Z,30.6671,-87.9365,3.647,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T03:30:00Z,30.6671,-87.9365,3.74,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T04:00:00Z,30.6671,-87.9365,3.841,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T04:30:00Z,30.6671,-87.9365,3.934,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T05:00:00Z,30.6671,-87.9365,4.063,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T05:30:00Z,30.6671,-87.9365,4.189,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T06:00:00Z,30.6671,-87.9365,4.293,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T06:30:00Z,30.6671,-87.9365,4.325,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T07:00:00Z,30.6671,-87.9365,4.398,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T07:30:00Z,30.6671,-87.9365,4.43,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T08:00:00Z,30.6671,-87.9365,4.451,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T08:30:00Z,30.6671,-87.9365,4.542,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T09:00:00Z,30.6671,-87.9365,4.617,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T09:30:00Z,30.6671,-87.9365,4.645,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T10:00:00Z,30.6671,-87.9365,4.708,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T10:30:00Z,30.6671,-87.9365,4.758,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T11:00:00Z,30.6671,-87.9365,4.769,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T11:30:00Z,30.6671,-87.9365,4.852,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T12:00:00Z,30.6671,-87.9365,4.934,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T12:30:00Z,30.6671,-87.9365,4.916,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T13:00:00Z,30.6671,-87.9365,4.897,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T13:30:00Z,30.6671,-87.9365,4.915,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T14:00:00Z,30.6671,-87.9365,4.838,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T14:30:00Z,30.6671,-87.9365,4.747,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T15:00:00Z,30.6671,-87.9365,4.748,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T15:30:00Z,30.6671,-87.9365,4.688,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T16:00:00Z,30.6671,-87.9365,4.575,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T16:30:00Z,30.6671,-87.9365,4.496,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T17:00:00Z,30.6671,-87.9365,4.407,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T17:30:00Z,30.6671,-87.9365,4.279,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T18:00:00Z,30.6671,-87.9365,4.193,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T18:30:00Z,30.6671,-87.9365,4.062,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T19:00:00Z,30.6671,-87.9365,3.951,0.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T19:30:00Z,30.6671,-87.9365,3.871,0.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T20:00:00Z,30.6671,-87.9365,3.836,0.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T20:30:00Z,30.6671,-87.9365,3.841,0.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T21:00:00Z,30.6671,-87.9365,3.849,0.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T21:30:00Z,30.6671,-87.9365,3.768,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T22:00:00Z,30.6671,-87.9365,3.669,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T22:30:00Z,30.6671,-87.9365,3.611,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T23:00:00Z,30.6671,-87.9365,3.632,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-02T23:30:00Z,30.6671,-87.9365,3.598,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T00:00:00Z,30.6671,-87.9365,3.58,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T00:30:00Z,30.6671,-87.9365,3.612,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T01:00:00Z,30.6671,-87.9365,3.264,0.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T01:30:00Z,30.6671,-87.9365,3.266,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T02:00:00Z,30.6671,-87.9365,3.3,0.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T02:30:00Z,30.6671,-87.9365,3.035,0.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T03:00:00Z,30.6671,-87.9365,3.207,0.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T03:30:00Z,30.6671,-87.9365,3.421,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T04:00:00Z,30.6671,-87.9365,3.276,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T04:30:00Z,30.6671,-87.9365,3.2,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T05:00:00Z,30.6671,-87.9365,3.131,0.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T05:30:00Z,30.6671,-87.9365,3.109,0.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T06:00:00Z,30.6671,-87.9365,3.161,0.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T06:30:00Z,30.6671,-87.9365,3.326,0.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T07:00:00Z,30.6671,-87.9365,3.384,0.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T07:30:00Z,30.6671,-87.9365,3.45,0.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T08:00:00Z,30.6671,-87.9365,3.71,0.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T08:30:00Z,30.6671,-87.9365,3.748,0.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T09:00:00Z,30.6671,-87.9365,3.921,0.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T09:30:00Z,30.6671,-87.9365,4.016,0.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T10:00:00Z,30.6671,-87.9365,4.102,0.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T10:30:00Z,30.6671,-87.9365,4.272,0.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T11:00:00Z,30.6671,-87.9365,4.329,0.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T11:30:00Z,30.6671,-87.9365,4.425,0.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T12:00:00Z,30.6671,-87.9365,4.576,0.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T12:30:00Z,30.6671,-87.9365,4.564,0.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T13:00:00Z,30.6671,-87.9365,4.544,0.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T13:30:00Z,30.6671,-87.9365,4.6,0.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T14:00:00Z,30.6671,-87.9365,4.523,0.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T14:30:00Z,30.6671,-87.9365,4.51,0.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T15:00:00Z,30.6671,-87.9365,4.469,0.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T15:30:00Z,30.6671,-87.9365,4.396,0.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T16:00:00Z,30.6671,-87.9365,4.401,0.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T16:30:00Z,30.6671,-87.9365,4.316,0.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T17:00:00Z,30.6671,-87.9365,4.191,0.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T17:30:00Z,30.6671,-87.9365,4.109,0.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T18:00:00Z,30.6671,-87.9365,4.025,0.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T18:30:00Z,30.6671,-87.9365,3.897,0.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T19:00:00Z,30.6671,-87.9365,3.775,0.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T19:30:00Z,30.6671,-87.9365,3.676,0.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T20:00:00Z,30.6671,-87.9365,3.535,0.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T20:30:00Z,30.6671,-87.9365,3.41,0.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T21:00:00Z,30.6671,-87.9365,3.251,0.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T21:30:00Z,30.6671,-87.9365,3.129,0.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T22:00:00Z,30.6671,-87.9365,3.044,0.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T22:30:00Z,30.6671,-87.9365,2.987,0.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T23:00:00Z,30.6671,-87.9365,2.949,0.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-03T23:30:00Z,30.6671,-87.9365,2.854,0.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T00:00:00Z,30.6671,-87.9365,2.789,0.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T00:30:00Z,30.6671,-87.9365,2.69,0.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T01:00:00Z,30.6671,-87.9365,2.6,0.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T01:30:00Z,30.6671,-87.9365,2.614,0.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T02:00:00Z,30.6671,-87.9365,2.619,0.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T02:30:00Z,30.6671,-87.9365,2.522,0.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T03:00:00Z,30.6671,-87.9365,2.53,0.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T03:30:00Z,30.6671,-87.9365,2.618,0.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T04:00:00Z,30.6671,-87.9365,2.717,0.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T04:30:00Z,30.6671,-87.9365,2.814,0.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T05:00:00Z,30.6671,-87.9365,2.902,0.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T05:30:00Z,30.6671,-87.9365,2.999,0.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T06:00:00Z,30.6671,-87.9365,3.155,0.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T06:30:00Z,30.6671,-87.9365,3.276,0.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T07:00:00Z,30.6671,-87.9365,3.395,0.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T07:30:00Z,30.6671,-87.9365,3.545,0.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T08:00:00Z,30.6671,-87.9365,3.644,0.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T08:30:00Z,30.6671,-87.9365,3.687,0.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T09:00:00Z,30.6671,-87.9365,3.768,0.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T09:30:00Z,30.6671,-87.9365,3.876,0.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T10:00:00Z,30.6671,-87.9365,4.03,0.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T10:30:00Z,30.6671,-87.9365,4.144,0.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T11:00:00Z,30.6671,-87.9365,4.199,0.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T11:30:00Z,30.6671,-87.9365,4.337,0.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T12:00:00Z,30.6671,-87.9365,4.426,0.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T12:30:00Z,30.6671,-87.9365,4.449,0.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T13:00:00Z,30.6671,-87.9365,4.58,0.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T13:30:00Z,30.6671,-87.9365,4.593,0.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T14:00:00Z,30.6671,-87.9365,4.612,0.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T14:30:00Z,30.6671,-87.9365,4.668,0.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T15:00:00Z,30.6671,-87.9365,4.682,0.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T15:30:00Z,30.6671,-87.9365,4.72,0.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T16:00:00Z,30.6671,-87.9365,4.689,0.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T16:30:00Z,30.6671,-87.9365,4.713,0.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T17:00:00Z,30.6671,-87.9365,4.67,0.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T17:30:00Z,30.6671,-87.9365,4.578,0.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T18:00:00Z,30.6671,-87.9365,4.517,0.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T18:30:00Z,30.6671,-87.9365,4.504,0.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T19:00:00Z,30.6671,-87.9365,4.402,0.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T19:30:00Z,30.6671,-87.9365,4.289,0.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T20:00:00Z,30.6671,-87.9365,4.154,0.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T20:30:00Z,30.6671,-87.9365,3.95,0.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T21:00:00Z,30.6671,-87.9365,3.774,0.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T21:30:00Z,30.6671,-87.9365,3.668,0.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T22:00:00Z,30.6671,-87.9365,3.529,0.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T22:30:00Z,30.6671,-87.9365,3.337,0.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T23:00:00Z,30.6671,-87.9365,3.182,0.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-04T23:30:00Z,30.6671,-87.9365,3.292,0.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T00:00:00Z,30.6671,-87.9365,3.311,0.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T00:30:00Z,30.6671,-87.9365,3.133,0.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T01:00:00Z,30.6671,-87.9365,2.916,0.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T01:30:00Z,30.6671,-87.9365,2.799,0.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T02:00:00Z,30.6671,-87.9365,2.76,0.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T02:30:00Z,30.6671,-87.9365,2.615,0.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T03:00:00Z,30.6671,-87.9365,2.52,0.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T03:30:00Z,30.6671,-87.9365,2.51,0.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T04:00:00Z,30.6671,-87.9365,2.586,0.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T04:30:00Z,30.6671,-87.9365,2.729,0.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T05:00:00Z,30.6671,-87.9365,2.813,0.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T05:30:00Z,30.6671,-87.9365,2.823,0.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T06:00:00Z,30.6671,-87.9365,2.953,0.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T06:30:00Z,30.6671,-87.9365,3.099,0.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T07:00:00Z,30.6671,-87.9365,3.316,0.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T07:30:00Z,30.6671,-87.9365,3.419,0.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T08:00:00Z,30.6671,-87.9365,3.579,0.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T08:30:00Z,30.6671,-87.9365,3.809,0.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T09:00:00Z,30.6671,-87.9365,3.967,0.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T09:30:00Z,30.6671,-87.9365,4.077,0.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T10:00:00Z,30.6671,-87.9365,4.204,0.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T10:30:00Z,30.6671,-87.9365,4.305,0.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T11:00:00Z,30.6671,-87.9365,4.34,0.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T11:30:00Z,30.6671,-87.9365,4.469,0.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T12:00:00Z,30.6671,-87.9365,4.529,0.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T12:30:00Z,30.6671,-87.9365,4.409,0.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T13:00:00Z,30.6671,-87.9365,4.593,0.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T13:30:00Z,30.6671,-87.9365,4.702,0.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T14:00:00Z,30.6671,-87.9365,4.797,0.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T14:30:00Z,30.6671,-87.9365,4.86,0.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T15:00:00Z,30.6671,-87.9365,4.899,0.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T15:30:00Z,30.6671,-87.9365,4.845,0.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T16:00:00Z,30.6671,-87.9365,4.821,0.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T16:30:00Z,30.6671,-87.9365,4.906,0.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T17:00:00Z,30.6671,-87.9365,4.904,0.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T17:30:00Z,30.6671,-87.9365,4.897,0.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T18:00:00Z,30.6671,-87.9365,4.859,0.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T18:30:00Z,30.6671,-87.9365,4.738,0.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T19:00:00Z,30.6671,-87.9365,4.699,0.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T19:30:00Z,30.6671,-87.9365,4.632,0.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T20:00:00Z,30.6671,-87.9365,4.512,0.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T20:30:00Z,30.6671,-87.9365,4.371,0.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T21:00:00Z,30.6671,-87.9365,4.244,0.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T21:30:00Z,30.6671,-87.9365,4.209,0.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T22:00:00Z,30.6671,-87.9365,3.993,0.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T22:30:00Z,30.6671,-87.9365,3.996,0.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T23:00:00Z,30.6671,-87.9365,3.804,0.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-05T23:30:00Z,30.6671,-87.9365,3.656,0.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T00:00:00Z,30.6671,-87.9365,3.618,0.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T00:30:00Z,30.6671,-87.9365,3.442,0.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T01:00:00Z,30.6671,-87.9365,3.326,0.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T01:30:00Z,30.6671,-87.9365,3.223,0.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T02:00:00Z,30.6671,-87.9365,3.237,0.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T02:30:00Z,30.6671,-87.9365,3.12,0.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T03:00:00Z,30.6671,-87.9365,3.053,0.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T03:30:00Z,30.6671,-87.9365,3.034,0.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T04:00:00Z,30.6671,-87.9365,3.009,0.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T04:30:00Z,30.6671,-87.9365,3.012,0.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T05:00:00Z,30.6671,-87.9365,3.053,0.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T05:30:00Z,30.6671,-87.9365,3.124,0.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T06:00:00Z,30.6671,-87.9365,3.231,0.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T06:30:00Z,30.6671,-87.9365,3.332,0.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T07:00:00Z,30.6671,-87.9365,3.472,0.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T07:30:00Z,30.6671,-87.9365,3.593,0.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T08:00:00Z,30.6671,-87.9365,3.676,0.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T08:30:00Z,30.6671,-87.9365,3.743,0.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T09:00:00Z,30.6671,-87.9365,3.836,0.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T09:30:00Z,30.6671,-87.9365,3.939,0.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T10:00:00Z,30.6671,-87.9365,4.04,0.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T10:30:00Z,30.6671,-87.9365,4.093,0.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T11:00:00Z,30.6671,-87.9365,4.142,0.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T11:30:00Z,30.6671,-87.9365,4.207,0.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T12:00:00Z,30.6671,-87.9365,4.288,0.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T12:30:00Z,30.6671,-87.9365,4.39,0.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T13:00:00Z,30.6671,-87.9365,4.454,0.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T13:30:00Z,30.6671,-87.9365,4.466,0.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T14:00:00Z,30.6671,-87.9365,4.571,0.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T14:30:00Z,30.6671,-87.9365,4.668,0.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T15:00:00Z,30.6671,-87.9365,4.805,0.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2009-07-06T15:30:00Z,30.6671,-87.9365,4.869,0.76,1111122 