owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T00:00:00Z,26.4645,-82.1044,4.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T01:00:00Z,26.4645,-82.1044,4.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T02:00:00Z,26.4645,-82.1044,4.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T03:00:00Z,26.4645,-82.1044,4.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T04:00:00Z,26.4645,-82.1044,4.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T05:00:00Z,26.4645,-82.1044,4.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T06:00:00Z,26.4645,-82.1044,4.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T07:00:00Z,26.4645,-82.1044,4.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T08:00:00Z,26.4645,-82.1044,5.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T09:00:00Z,26.4645,-82.1044,4.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T10:00:00Z,26.4645,-82.1044,4.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T11:00:00Z,26.4645,-82.1044,4.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T12:00:00Z,26.4645,-82.1044,4.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T13:00:00Z,26.4645,-82.1044,4.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T14:00:00Z,26.4645,-82.1044,4.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T15:00:00Z,26.4645,-82.1044,4.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T16:00:00Z,26.4645,-82.1044,5.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T18:00:00Z,26.4645,-82.1044,3.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T19:00:00Z,26.4645,-82.1044,4.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T20:00:00Z,26.4645,-82.1044,3.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T21:00:00Z,26.4645,-82.1044,4.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T22:00:00Z,26.4645,-82.1044,3.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T23:00:00Z,26.4645,-82.1044,3.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T00:00:00Z,26.4645,-82.1044,3.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T01:00:00Z,26.4645,-82.1044,3.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T02:00:00Z,26.4645,-82.1044,3.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T03:00:00Z,26.4645,-82.1044,3.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T04:00:00Z,26.4645,-82.1044,3.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T05:00:00Z,26.4645,-82.1044,3.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T06:00:00Z,26.4645,-82.1044,3.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T07:00:00Z,26.4645,-82.1044,3.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T08:00:00Z,26.4645,-82.1044,3.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T09:00:00Z,26.4645,-82.1044,3.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T10:00:00Z,26.4645,-82.1044,3.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T11:00:00Z,26.4645,-82.1044,3.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T12:00:00Z,26.4645,-82.1044,3.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T13:00:00Z,26.4645,-82.1044,3.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T14:00:00Z,26.4645,-82.1044,3.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T15:00:00Z,26.4645,-82.1044,3.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T16:00:00Z,26.4645,-82.1044,3.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T17:00:00Z,26.4645,-82.1044,4.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T18:00:00Z,26.4645,-82.1044,4.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T19:00:00Z,26.4645,-82.1044,3.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T20:00:00Z,26.4645,-82.1044,3.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T21:00:00Z,26.4645,-82.1044,3.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T22:00:00Z,26.4645,-82.1044,3.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T23:00:00Z,26.4645,-82.1044,3.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T00:00:00Z,26.4645,-82.1044,3.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T01:00:00Z,26.4645,-82.1044,3.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T02:00:00Z,26.4645,-82.1044,3.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T03:00:00Z,26.4645,-82.1044,3.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T04:00:00Z,26.4645,-82.1044,3.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T05:00:00Z,26.4645,-82.1044,3.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T06:00:00Z,26.4645,-82.1044,3.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T07:00:00Z,26.4645,-82.1044,3.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T08:00:00Z,26.4645,-82.1044,3.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T09:00:00Z,26.4645,-82.1044,4.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T10:00:00Z,26.4645,-82.1044,3.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T11:00:00Z,26.4645,-82.1044,3.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T12:00:00Z,26.4645,-82.1044,3.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T13:00:00Z,26.4645,-82.1044,3.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T14:00:00Z,26.4645,-82.1044,3.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T15:00:00Z,26.4645,-82.1044,3.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T16:00:00Z,26.4645,-82.1044,3.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T17:00:00Z,26.4645,-82.1044,3.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T18:00:00Z,26.4645,-82.1044,3.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T19:00:00Z,26.4645,-82.1044,3.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T20:00:00Z,26.4645,-82.1044,4.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T21:00:00Z,26.4645,-82.1044,3.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T22:00:00Z,26.4645,-82.1044,3.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T23:00:00Z,26.4645,-82.1044,3.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T00:00:00Z,26.4645,-82.1044,3.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T01:00:00Z,26.4645,-82.1044,3.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T02:00:00Z,26.4645,-82.1044,3.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T03:00:00Z,26.4645,-82.1044,3.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T04:00:00Z,26.4645,-82.1044,4.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T05:00:00Z,26.4645,-82.1044,3.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T06:00:00Z,26.4645,-82.1044,3.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T07:00:00Z,26.4645,-82.1044,3.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T08:00:00Z,26.4645,-82.1044,3.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T09:00:00Z,26.4645,-82.1044,3.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T10:00:00Z,26.4645,-82.1044,3.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T11:00:00Z,26.4645,-82.1044,3.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T12:00:00Z,26.4645,-82.1044,3.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T13:00:00Z,26.4645,-82.1044,3.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T14:00:00Z,26.4645,-82.1044,3.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T15:00:00Z,26.4645,-82.1044,3.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T16:00:00Z,26.4645,-82.1044,2.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T17:00:00Z,26.4645,-82.1044,3.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T18:00:00Z,26.4645,-82.1044,3.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T19:00:00Z,26.4645,-82.1044,3.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T20:00:00Z,26.4645,-82.1044,3.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T21:00:00Z,26.4645,-82.1044,2.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T22:00:00Z,26.4645,-82.1044,3.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T23:00:00Z,26.4645,-82.1044,3.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T00:00:00Z,26.4645,-82.1044,3.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T01:00:00Z,26.4645,-82.1044,3.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T02:00:00Z,26.4645,-82.1044,3.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T03:00:00Z,26.4645,-82.1044,3.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T04:00:00Z,26.4645,-82.1044,3.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T05:00:00Z,26.4645,-82.1044,3.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T06:00:00Z,26.4645,-82.1044,3.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T07:00:00Z,26.4645,-82.1044,3.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T08:00:00Z,26.4645,-82.1044,3.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T09:00:00Z,26.4645,-82.1044,12.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T10:00:00Z,26.4645,-82.1044,4.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T11:00:00Z,26.4645,-82.1044,2.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T12:00:00Z,26.4645,-82.1044,3.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T13:00:00Z,26.4645,-82.1044,2.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T14:00:00Z,26.4645,-82.1044,3.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T15:00:00Z,26.4645,-82.1044,4.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T16:00:00Z,26.4645,-82.1044,2.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T17:00:00Z,26.4645,-82.1044,2.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T18:00:00Z,26.4645,-82.1044,2.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T19:00:00Z,26.4645,-82.1044,2.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T20:00:00Z,26.4645,-82.1044,3.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T21:00:00Z,26.4645,-82.1044,3.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T22:00:00Z,26.4645,-82.1044,2.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T23:00:00Z,26.4645,-82.1044,3.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T00:00:00Z,26.4645,-82.1044,3.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T01:00:00Z,26.4645,-82.1044,3.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T02:00:00Z,26.4645,-82.1044,3.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T03:00:00Z,26.4645,-82.1044,3.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T04:00:00Z,26.4645,-82.1044,3.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T05:00:00Z,26.4645,-82.1044,3.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T06:00:00Z,26.4645,-82.1044,3.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T07:00:00Z,26.4645,-82.1044,2.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T08:00:00Z,26.4645,-82.1044,3.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T09:00:00Z,26.4645,-82.1044,3.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T10:00:00Z,26.4645,-82.1044,2.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T11:00:00Z,26.4645,-82.1044,2.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T12:00:00Z,26.4645,-82.1044,2.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T13:00:00Z,26.4645,-82.1044,2.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T14:00:00Z,26.4645,-82.1044,2.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T15:00:00Z,26.4645,-82.1044,2.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T16:00:00Z,26.4645,-82.1044,3.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T17:00:00Z,26.4645,-82.1044,2.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T18:00:00Z,26.4645,-82.1044,2.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T19:00:00Z,26.4645,-82.1044,2.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T20:00:00Z,26.4645,-82.1044,3.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T21:00:00Z,26.4645,-82.1044,2.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T22:00:00Z,26.4645,-82.1044,2.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T23:00:00Z,26.4645,-82.1044,2.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T00:00:00Z,26.4645,-82.1044,2.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T01:00:00Z,26.4645,-82.1044,3.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T02:00:00Z,26.4645,-82.1044,3.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T03:00:00Z,26.4645,-82.1044,3.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T04:00:00Z,26.4645,-82.1044,3.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T05:00:00Z,26.4645,-82.1044,3.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T06:00:00Z,26.4645,-82.1044,3.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T07:00:00Z,26.4645,-82.1044,2.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T08:00:00Z,26.4645,-82.1044,4.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T09:00:00Z,26.4645,-82.1044,3.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T10:00:00Z,26.4645,-82.1044,3.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T11:00:00Z,26.4645,-82.1044,2.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T12:00:00Z,26.4645,-82.1044,4.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T13:00:00Z,26.4645,-82.1044,2.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T14:00:00Z,26.4645,-82.1044,2.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T15:00:00Z,26.4645,-82.1044,2.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T16:00:00Z,26.4645,-82.1044,3.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T17:00:00Z,26.4645,-82.1044,2.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T18:00:00Z,26.4645,-82.1044,2.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T19:00:00Z,26.4645,-82.1044,2.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T20:00:00Z,26.4645,-82.1044,2.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T21:00:00Z,26.4645,-82.1044,2.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T22:00:00Z,26.4645,-82.1044,2.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T23:00:00Z,26.4645,-82.1044,3.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T00:00:00Z,26.4645,-82.1044,2.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T01:00:00Z,26.4645,-82.1044,3.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T02:00:00Z,26.4645,-82.1044,2.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T03:00:00Z,26.4645,-82.1044,3.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T04:00:00Z,26.4645,-82.1044,3.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T05:00:00Z,26.4645,-82.1044,3.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T06:00:00Z,26.4645,-82.1044,3.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T07:00:00Z,26.4645,-82.1044,3.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T08:00:00Z,26.4645,-82.1044,3.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T09:00:00Z,26.4645,-82.1044,3.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T10:00:00Z,26.4645,-82.1044,2.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T11:00:00Z,26.4645,-82.1044,2.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T12:00:00Z,26.4645,-82.1044,2.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T13:00:00Z,26.4645,-82.1044,2.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T14:00:00Z,26.4645,-82.1044,3.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T15:00:00Z,26.4645,-82.1044,2.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T16:00:00Z,26.4645,-82.1044,2.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T17:00:00Z,26.4645,-82.1044,2.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T18:00:00Z,26.4645,-82.1044,2.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T19:00:00Z,26.4645,-82.1044,2.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T20:00:00Z,26.4645,-82.1044,3.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T21:00:00Z,26.4645,-82.1044,2.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T22:00:00Z,26.4645,-82.1044,2.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T23:00:00Z,26.4645,-82.1044,2.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T00:00:00Z,26.4645,-82.1044,2.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T01:00:00Z,26.4645,-82.1044,2.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T02:00:00Z,26.4645,-82.1044,5.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T03:00:00Z,26.4645,-82.1044,5.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T04:00:00Z,26.4645,-82.1044,3.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T05:00:00Z,26.4645,-82.1044,2.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T06:00:00Z,26.4645,-82.1044,2.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T07:00:00Z,26.4645,-82.1044,3.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T08:00:00Z,26.4645,-82.1044,3.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T09:00:00Z,26.4645,-82.1044,3.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T10:00:00Z,26.4645,-82.1044,4.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T11:00:00Z,26.4645,-82.1044,7.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T12:00:00Z,26.4645,-82.1044,8.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T13:00:00Z,26.4645,-82.1044,8.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T14:00:00Z,26.4645,-82.1044,8.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T15:00:00Z,26.4645,-82.1044,6.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T16:00:00Z,26.4645,-82.1044,5.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T17:00:00Z,26.4645,-82.1044,4.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T18:00:00Z,26.4645,-82.1044,3.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T19:00:00Z,26.4645,-82.1044,3.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T20:00:00Z,26.4645,-82.1044,3.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T21:00:00Z,26.4645,-82.1044,3.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T22:00:00Z,26.4645,-82.1044,3.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T23:00:00Z,26.4645,-82.1044,3.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T00:00:00Z,26.4645,-82.1044,6.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T01:00:00Z,26.4645,-82.1044,5.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T02:00:00Z,26.4645,-82.1044,5.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T03:00:00Z,26.4645,-82.1044,7.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T04:00:00Z,26.4645,-82.1044,5.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T05:00:00Z,26.4645,-82.1044,4.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T06:00:00Z,26.4645,-82.1044,4.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T07:00:00Z,26.4645,-82.1044,4.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T08:00:00Z,26.4645,-82.1044,4.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T09:00:00Z,26.4645,-82.1044,4.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T10:00:00Z,26.4645,-82.1044,4.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T11:00:00Z,26.4645,-82.1044,4.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T12:00:00Z,26.4645,-82.1044,6.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T13:00:00Z,26.4645,-82.1044,7.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T14:00:00Z,26.4645,-82.1044,10.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T15:00:00Z,26.4645,-82.1044,6.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T16:00:00Z,26.4645,-82.1044,6.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T17:00:00Z,26.4645,-82.1044,6.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T18:00:00Z,26.4645,-82.1044,4.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T19:00:00Z,26.4645,-82.1044,4.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T20:00:00Z,26.4645,-82.1044,4.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T21:00:00Z,26.4645,-82.1044,4.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T22:00:00Z,26.4645,-82.1044,4.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T23:00:00Z,26.4645,-82.1044,4.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T00:00:00Z,26.4645,-82.1044,5.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T01:00:00Z,26.4645,-82.1044,7.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T02:00:00Z,26.4645,-82.1044,7.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T03:00:00Z,26.4645,-82.1044,6.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T04:00:00Z,26.4645,-82.1044,7.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T05:00:00Z,26.4645,-82.1044,5.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T06:00:00Z,26.4645,-82.1044,4.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T07:00:00Z,26.4645,-82.1044,4.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T08:00:00Z,26.4645,-82.1044,4.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T09:00:00Z,26.4645,-82.1044,4.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T10:00:00Z,26.4645,-82.1044,4.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T11:00:00Z,26.4645,-82.1044,3.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T12:00:00Z,26.4645,-82.1044,4.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T13:00:00Z,26.4645,-82.1044,3.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T14:00:00Z,26.4645,-82.1044,3.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T15:00:00Z,26.4645,-82.1044,3.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T16:00:00Z,26.4645,-82.1044,3.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T17:00:00Z,26.4645,-82.1044,3.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T18:00:00Z,26.4645,-82.1044,3.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T19:00:00Z,26.4645,-82.1044,3.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T20:00:00Z,26.4645,-82.1044,3.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T21:00:00Z,26.4645,-82.1044,3.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T22:00:00Z,26.4645,-82.1044,3.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T23:00:00Z,26.4645,-82.1044,3.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-12T00:00:00Z,26.4645,-82.1044,3.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-12T01:00:00Z,26.4645,-82.1044,3.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-12T02:00:00Z,26.4645,-82.1044,3.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-12T03:00:00Z,26.4645,-82.1044,3.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-12T04:00:00Z,26.4645,-82.1044,3.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-12T05:00:00Z,26.4645,-82.1044,4.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-12T06:00:00Z,26.4645,-82.1044,3.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-12T07:00:00Z,26.4645,-82.1044,3.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-12T08:00:00Z,26.4645,-82.1044,3.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-12T09:00:00Z,26.4645,-82.1044,3.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-12T10:00:00Z,26.4645,-82.1044,3.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-12T11:00:00Z,26.4645,-82.1044,3.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-12T12:00:00Z,26.4645,-82.1044,3.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-12T13:00:00Z,26.4645,-82.1044,3.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-12T14:00:00Z,26.4645,-82.1044,10.74,1111122 