owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T00:00:00Z,30.2791,-87.5561,1.36,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T00:30:00Z,30.2791,-87.5561,1.325,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T01:00:00Z,30.2791,-87.5561,1.296,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T01:30:00Z,30.2791,-87.5561,1.309,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T02:00:00Z,30.2791,-87.5561,1.28,6.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T02:30:00Z,30.2791,-87.5561,1.268,6.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T03:00:00Z,30.2791,-87.5561,1.248,6.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T03:30:00Z,30.2791,-87.5561,1.223,6.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T04:00:00Z,30.2791,-87.5561,1.213,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T04:30:00Z,30.2791,-87.5561,1.202,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T05:00:00Z,30.2791,-87.5561,1.203,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T05:30:00Z,30.2791,-87.5561,1.162,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T06:00:00Z,30.2791,-87.5561,1.155,6.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T06:30:00Z,30.2791,-87.5561,1.156,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T07:00:00Z,30.2791,-87.5561,1.157,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T07:30:00Z,30.2791,-87.5561,1.141,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T08:00:00Z,30.2791,-87.5561,1.123,6.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T08:30:00Z,30.2791,-87.5561,1.115,6.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T09:00:00Z,30.2791,-87.5561,1.132,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T09:30:00Z,30.2791,-87.5561,1.129,6.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T10:00:00Z,30.2791,-87.5561,1.143,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T10:30:00Z,30.2791,-87.5561,1.15,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T11:00:00Z,30.2791,-87.5561,1.146,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T11:30:00Z,30.2791,-87.5561,1.158,6.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T12:00:00Z,30.2791,-87.5561,1.145,5.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T12:30:00Z,30.2791,-87.5561,1.154,5.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T13:00:00Z,30.2791,-87.5561,1.168,5.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T13:30:00Z,30.2791,-87.5561,1.167,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T14:00:00Z,30.2791,-87.5561,1.202,5.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T14:30:00Z,30.2791,-87.5561,1.185,5.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T15:00:00Z,30.2791,-87.5561,1.191,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T15:30:00Z,30.2791,-87.5561,1.21,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T16:00:00Z,30.2791,-87.5561,1.213,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T16:30:00Z,30.2791,-87.5561,1.229,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T17:00:00Z,30.2791,-87.5561,1.24,6.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T17:30:00Z,30.2791,-87.5561,1.225,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T18:00:00Z,30.2791,-87.5561,1.234,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T18:30:00Z,30.2791,-87.5561,1.258,6.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T19:00:00Z,30.2791,-87.5561,1.252,7.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T19:30:00Z,30.2791,-87.5561,1.266,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T20:00:00Z,30.2791,-87.5561,1.275,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T20:30:00Z,30.2791,-87.5561,1.3,7.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T21:00:00Z,30.2791,-87.5561,1.303,7.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T21:30:00Z,30.2791,-87.5561,1.298,7.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T22:00:00Z,30.2791,-87.5561,1.307,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T22:30:00Z,30.2791,-87.5561,1.296,6.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T23:00:00Z,30.2791,-87.5561,1.31,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-01T23:30:00Z,30.2791,-87.5561,1.313,6.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T00:00:00Z,30.2791,-87.5561,1.307,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T00:30:00Z,30.2791,-87.5561,1.32,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T01:00:00Z,30.2791,-87.5561,1.281,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T01:30:00Z,30.2791,-87.5561,1.27,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T02:00:00Z,30.2791,-87.5561,1.272,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T02:30:00Z,30.2791,-87.5561,1.268,6.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T03:00:00Z,30.2791,-87.5561,1.263,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T03:30:00Z,30.2791,-87.5561,1.232,6.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T04:00:00Z,30.2791,-87.5561,1.202,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T04:30:00Z,30.2791,-87.5561,1.193,6.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T05:00:00Z,30.2791,-87.5561,1.184,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T05:30:00Z,30.2791,-87.5561,1.168,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T06:00:00Z,30.2791,-87.5561,1.15,6.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T06:30:00Z,30.2791,-87.5561,1.151,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T07:00:00Z,30.2791,-87.5561,1.137,6.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T07:30:00Z,30.2791,-87.5561,1.134,6.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T08:00:00Z,30.2791,-87.5561,1.112,6.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T08:30:00Z,30.2791,-87.5561,1.117,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T09:00:00Z,30.2791,-87.5561,1.128,6.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T09:30:00Z,30.2791,-87.5561,1.113,6.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T10:00:00Z,30.2791,-87.5561,1.104,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T10:30:00Z,30.2791,-87.5561,1.116,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T11:00:00Z,30.2791,-87.5561,1.109,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T11:30:00Z,30.2791,-87.5561,1.137,6.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T12:00:00Z,30.2791,-87.5561,1.147,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T12:30:00Z,30.2791,-87.5561,1.155,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T13:00:00Z,30.2791,-87.5561,1.168,5.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T13:30:00Z,30.2791,-87.5561,1.174,5.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T14:00:00Z,30.2791,-87.5561,1.162,5.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T14:30:00Z,30.2791,-87.5561,1.164,5.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T15:00:00Z,30.2791,-87.5561,1.175,6.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T15:30:00Z,30.2791,-87.5561,1.167,6.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T16:00:00Z,30.2791,-87.5561,1.2,6.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T16:30:00Z,30.2791,-87.5561,1.199,7.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T17:00:00Z,30.2791,-87.5561,1.203,7.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T17:30:00Z,30.2791,-87.5561,1.199,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T18:00:00Z,30.2791,-87.5561,1.223,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T18:30:00Z,30.2791,-87.5561,1.207,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T19:00:00Z,30.2791,-87.5561,1.226,7.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T19:30:00Z,30.2791,-87.5561,1.247,7.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T20:00:00Z,30.2791,-87.5561,1.257,7.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T20:30:00Z,30.2791,-87.5561,1.26,7.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T21:00:00Z,30.2791,-87.5561,1.278,7.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T21:30:00Z,30.2791,-87.5561,1.29,7.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T22:00:00Z,30.2791,-87.5561,1.314,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T22:30:00Z,30.2791,-87.5561,1.325,7.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T23:00:00Z,30.2791,-87.5561,1.323,7.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-02T23:30:00Z,30.2791,-87.5561,1.315,7.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T00:00:00Z,30.2791,-87.5561,1.352,6.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T00:30:00Z,30.2791,-87.5561,1.34,7.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T01:00:00Z,30.2791,-87.5561,1.341,7.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T01:30:00Z,30.2791,-87.5561,1.356,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T02:00:00Z,30.2791,-87.5561,1.341,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T02:30:00Z,30.2791,-87.5561,1.342,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T03:00:00Z,30.2791,-87.5561,1.319,6.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T03:30:00Z,30.2791,-87.5561,1.317,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T04:00:00Z,30.2791,-87.5561,1.304,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T04:30:00Z,30.2791,-87.5561,1.273,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T05:00:00Z,30.2791,-87.5561,1.258,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T05:30:00Z,30.2791,-87.5561,1.264,6.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T06:00:00Z,30.2791,-87.5561,1.204,7.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T06:30:00Z,30.2791,-87.5561,1.184,6.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T07:00:00Z,30.2791,-87.5561,1.227,6.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T07:30:00Z,30.2791,-87.5561,1.238,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T08:00:00Z,30.2791,-87.5561,1.216,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T08:30:00Z,30.2791,-87.5561,1.183,6.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T09:00:00Z,30.2791,-87.5561,1.239,6.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T09:30:00Z,30.2791,-87.5561,1.193,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T10:00:00Z,30.2791,-87.5561,1.245,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T10:30:00Z,30.2791,-87.5561,1.169,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T11:00:00Z,30.2791,-87.5561,1.235,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T11:30:00Z,30.2791,-87.5561,1.209,6.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T12:00:00Z,30.2791,-87.5561,1.282,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T12:30:00Z,30.2791,-87.5561,1.28,6.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T13:00:00Z,30.2791,-87.5561,1.214,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T13:30:00Z,30.2791,-87.5561,1.246,5.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T14:00:00Z,30.2791,-87.5561,1.202,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T14:30:00Z,30.2791,-87.5561,1.201,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T15:00:00Z,30.2791,-87.5561,1.245,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T15:30:00Z,30.2791,-87.5561,1.254,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T16:00:00Z,30.2791,-87.5561,1.215,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T16:30:00Z,30.2791,-87.5561,1.214,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T17:00:00Z,30.2791,-87.5561,1.192,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T17:30:00Z,30.2791,-87.5561,1.194,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T18:00:00Z,30.2791,-87.5561,1.214,6.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T18:30:00Z,30.2791,-87.5561,1.168,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T19:00:00Z,30.2791,-87.5561,1.219,6.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T19:30:00Z,30.2791,-87.5561,1.241,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T20:00:00Z,30.2791,-87.5561,1.205,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T20:30:00Z,30.2791,-87.5561,1.241,7.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T21:00:00Z,30.2791,-87.5561,1.204,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T21:30:00Z,30.2791,-87.5561,1.236,7.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T22:00:00Z,30.2791,-87.5561,1.254,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T22:30:00Z,30.2791,-87.5561,1.264,7.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T23:00:00Z,30.2791,-87.5561,1.245,6.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-03T23:30:00Z,30.2791,-87.5561,1.235,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T00:00:00Z,30.2791,-87.5561,1.271,6.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T00:30:00Z,30.2791,-87.5561,1.271,6.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T01:00:00Z,30.2791,-87.5561,1.245,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T01:30:00Z,30.2791,-87.5561,1.289,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T02:00:00Z,30.2791,-87.5561,1.271,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T02:30:00Z,30.2791,-87.5561,1.273,6.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T03:00:00Z,30.2791,-87.5561,1.289,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T03:30:00Z,30.2791,-87.5561,1.243,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T04:00:00Z,30.2791,-87.5561,1.268,6.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T04:30:00Z,30.2791,-87.5561,1.235,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T05:00:00Z,30.2791,-87.5561,1.232,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T05:30:00Z,30.2791,-87.5561,1.246,7.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T06:00:00Z,30.2791,-87.5561,1.209,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T06:30:00Z,30.2791,-87.5561,1.227,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T07:00:00Z,30.2791,-87.5561,1.226,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T07:30:00Z,30.2791,-87.5561,1.218,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T08:00:00Z,30.2791,-87.5561,1.215,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T08:30:00Z,30.2791,-87.5561,1.221,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T09:00:00Z,30.2791,-87.5561,1.218,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T09:30:00Z,30.2791,-87.5561,1.225,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T10:00:00Z,30.2791,-87.5561,1.216,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T10:30:00Z,30.2791,-87.5561,1.073,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T11:00:00Z,30.2791,-87.5561,1.181,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T11:30:00Z,30.2791,-87.5561,1.282,6.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T12:00:00Z,30.2791,-87.5561,1.331,6.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T12:30:00Z,30.2791,-87.5561,1.248,6.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T13:00:00Z,30.2791,-87.5561,1.309,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T13:30:00Z,30.2791,-87.5561,1.257,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T14:00:00Z,30.2791,-87.5561,1.168,5.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T14:30:00Z,30.2791,-87.5561,1.261,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T15:00:00Z,30.2791,-87.5561,1.184,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T15:30:00Z,30.2791,-87.5561,1.259,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T16:00:00Z,30.2791,-87.5561,1.335,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T16:30:00Z,30.2791,-87.5561,1.185,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T17:00:00Z,30.2791,-87.5561,1.052,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T17:30:00Z,30.2791,-87.5561,1.001,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T18:00:00Z,30.2791,-87.5561,1.097,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T18:30:00Z,30.2791,-87.5561,1.294,6.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T19:00:00Z,30.2791,-87.5561,1.38,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T19:30:00Z,30.2791,-87.5561,1.316,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T20:00:00Z,30.2791,-87.5561,1.336,5.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T20:30:00Z,30.2791,-87.5561,1.216,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T21:00:00Z,30.2791,-87.5561,1.192,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T21:30:00Z,30.2791,-87.5561,1.116,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T22:00:00Z,30.2791,-87.5561,1.305,6.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T22:30:00Z,30.2791,-87.5561,1.207,6.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T23:00:00Z,30.2791,-87.5561,1.267,6.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-04T23:30:00Z,30.2791,-87.5561,1.324,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T00:00:00Z,30.2791,-87.5561,1.284,6.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T00:30:00Z,30.2791,-87.5561,1.218,6.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T01:00:00Z,30.2791,-87.5561,1.244,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T01:30:00Z,30.2791,-87.5561,1.28,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T02:00:00Z,30.2791,-87.5561,1.331,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T02:30:00Z,30.2791,-87.5561,1.356,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T03:00:00Z,30.2791,-87.5561,1.328,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T03:30:00Z,30.2791,-87.5561,1.259,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T04:00:00Z,30.2791,-87.5561,1.303,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T04:30:00Z,30.2791,-87.5561,1.334,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T05:00:00Z,30.2791,-87.5561,1.222,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T05:30:00Z,30.2791,-87.5561,1.313,6.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T06:00:00Z,30.2791,-87.5561,1.281,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T06:30:00Z,30.2791,-87.5561,1.251,6.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T07:00:00Z,30.2791,-87.5561,1.254,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T07:30:00Z,30.2791,-87.5561,1.263,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T08:00:00Z,30.2791,-87.5561,1.28,6.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T08:30:00Z,30.2791,-87.5561,1.266,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T09:00:00Z,30.2791,-87.5561,1.336,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T09:30:00Z,30.2791,-87.5561,1.255,6.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T10:00:00Z,30.2791,-87.5561,1.289,5.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T10:30:00Z,30.2791,-87.5561,1.325,5.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T11:00:00Z,30.2791,-87.5561,1.288,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T11:30:00Z,30.2791,-87.5561,1.351,5.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T12:00:00Z,30.2791,-87.5561,1.286,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T12:30:00Z,30.2791,-87.5561,1.306,5.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T13:00:00Z,30.2791,-87.5561,1.365,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T13:30:00Z,30.2791,-87.5561,1.305,5.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T14:00:00Z,30.2791,-87.5561,1.337,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T14:30:00Z,30.2791,-87.5561,1.329,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T15:00:00Z,30.2791,-87.5561,1.322,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T15:30:00Z,30.2791,-87.5561,1.35,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T16:00:00Z,30.2791,-87.5561,1.232,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T16:30:00Z,30.2791,-87.5561,1.344,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T17:00:00Z,30.2791,-87.5561,1.263,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T17:30:00Z,30.2791,-87.5561,1.291,6.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T18:00:00Z,30.2791,-87.5561,1.285,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T18:30:00Z,30.2791,-87.5561,1.196,6.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T19:00:00Z,30.2791,-87.5561,1.223,6.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T19:30:00Z,30.2791,-87.5561,1.19,6.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T20:00:00Z,30.2791,-87.5561,1.165,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T20:30:00Z,30.2791,-87.5561,1.187,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T21:00:00Z,30.2791,-87.5561,1.151,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T21:30:00Z,30.2791,-87.5561,1.197,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T22:00:00Z,30.2791,-87.5561,1.178,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T22:30:00Z,30.2791,-87.5561,1.216,7.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T23:00:00Z,30.2791,-87.5561,1.245,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-05T23:30:00Z,30.2791,-87.5561,1.194,6.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T00:00:00Z,30.2791,-87.5561,1.214,7.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T00:30:00Z,30.2791,-87.5561,1.253,6.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T01:00:00Z,30.2791,-87.5561,1.243,6.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T01:30:00Z,30.2791,-87.5561,1.237,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T02:00:00Z,30.2791,-87.5561,1.216,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T02:30:00Z,30.2791,-87.5561,1.227,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T03:00:00Z,30.2791,-87.5561,1.226,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T03:30:00Z,30.2791,-87.5561,1.235,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T04:00:00Z,30.2791,-87.5561,1.252,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T04:30:00Z,30.2791,-87.5561,1.232,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T05:00:00Z,30.2791,-87.5561,1.223,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T05:30:00Z,30.2791,-87.5561,1.218,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T06:00:00Z,30.2791,-87.5561,1.205,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T06:30:00Z,30.2791,-87.5561,1.217,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T07:00:00Z,30.2791,-87.5561,1.234,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T07:30:00Z,30.2791,-87.5561,1.257,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T08:00:00Z,30.2791,-87.5561,1.234,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T08:30:00Z,30.2791,-87.5561,1.243,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T09:00:00Z,30.2791,-87.5561,1.248,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T09:30:00Z,30.2791,-87.5561,1.247,5.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T10:00:00Z,30.2791,-87.5561,1.261,5.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T10:30:00Z,30.2791,-87.5561,1.269,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T11:00:00Z,30.2791,-87.5561,1.286,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T11:30:00Z,30.2791,-87.5561,1.312,6.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T12:00:00Z,30.2791,-87.5561,1.307,5.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T12:30:00Z,30.2791,-87.5561,1.336,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T13:00:00Z,30.2791,-87.5561,1.325,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T13:30:00Z,30.2791,-87.5561,1.303,6.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T14:00:00Z,30.2791,-87.5561,1.332,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T14:30:00Z,30.2791,-87.5561,1.313,6.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T15:00:00Z,30.2791,-87.5561,1.342,6.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-04-06T15:30:00Z,30.2791,-87.5561,1.336,6.73,1111122 