owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T00:00:00Z,30.4367,-88.0117,73.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T00:30:00Z,30.4367,-88.0117,74.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T01:00:00Z,30.4367,-88.0117,77.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T01:30:00Z,30.4367,-88.0117,75.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T02:00:00Z,30.4367,-88.0117,78.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T02:30:00Z,30.4367,-88.0117,78.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T03:00:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T03:30:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T04:00:00Z,30.4367,-88.0117,86.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T04:30:00Z,30.4367,-88.0117,86.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T05:00:00Z,30.4367,-88.0117,87.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T05:30:00Z,30.4367,-88.0117,88.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T06:00:00Z,30.4367,-88.0117,88.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T06:30:00Z,30.4367,-88.0117,87.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T07:00:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T07:30:00Z,30.4367,-88.0117,88.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T08:00:00Z,30.4367,-88.0117,88.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T08:30:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T09:00:00Z,30.4367,-88.0117,88.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T09:30:00Z,30.4367,-88.0117,89.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T10:00:00Z,30.4367,-88.0117,89.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T10:30:00Z,30.4367,-88.0117,89.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T11:00:00Z,30.4367,-88.0117,89.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T11:30:00Z,30.4367,-88.0117,87.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T12:00:00Z,30.4367,-88.0117,87.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T12:30:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T13:00:00Z,30.4367,-88.0117,78.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T13:30:00Z,30.4367,-88.0117,68.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T14:00:00Z,30.4367,-88.0117,64.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T14:30:00Z,30.4367,-88.0117,63.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T15:00:00Z,30.4367,-88.0117,58.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T15:30:00Z,30.4367,-88.0117,54.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T16:00:00Z,30.4367,-88.0117,53.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T16:30:00Z,30.4367,-88.0117,61.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T17:00:00Z,30.4367,-88.0117,62.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T17:30:00Z,30.4367,-88.0117,61.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T18:00:00Z,30.4367,-88.0117,66.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T18:30:00Z,30.4367,-88.0117,60.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T19:00:00Z,30.4367,-88.0117,62.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T19:30:00Z,30.4367,-88.0117,66.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T20:00:00Z,30.4367,-88.0117,66.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T20:30:00Z,30.4367,-88.0117,68.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T21:00:00Z,30.4367,-88.0117,78.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T21:30:00Z,30.4367,-88.0117,70.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T22:00:00Z,30.4367,-88.0117,69.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T22:30:00Z,30.4367,-88.0117,69.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T23:00:00Z,30.4367,-88.0117,70.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-01T23:30:00Z,30.4367,-88.0117,70.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T00:00:00Z,30.4367,-88.0117,72.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T00:30:00Z,30.4367,-88.0117,76.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T01:00:00Z,30.4367,-88.0117,75.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T01:30:00Z,30.4367,-88.0117,76.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T02:00:00Z,30.4367,-88.0117,77.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T02:30:00Z,30.4367,-88.0117,78.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T03:00:00Z,30.4367,-88.0117,78.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T03:30:00Z,30.4367,-88.0117,79.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T04:00:00Z,30.4367,-88.0117,77.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T04:30:00Z,30.4367,-88.0117,79.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T05:00:00Z,30.4367,-88.0117,79.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T05:30:00Z,30.4367,-88.0117,82.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T06:00:00Z,30.4367,-88.0117,82.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T06:30:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T07:00:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T07:30:00Z,30.4367,-88.0117,84.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T08:00:00Z,30.4367,-88.0117,84.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T08:30:00Z,30.4367,-88.0117,89.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T09:00:00Z,30.4367,-88.0117,88.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T09:30:00Z,30.4367,-88.0117,88.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T10:00:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T10:30:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T11:00:00Z,30.4367,-88.0117,86.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T11:30:00Z,30.4367,-88.0117,86.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T12:00:00Z,30.4367,-88.0117,88.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T12:30:00Z,30.4367,-88.0117,88.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T13:00:00Z,30.4367,-88.0117,88.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T13:30:00Z,30.4367,-88.0117,89.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T14:00:00Z,30.4367,-88.0117,88.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T14:30:00Z,30.4367,-88.0117,86.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T15:00:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T15:30:00Z,30.4367,-88.0117,80.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T16:00:00Z,30.4367,-88.0117,78.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T16:30:00Z,30.4367,-88.0117,73.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T17:00:00Z,30.4367,-88.0117,73.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T17:30:00Z,30.4367,-88.0117,77.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T18:00:00Z,30.4367,-88.0117,76.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T18:30:00Z,30.4367,-88.0117,75.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T19:00:00Z,30.4367,-88.0117,73.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T19:30:00Z,30.4367,-88.0117,75.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T20:00:00Z,30.4367,-88.0117,74.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T20:30:00Z,30.4367,-88.0117,76.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T21:00:00Z,30.4367,-88.0117,77.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T21:30:00Z,30.4367,-88.0117,75.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T22:00:00Z,30.4367,-88.0117,75.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T22:30:00Z,30.4367,-88.0117,77.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T23:00:00Z,30.4367,-88.0117,79.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-02T23:30:00Z,30.4367,-88.0117,77.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T00:00:00Z,30.4367,-88.0117,77.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T00:30:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T01:00:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T01:30:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T02:00:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T02:30:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T03:00:00Z,30.4367,-88.0117,86.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T03:30:00Z,30.4367,-88.0117,86.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T04:00:00Z,30.4367,-88.0117,86.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T04:30:00Z,30.4367,-88.0117,85.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T05:00:00Z,30.4367,-88.0117,86.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T05:30:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T06:00:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T06:30:00Z,30.4367,-88.0117,77.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T07:00:00Z,30.4367,-88.0117,77.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T07:30:00Z,30.4367,-88.0117,75.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T08:00:00Z,30.4367,-88.0117,74.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T08:30:00Z,30.4367,-88.0117,71.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T09:00:00Z,30.4367,-88.0117,68.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T09:30:00Z,30.4367,-88.0117,68.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T10:00:00Z,30.4367,-88.0117,70.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T10:30:00Z,30.4367,-88.0117,70.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T11:00:00Z,30.4367,-88.0117,68.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T11:30:00Z,30.4367,-88.0117,72.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T12:00:00Z,30.4367,-88.0117,73.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T12:30:00Z,30.4367,-88.0117,73.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T13:00:00Z,30.4367,-88.0117,70.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T13:30:00Z,30.4367,-88.0117,69.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T14:00:00Z,30.4367,-88.0117,65.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T14:30:00Z,30.4367,-88.0117,64.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T15:00:00Z,30.4367,-88.0117,63.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T15:30:00Z,30.4367,-88.0117,66.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T16:00:00Z,30.4367,-88.0117,66.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T16:30:00Z,30.4367,-88.0117,64.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T17:00:00Z,30.4367,-88.0117,65.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T17:30:00Z,30.4367,-88.0117,63.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T18:00:00Z,30.4367,-88.0117,62.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T18:30:00Z,30.4367,-88.0117,59.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T19:00:00Z,30.4367,-88.0117,66.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T19:30:00Z,30.4367,-88.0117,70.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T20:00:00Z,30.4367,-88.0117,73.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T20:30:00Z,30.4367,-88.0117,73.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T21:00:00Z,30.4367,-88.0117,75.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T21:30:00Z,30.4367,-88.0117,75.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T22:00:00Z,30.4367,-88.0117,77.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T22:30:00Z,30.4367,-88.0117,80.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T23:00:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-03T23:30:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T00:00:00Z,30.4367,-88.0117,84.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T00:30:00Z,30.4367,-88.0117,86.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T01:00:00Z,30.4367,-88.0117,87.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T01:30:00Z,30.4367,-88.0117,88.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T02:00:00Z,30.4367,-88.0117,89.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T02:30:00Z,30.4367,-88.0117,89.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T03:00:00Z,30.4367,-88.0117,90.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T03:30:00Z,30.4367,-88.0117,90.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T04:00:00Z,30.4367,-88.0117,90.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T04:30:00Z,30.4367,-88.0117,91.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T05:00:00Z,30.4367,-88.0117,89.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T05:30:00Z,30.4367,-88.0117,89.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T06:00:00Z,30.4367,-88.0117,90.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T06:30:00Z,30.4367,-88.0117,83.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T07:00:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T07:30:00Z,30.4367,-88.0117,84.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T08:00:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T08:30:00Z,30.4367,-88.0117,81.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T09:00:00Z,30.4367,-88.0117,80.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T09:30:00Z,30.4367,-88.0117,79.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T10:00:00Z,30.4367,-88.0117,78.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T10:30:00Z,30.4367,-88.0117,79.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T11:00:00Z,30.4367,-88.0117,80.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T11:30:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T12:00:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T12:30:00Z,30.4367,-88.0117,81.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T13:00:00Z,30.4367,-88.0117,78.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T13:30:00Z,30.4367,-88.0117,73.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T14:00:00Z,30.4367,-88.0117,70.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T14:30:00Z,30.4367,-88.0117,65.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T15:00:00Z,30.4367,-88.0117,63.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T15:30:00Z,30.4367,-88.0117,64.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T16:00:00Z,30.4367,-88.0117,65.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T16:30:00Z,30.4367,-88.0117,64.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T17:00:00Z,30.4367,-88.0117,65.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T17:30:00Z,30.4367,-88.0117,61.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T18:00:00Z,30.4367,-88.0117,62.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T18:30:00Z,30.4367,-88.0117,62.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T19:00:00Z,30.4367,-88.0117,64.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T19:30:00Z,30.4367,-88.0117,64.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T20:00:00Z,30.4367,-88.0117,61.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T20:30:00Z,30.4367,-88.0117,59.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T21:00:00Z,30.4367,-88.0117,55.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T21:30:00Z,30.4367,-88.0117,61.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T22:00:00Z,30.4367,-88.0117,65.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T22:30:00Z,30.4367,-88.0117,64.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T23:00:00Z,30.4367,-88.0117,61.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-04T23:30:00Z,30.4367,-88.0117,62.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T00:00:00Z,30.4367,-88.0117,65.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T00:30:00Z,30.4367,-88.0117,64.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T01:00:00Z,30.4367,-88.0117,67.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T01:30:00Z,30.4367,-88.0117,52.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T02:00:00Z,30.4367,-88.0117,55.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T02:30:00Z,30.4367,-88.0117,54.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T03:00:00Z,30.4367,-88.0117,51.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T03:30:00Z,30.4367,-88.0117,51.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T04:00:00Z,30.4367,-88.0117,50.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T04:30:00Z,30.4367,-88.0117,48.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T05:00:00Z,30.4367,-88.0117,48.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T05:30:00Z,30.4367,-88.0117,49.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T06:00:00Z,30.4367,-88.0117,57.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T06:30:00Z,30.4367,-88.0117,54.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T07:00:00Z,30.4367,-88.0117,55.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T07:30:00Z,30.4367,-88.0117,56.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T08:00:00Z,30.4367,-88.0117,47.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T08:30:00Z,30.4367,-88.0117,45.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T09:00:00Z,30.4367,-88.0117,52.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T09:30:00Z,30.4367,-88.0117,56.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T10:00:00Z,30.4367,-88.0117,61.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T10:30:00Z,30.4367,-88.0117,64.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T11:00:00Z,30.4367,-88.0117,61.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T11:30:00Z,30.4367,-88.0117,65.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T12:00:00Z,30.4367,-88.0117,65.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T12:30:00Z,30.4367,-88.0117,69.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T13:00:00Z,30.4367,-88.0117,72.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T13:30:00Z,30.4367,-88.0117,74.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T14:00:00Z,30.4367,-88.0117,73.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T14:30:00Z,30.4367,-88.0117,78.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T15:00:00Z,30.4367,-88.0117,76.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T15:30:00Z,30.4367,-88.0117,72.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T16:00:00Z,30.4367,-88.0117,71.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T16:30:00Z,30.4367,-88.0117,70.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T17:00:00Z,30.4367,-88.0117,70.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T17:30:00Z,30.4367,-88.0117,65.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T18:00:00Z,30.4367,-88.0117,62.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T18:30:00Z,30.4367,-88.0117,65.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T19:00:00Z,30.4367,-88.0117,62.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T19:30:00Z,30.4367,-88.0117,58.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T20:00:00Z,30.4367,-88.0117,59.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T20:30:00Z,30.4367,-88.0117,49.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T21:00:00Z,30.4367,-88.0117,50.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T21:30:00Z,30.4367,-88.0117,54.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T22:00:00Z,30.4367,-88.0117,55.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T22:30:00Z,30.4367,-88.0117,50.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T23:00:00Z,30.4367,-88.0117,55.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-05T23:30:00Z,30.4367,-88.0117,53.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T00:00:00Z,30.4367,-88.0117,52.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T00:30:00Z,30.4367,-88.0117,52.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T01:00:00Z,30.4367,-88.0117,54.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T01:30:00Z,30.4367,-88.0117,59.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T02:00:00Z,30.4367,-88.0117,58.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T02:30:00Z,30.4367,-88.0117,60.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T03:00:00Z,30.4367,-88.0117,59.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T03:30:00Z,30.4367,-88.0117,56.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T04:00:00Z,30.4367,-88.0117,55.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T04:30:00Z,30.4367,-88.0117,46.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T05:00:00Z,30.4367,-88.0117,51.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T05:30:00Z,30.4367,-88.0117,47.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T06:00:00Z,30.4367,-88.0117,48.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T06:30:00Z,30.4367,-88.0117,55.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T07:00:00Z,30.4367,-88.0117,60.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T07:30:00Z,30.4367,-88.0117,56.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T08:00:00Z,30.4367,-88.0117,63.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T08:30:00Z,30.4367,-88.0117,61.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T09:00:00Z,30.4367,-88.0117,60.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T09:30:00Z,30.4367,-88.0117,64.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T10:00:00Z,30.4367,-88.0117,63.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T10:30:00Z,30.4367,-88.0117,68.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T11:00:00Z,30.4367,-88.0117,62.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T11:30:00Z,30.4367,-88.0117,65.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T12:00:00Z,30.4367,-88.0117,66.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T12:30:00Z,30.4367,-88.0117,65.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T13:00:00Z,30.4367,-88.0117,63.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T13:30:00Z,30.4367,-88.0117,62.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T14:00:00Z,30.4367,-88.0117,58.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T14:30:00Z,30.4367,-88.0117,52.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T15:00:00Z,30.4367,-88.0117,39.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T15:30:00Z,30.4367,-88.0117,37.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T16:00:00Z,30.4367,-88.0117,33.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T16:30:00Z,30.4367,-88.0117,36.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T17:00:00Z,30.4367,-88.0117,36.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T17:30:00Z,30.4367,-88.0117,34.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T18:00:00Z,30.4367,-88.0117,30.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T18:30:00Z,30.4367,-88.0117,30.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T19:00:00Z,30.4367,-88.0117,31.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T19:30:00Z,30.4367,-88.0117,31.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T20:00:00Z,30.4367,-88.0117,33.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T20:30:00Z,30.4367,-88.0117,34.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T21:00:00Z,30.4367,-88.0117,31.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T21:30:00Z,30.4367,-88.0117,35.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T22:00:00Z,30.4367,-88.0117,42.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T22:30:00Z,30.4367,-88.0117,39.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T23:00:00Z,30.4367,-88.0117,39.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-06T23:30:00Z,30.4367,-88.0117,42.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-11-07T00:00:00Z,30.4367,-88.0117,46.52,1111122 