owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T00:05:00Z,26.0630,-83.0730,22.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T00:35:00Z,26.0630,-83.0730,22.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T01:05:00Z,26.0630,-83.0730,22.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T01:35:00Z,26.0630,-83.0730,22.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T02:05:00Z,26.0630,-83.0730,22.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T02:35:00Z,26.0630,-83.0730,22.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T03:05:00Z,26.0630,-83.0730,22.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T03:35:00Z,26.0630,-83.0730,22.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T04:05:00Z,26.0630,-83.0730,22.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T04:35:00Z,26.0630,-83.0730,22.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T05:05:00Z,26.0630,-83.0730,22.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T05:35:00Z,26.0630,-83.0730,22.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T06:05:00Z,26.0630,-83.0730,22.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T06:35:00Z,26.0630,-83.0730,22.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T07:05:00Z,26.0630,-83.0730,22.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T07:35:00Z,26.0630,-83.0730,22.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T08:05:00Z,26.0630,-83.0730,22.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T08:35:00Z,26.0630,-83.0730,22.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T09:05:00Z,26.0630,-83.0730,22.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T09:35:00Z,26.0630,-83.0730,22.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T10:05:00Z,26.0630,-83.0730,22.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T10:35:00Z,26.0630,-83.0730,22.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T11:05:00Z,26.0630,-83.0730,22.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T11:35:00Z,26.0630,-83.0730,22.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T12:05:00Z,26.0630,-83.0730,22.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T12:35:00Z,26.0630,-83.0730,22.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T13:05:00Z,26.0630,-83.0730,22.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T13:35:00Z,26.0630,-83.0730,22.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T14:05:00Z,26.0630,-83.0730,22.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T14:35:00Z,26.0630,-83.0730,22.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T15:05:00Z,26.0630,-83.0730,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T15:35:00Z,26.0630,-83.0730,23.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T16:05:00Z,26.0630,-83.0730,22.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T16:35:00Z,26.0630,-83.0730,23.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T17:05:00Z,26.0630,-83.0730,23.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T17:35:00Z,26.0630,-83.0730,23.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T18:05:00Z,26.0630,-83.0730,23.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T18:35:00Z,26.0630,-83.0730,23.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T19:05:00Z,26.0630,-83.0730,23.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T19:35:00Z,26.0630,-83.0730,23.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T20:05:00Z,26.0630,-83.0730,23.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T20:35:00Z,26.0630,-83.0730,23.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T21:05:00Z,26.0630,-83.0730,23.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T21:35:00Z,26.0630,-83.0730,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T22:05:00Z,26.0630,-83.0730,22.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T22:35:00Z,26.0630,-83.0730,22.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T23:05:00Z,26.0630,-83.0730,22.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-01T23:35:00Z,26.0630,-83.0730,23.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T00:05:00Z,26.0630,-83.0730,23.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T00:35:00Z,26.0630,-83.0730,23.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T01:05:00Z,26.0630,-83.0730,23.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T01:35:00Z,26.0630,-83.0730,23.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T02:05:00Z,26.0630,-83.0730,23.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T02:35:00Z,26.0630,-83.0730,23.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T03:05:00Z,26.0630,-83.0730,23.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T03:35:00Z,26.0630,-83.0730,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T04:05:00Z,26.0630,-83.0730,23.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T04:35:00Z,26.0630,-83.0730,23.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T05:05:00Z,26.0630,-83.0730,23.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T05:35:00Z,26.0630,-83.0730,23.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T06:05:00Z,26.0630,-83.0730,23.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T06:35:00Z,26.0630,-83.0730,23.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T07:05:00Z,26.0630,-83.0730,22.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T07:35:00Z,26.0630,-83.0730,22.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T08:05:00Z,26.0630,-83.0730,22.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T08:35:00Z,26.0630,-83.0730,22.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T09:05:00Z,26.0630,-83.0730,22.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T09:35:00Z,26.0630,-83.0730,22.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T10:05:00Z,26.0630,-83.0730,22.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T10:35:00Z,26.0630,-83.0730,22.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T11:05:00Z,26.0630,-83.0730,22.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T11:35:00Z,26.0630,-83.0730,22.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T12:05:00Z,26.0630,-83.0730,22.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T12:35:00Z,26.0630,-83.0730,22.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T13:05:00Z,26.0630,-83.0730,22.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T13:35:00Z,26.0630,-83.0730,23.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T14:05:00Z,26.0630,-83.0730,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T14:35:00Z,26.0630,-83.0730,23.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T15:05:00Z,26.0630,-83.0730,23.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T15:35:00Z,26.0630,-83.0730,23.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T16:05:00Z,26.0630,-83.0730,23.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T16:35:00Z,26.0630,-83.0730,23.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T17:05:00Z,26.0630,-83.0730,23.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T17:35:00Z,26.0630,-83.0730,23.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T18:05:00Z,26.0630,-83.0730,23.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T18:35:00Z,26.0630,-83.0730,23.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T19:05:00Z,26.0630,-83.0730,23.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T19:35:00Z,26.0630,-83.0730,23.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T20:05:00Z,26.0630,-83.0730,23.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T20:35:00Z,26.0630,-83.0730,23.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T21:05:00Z,26.0630,-83.0730,23.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T21:35:00Z,26.0630,-83.0730,23.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T22:05:00Z,26.0630,-83.0730,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T22:35:00Z,26.0630,-83.0730,23.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T23:05:00Z,26.0630,-83.0730,23.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-02T23:35:00Z,26.0630,-83.0730,23.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T00:05:00Z,26.0630,-83.0730,23.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T00:35:00Z,26.0630,-83.0730,23.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T01:05:00Z,26.0630,-83.0730,23.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T01:35:00Z,26.0630,-83.0730,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T02:05:00Z,26.0630,-83.0730,23.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T02:35:00Z,26.0630,-83.0730,23.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T03:05:00Z,26.0630,-83.0730,23.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T03:35:00Z,26.0630,-83.0730,23.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T04:05:00Z,26.0630,-83.0730,23.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T04:35:00Z,26.0630,-83.0730,23.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T05:05:00Z,26.0630,-83.0730,23.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T05:35:00Z,26.0630,-83.0730,23.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T06:05:00Z,26.0630,-83.0730,23.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T06:35:00Z,26.0630,-83.0730,23.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T07:05:00Z,26.0630,-83.0730,23.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T07:35:00Z,26.0630,-83.0730,23.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T08:05:00Z,26.0630,-83.0730,23.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T08:35:00Z,26.0630,-83.0730,23.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T09:05:00Z,26.0630,-83.0730,23.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T09:35:00Z,26.0630,-83.0730,23.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T10:05:00Z,26.0630,-83.0730,22.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T10:35:00Z,26.0630,-83.0730,23.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T11:05:00Z,26.0630,-83.0730,22.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T11:35:00Z,26.0630,-83.0730,23.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T12:05:00Z,26.0630,-83.0730,22.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T12:35:00Z,26.0630,-83.0730,23.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T13:05:00Z,26.0630,-83.0730,23.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T13:35:00Z,26.0630,-83.0730,23.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T14:05:00Z,26.0630,-83.0730,23.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T14:35:00Z,26.0630,-83.0730,23.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T15:05:00Z,26.0630,-83.0730,23.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T15:35:00Z,26.0630,-83.0730,23.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T17:05:00Z,26.0630,-83.0730,24.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T17:35:00Z,26.0630,-83.0730,24.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T18:05:00Z,26.0630,-83.0730,24.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T18:35:00Z,26.0630,-83.0730,24.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T19:05:00Z,26.0630,-83.0730,24.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T19:35:00Z,26.0630,-83.0730,24.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T20:05:00Z,26.0630,-83.0730,24.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T20:35:00Z,26.0630,-83.0730,24.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T21:05:00Z,26.0630,-83.0730,24.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T21:35:00Z,26.0630,-83.0730,24.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T22:05:00Z,26.0630,-83.0730,24.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T22:35:00Z,26.0630,-83.0730,24.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T23:05:00Z,26.0630,-83.0730,23.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-03T23:35:00Z,26.0630,-83.0730,23.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T00:05:00Z,26.0630,-83.0730,23.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T00:35:00Z,26.0630,-83.0730,23.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T01:05:00Z,26.0630,-83.0730,23.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T01:35:00Z,26.0630,-83.0730,23.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T02:05:00Z,26.0630,-83.0730,23.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T02:35:00Z,26.0630,-83.0730,23.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T03:05:00Z,26.0630,-83.0730,23.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T03:35:00Z,26.0630,-83.0730,23.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T04:05:00Z,26.0630,-83.0730,23.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T04:35:00Z,26.0630,-83.0730,23.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T06:05:00Z,26.0630,-83.0730,23.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T06:35:00Z,26.0630,-83.0730,23.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T07:05:00Z,26.0630,-83.0730,23.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T07:35:00Z,26.0630,-83.0730,23.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T08:05:00Z,26.0630,-83.0730,23.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T08:35:00Z,26.0630,-83.0730,22.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T09:05:00Z,26.0630,-83.0730,22.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T09:35:00Z,26.0630,-83.0730,23.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T10:05:00Z,26.0630,-83.0730,22.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T10:35:00Z,26.0630,-83.0730,22.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T11:05:00Z,26.0630,-83.0730,21.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T11:35:00Z,26.0630,-83.0730,22.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T12:05:00Z,26.0630,-83.0730,22.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T12:35:00Z,26.0630,-83.0730,22.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T13:05:00Z,26.0630,-83.0730,23.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T13:35:00Z,26.0630,-83.0730,23.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T14:05:00Z,26.0630,-83.0730,24.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T14:35:00Z,26.0630,-83.0730,24.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T15:05:00Z,26.0630,-83.0730,23.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T15:35:00Z,26.0630,-83.0730,24.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T16:05:00Z,26.0630,-83.0730,24.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T16:35:00Z,26.0630,-83.0730,24.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T17:05:00Z,26.0630,-83.0730,24.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T17:35:00Z,26.0630,-83.0730,24.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T18:05:00Z,26.0630,-83.0730,24.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T18:35:00Z,26.0630,-83.0730,24.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T19:05:00Z,26.0630,-83.0730,23.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T19:35:00Z,26.0630,-83.0730,23.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T20:05:00Z,26.0630,-83.0730,23.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T20:35:00Z,26.0630,-83.0730,23.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T21:05:00Z,26.0630,-83.0730,23.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T21:35:00Z,26.0630,-83.0730,22.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T22:05:00Z,26.0630,-83.0730,22.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T22:35:00Z,26.0630,-83.0730,22.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T23:05:00Z,26.0630,-83.0730,21.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-04T23:35:00Z,26.0630,-83.0730,21.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T00:05:00Z,26.0630,-83.0730,21.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T00:35:00Z,26.0630,-83.0730,21.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T01:05:00Z,26.0630,-83.0730,21.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T01:35:00Z,26.0630,-83.0730,21.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T02:05:00Z,26.0630,-83.0730,21.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T02:35:00Z,26.0630,-83.0730,21.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T03:05:00Z,26.0630,-83.0730,21.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T03:35:00Z,26.0630,-83.0730,21.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T04:05:00Z,26.0630,-83.0730,21.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T04:35:00Z,26.0630,-83.0730,21.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T05:05:00Z,26.0630,-83.0730,21.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T05:35:00Z,26.0630,-83.0730,21.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T08:05:00Z,26.0630,-83.0730,21.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T08:35:00Z,26.0630,-83.0730,21.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T09:05:00Z,26.0630,-83.0730,21.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T09:35:00Z,26.0630,-83.0730,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T10:05:00Z,26.0630,-83.0730,21.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T10:35:00Z,26.0630,-83.0730,21.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T11:05:00Z,26.0630,-83.0730,22.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T11:35:00Z,26.0630,-83.0730,22.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T13:05:00Z,26.0630,-83.0730,22.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T13:35:00Z,26.0630,-83.0730,23.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T14:05:00Z,26.0630,-83.0730,23.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T14:35:00Z,26.0630,-83.0730,22.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T15:05:00Z,26.0630,-83.0730,23.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T15:35:00Z,26.0630,-83.0730,23.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T16:05:00Z,26.0630,-83.0730,23.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T16:35:00Z,26.0630,-83.0730,23.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T17:05:00Z,26.0630,-83.0730,23.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T17:35:00Z,26.0630,-83.0730,23.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T18:05:00Z,26.0630,-83.0730,23.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T18:35:00Z,26.0630,-83.0730,23.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T19:05:00Z,26.0630,-83.0730,23.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T19:35:00Z,26.0630,-83.0730,23.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T20:05:00Z,26.0630,-83.0730,24.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T20:35:00Z,26.0630,-83.0730,24.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T21:05:00Z,26.0630,-83.0730,24.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T21:35:00Z,26.0630,-83.0730,24.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T22:05:00Z,26.0630,-83.0730,24.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T22:35:00Z,26.0630,-83.0730,24.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T23:05:00Z,26.0630,-83.0730,23.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-05T23:35:00Z,26.0630,-83.0730,23.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T00:05:00Z,26.0630,-83.0730,22.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T00:35:00Z,26.0630,-83.0730,22.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T01:05:00Z,26.0630,-83.0730,22.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T01:35:00Z,26.0630,-83.0730,22.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T02:05:00Z,26.0630,-83.0730,22.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T02:35:00Z,26.0630,-83.0730,22.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T03:05:00Z,26.0630,-83.0730,22.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T03:35:00Z,26.0630,-83.0730,22.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T04:05:00Z,26.0630,-83.0730,22.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T04:35:00Z,26.0630,-83.0730,22.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T05:05:00Z,26.0630,-83.0730,22.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T05:35:00Z,26.0630,-83.0730,22.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T06:05:00Z,26.0630,-83.0730,22.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T06:35:00Z,26.0630,-83.0730,22.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T07:05:00Z,26.0630,-83.0730,22.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T07:35:00Z,26.0630,-83.0730,22.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T10:05:00Z,26.0630,-83.0730,22.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T10:35:00Z,26.0630,-83.0730,22.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T11:05:00Z,26.0630,-83.0730,22.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T11:35:00Z,26.0630,-83.0730,22.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T12:05:00Z,26.0630,-83.0730,22.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T12:35:00Z,26.0630,-83.0730,22.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T13:05:00Z,26.0630,-83.0730,22.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T13:35:00Z,26.0630,-83.0730,22.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T14:05:00Z,26.0630,-83.0730,22.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T14:35:00Z,26.0630,-83.0730,22.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T15:05:00Z,26.0630,-83.0730,22.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T15:35:00Z,26.0630,-83.0730,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T16:05:00Z,26.0630,-83.0730,22.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T16:35:00Z,26.0630,-83.0730,22.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T17:05:00Z,26.0630,-83.0730,22.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T17:35:00Z,26.0630,-83.0730,22.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T18:05:00Z,26.0630,-83.0730,22.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T18:35:00Z,26.0630,-83.0730,22.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T19:05:00Z,26.0630,-83.0730,22.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T19:35:00Z,26.0630,-83.0730,22.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T20:05:00Z,26.0630,-83.0730,22.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T20:35:00Z,26.0630,-83.0730,22.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T21:05:00Z,26.0630,-83.0730,22.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T21:35:00Z,26.0630,-83.0730,22.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T22:05:00Z,26.0630,-83.0730,22.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-01-06T22:35:00Z,26.0630,-83.0730,22.31,1111122 