owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2015-05-12T23:52:00Z,29.6619,-84.3731,13.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-12T23:53:00Z,29.6619,-84.3731,8.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-12T23:54:00Z,29.6619,-84.3731,8.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-12T23:55:00Z,29.6619,-84.3731,8.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-12T23:56:00Z,29.6619,-84.3731,9.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-12T23:57:00Z,29.6619,-84.3731,9.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-12T23:58:00Z,29.6619,-84.3731,13.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-12T23:59:00Z,29.6619,-84.3731,9.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:00:00Z,29.6619,-84.3731,29.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:01:00Z,29.6619,-84.3731,29.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:02:00Z,29.6619,-84.3731,29.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:03:00Z,29.6619,-84.3731,29.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:04:00Z,29.6619,-84.3731,29.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:05:00Z,29.6619,-84.3731,29.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:06:00Z,29.6619,-84.3731,29.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:07:00Z,29.6619,-84.3731,29.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:08:00Z,29.6619,-84.3731,29.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:09:00Z,29.6619,-84.3731,29.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:10:00Z,29.6619,-84.3731,29.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:11:00Z,29.6619,-84.3731,29.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:12:00Z,29.6619,-84.3731,29.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:13:00Z,29.6619,-84.3731,29.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:14:00Z,29.6619,-84.3731,29.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:15:00Z,29.6619,-84.3731,29.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:16:00Z,29.6619,-84.3731,29.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:17:00Z,29.6619,-84.3731,29.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:18:00Z,29.6619,-84.3731,29.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:19:00Z,29.6619,-84.3731,29.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:20:00Z,29.6619,-84.3731,29.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:21:00Z,29.6619,-84.3731,29.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:22:00Z,29.6619,-84.3731,29.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:23:00Z,29.6619,-84.3731,29.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:24:00Z,29.6619,-84.3731,29.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:25:00Z,29.6619,-84.3731,29.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:26:00Z,29.6619,-84.3731,29.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:27:00Z,29.6619,-84.3731,29.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:28:00Z,29.6619,-84.3731,29.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:29:00Z,29.6619,-84.3731,29.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:30:00Z,29.6619,-84.3731,29.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:31:00Z,29.6619,-84.3731,29.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:32:00Z,29.6619,-84.3731,29.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:33:00Z,29.6619,-84.3731,29.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:34:00Z,29.6619,-84.3731,29.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:35:00Z,29.6619,-84.3731,29.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:36:00Z,29.6619,-84.3731,29.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:37:00Z,29.6619,-84.3731,29.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:38:00Z,29.6619,-84.3731,29.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:39:00Z,29.6619,-84.3731,29.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:40:00Z,29.6619,-84.3731,29.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:41:00Z,29.6619,-84.3731,29.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:42:00Z,29.6619,-84.3731,29.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:43:00Z,29.6619,-84.3731,29.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:44:00Z,29.6619,-84.3731,29.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:45:00Z,29.6619,-84.3731,29.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:46:00Z,29.6619,-84.3731,29.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:47:00Z,29.6619,-84.3731,29.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:48:00Z,29.6619,-84.3731,29.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:49:00Z,29.6619,-84.3731,29.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:50:00Z,29.6619,-84.3731,29.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:51:00Z,29.6619,-84.3731,29.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:52:00Z,29.6619,-84.3731,29.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:53:00Z,29.6619,-84.3731,29.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:54:00Z,29.6619,-84.3731,29.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:55:00Z,29.6619,-84.3731,29.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:56:00Z,29.6619,-84.3731,29.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:57:00Z,29.6619,-84.3731,29.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:58:00Z,29.6619,-84.3731,29.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T00:59:00Z,29.6619,-84.3731,29.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:00:00Z,29.6619,-84.3731,29.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:01:00Z,29.6619,-84.3731,29.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:02:00Z,29.6619,-84.3731,29.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:03:00Z,29.6619,-84.3731,29.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:04:00Z,29.6619,-84.3731,29.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:05:00Z,29.6619,-84.3731,29.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:06:00Z,29.6619,-84.3731,29.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:07:00Z,29.6619,-84.3731,29.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:08:00Z,29.6619,-84.3731,29.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:09:00Z,29.6619,-84.3731,29.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:10:00Z,29.6619,-84.3731,29.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:11:00Z,29.6619,-84.3731,29.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:12:00Z,29.6619,-84.3731,29.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:13:00Z,29.6619,-84.3731,29.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:14:00Z,29.6619,-84.3731,29.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:15:00Z,29.6619,-84.3731,29.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:16:00Z,29.6619,-84.3731,29.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:17:00Z,29.6619,-84.3731,29.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:18:00Z,29.6619,-84.3731,29.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:19:00Z,29.6619,-84.3731,29.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:20:00Z,29.6619,-84.3731,29.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:21:00Z,29.6619,-84.3731,29.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:22:00Z,29.6619,-84.3731,29.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:23:00Z,29.6619,-84.3731,29.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:24:00Z,29.6619,-84.3731,29.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:25:00Z,29.6619,-84.3731,29.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:26:00Z,29.6619,-84.3731,29.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:27:00Z,29.6619,-84.3731,29.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:28:00Z,29.6619,-84.3731,29.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:29:00Z,29.6619,-84.3731,29.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:30:00Z,29.6619,-84.3731,29.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:31:00Z,29.6619,-84.3731,29.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:32:00Z,29.6619,-84.3731,29.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:33:00Z,29.6619,-84.3731,29.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:34:00Z,29.6619,-84.3731,29.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:35:00Z,29.6619,-84.3731,29.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:36:00Z,29.6619,-84.3731,29.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:37:00Z,29.6619,-84.3731,29.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:38:00Z,29.6619,-84.3731,29.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:39:00Z,29.6619,-84.3731,29.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:40:00Z,29.6619,-84.3731,29.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:41:00Z,29.6619,-84.3731,29.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:42:00Z,29.6619,-84.3731,29.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:43:00Z,29.6619,-84.3731,29.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:44:00Z,29.6619,-84.3731,29.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:45:00Z,29.6619,-84.3731,29.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:46:00Z,29.6619,-84.3731,29.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:47:00Z,29.6619,-84.3731,29.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:48:00Z,29.6619,-84.3731,29.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:49:00Z,29.6619,-84.3731,29.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:50:00Z,29.6619,-84.3731,29.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:51:00Z,29.6619,-84.3731,29.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:52:00Z,29.6619,-84.3731,29.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:53:00Z,29.6619,-84.3731,29.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:54:00Z,29.6619,-84.3731,29.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:55:00Z,29.6619,-84.3731,29.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:56:00Z,29.6619,-84.3731,29.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:57:00Z,29.6619,-84.3731,29.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:58:00Z,29.6619,-84.3731,29.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T01:59:00Z,29.6619,-84.3731,29.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:00:00Z,29.6619,-84.3731,29.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:01:00Z,29.6619,-84.3731,29.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:02:00Z,29.6619,-84.3731,29.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:03:00Z,29.6619,-84.3731,29.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:04:00Z,29.6619,-84.3731,29.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:05:00Z,29.6619,-84.3731,29.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:06:00Z,29.6619,-84.3731,29.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:07:00Z,29.6619,-84.3731,29.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:08:00Z,29.6619,-84.3731,29.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:09:00Z,29.6619,-84.3731,29.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:10:00Z,29.6619,-84.3731,29.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:11:00Z,29.6619,-84.3731,29.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:12:00Z,29.6619,-84.3731,29.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:13:00Z,29.6619,-84.3731,29.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:14:00Z,29.6619,-84.3731,29.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:15:00Z,29.6619,-84.3731,29.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:16:00Z,29.6619,-84.3731,29.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:17:00Z,29.6619,-84.3731,29.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:18:00Z,29.6619,-84.3731,29.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:19:00Z,29.6619,-84.3731,29.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:20:00Z,29.6619,-84.3731,29.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:21:00Z,29.6619,-84.3731,29.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:22:00Z,29.6619,-84.3731,29.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:23:00Z,29.6619,-84.3731,29.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:24:00Z,29.6619,-84.3731,29.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:25:00Z,29.6619,-84.3731,29.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:26:00Z,29.6619,-84.3731,29.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:27:00Z,29.6619,-84.3731,29.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:28:00Z,29.6619,-84.3731,29.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:29:00Z,29.6619,-84.3731,29.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:30:00Z,29.6619,-84.3731,29.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:31:00Z,29.6619,-84.3731,29.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:32:00Z,29.6619,-84.3731,29.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:33:00Z,29.6619,-84.3731,29.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:34:00Z,29.6619,-84.3731,29.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:35:00Z,29.6619,-84.3731,29.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:36:00Z,29.6619,-84.3731,29.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:37:00Z,29.6619,-84.3731,29.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:38:00Z,29.6619,-84.3731,29.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:39:00Z,29.6619,-84.3731,29.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:40:00Z,29.6619,-84.3731,29.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:41:00Z,29.6619,-84.3731,29.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:42:00Z,29.6619,-84.3731,29.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:43:00Z,29.6619,-84.3731,29.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:44:00Z,29.6619,-84.3731,29.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:45:00Z,29.6619,-84.3731,29.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:46:00Z,29.6619,-84.3731,29.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:47:00Z,29.6619,-84.3731,29.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:48:00Z,29.6619,-84.3731,29.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:49:00Z,29.6619,-84.3731,29.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:50:00Z,29.6619,-84.3731,29.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:51:00Z,29.6619,-84.3731,29.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:52:00Z,29.6619,-84.3731,29.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:53:00Z,29.6619,-84.3731,29.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:54:00Z,29.6619,-84.3731,29.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:55:00Z,29.6619,-84.3731,29.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:56:00Z,29.6619,-84.3731,29.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:57:00Z,29.6619,-84.3731,29.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:58:00Z,29.6619,-84.3731,29.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T02:59:00Z,29.6619,-84.3731,29.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:00:00Z,29.6619,-84.3731,29.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:01:00Z,29.6619,-84.3731,29.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:02:00Z,29.6619,-84.3731,29.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:03:00Z,29.6619,-84.3731,29.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:04:00Z,29.6619,-84.3731,29.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:05:00Z,29.6619,-84.3731,29.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:06:00Z,29.6619,-84.3731,29.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:07:00Z,29.6619,-84.3731,29.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:08:00Z,29.6619,-84.3731,29.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:09:00Z,29.6619,-84.3731,29.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:10:00Z,29.6619,-84.3731,29.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:11:00Z,29.6619,-84.3731,29.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:12:00Z,29.6619,-84.3731,29.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:13:00Z,29.6619,-84.3731,29.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:14:00Z,29.6619,-84.3731,29.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:15:00Z,29.6619,-84.3731,29.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:16:00Z,29.6619,-84.3731,29.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:17:00Z,29.6619,-84.3731,29.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:18:00Z,29.6619,-84.3731,29.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:19:00Z,29.6619,-84.3731,29.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:20:00Z,29.6619,-84.3731,29.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:21:00Z,29.6619,-84.3731,29.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:22:00Z,29.6619,-84.3731,29.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:23:00Z,29.6619,-84.3731,29.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:24:00Z,29.6619,-84.3731,29.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:25:00Z,29.6619,-84.3731,29.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:26:00Z,29.6619,-84.3731,29.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:27:00Z,29.6619,-84.3731,29.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:28:00Z,29.6619,-84.3731,29.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:29:00Z,29.6619,-84.3731,29.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:30:00Z,29.6619,-84.3731,29.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:31:00Z,29.6619,-84.3731,29.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:32:00Z,29.6619,-84.3731,29.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:33:00Z,29.6619,-84.3731,29.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:34:00Z,29.6619,-84.3731,29.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:35:00Z,29.6619,-84.3731,29.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:36:00Z,29.6619,-84.3731,29.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:37:00Z,29.6619,-84.3731,29.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:38:00Z,29.6619,-84.3731,29.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:39:00Z,29.6619,-84.3731,29.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:40:00Z,29.6619,-84.3731,29.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:41:00Z,29.6619,-84.3731,29.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:42:00Z,29.6619,-84.3731,29.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:43:00Z,29.6619,-84.3731,29.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:44:00Z,29.6619,-84.3731,29.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:45:00Z,29.6619,-84.3731,29.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:46:00Z,29.6619,-84.3731,29.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:47:00Z,29.6619,-84.3731,29.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:48:00Z,29.6619,-84.3731,29.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:49:00Z,29.6619,-84.3731,29.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:50:00Z,29.6619,-84.3731,29.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:51:00Z,29.6619,-84.3731,29.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:52:00Z,29.6619,-84.3731,29.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:53:00Z,29.6619,-84.3731,29.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:54:00Z,29.6619,-84.3731,29.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:55:00Z,29.6619,-84.3731,29.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:56:00Z,29.6619,-84.3731,29.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:57:00Z,29.6619,-84.3731,29.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:58:00Z,29.6619,-84.3731,29.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T03:59:00Z,29.6619,-84.3731,29.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:00:00Z,29.6619,-84.3731,29.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:01:00Z,29.6619,-84.3731,29.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:02:00Z,29.6619,-84.3731,29.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:03:00Z,29.6619,-84.3731,29.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:04:00Z,29.6619,-84.3731,29.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:05:00Z,29.6619,-84.3731,29.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:06:00Z,29.6619,-84.3731,29.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:07:00Z,29.6619,-84.3731,29.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:08:00Z,29.6619,-84.3731,29.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:09:00Z,29.6619,-84.3731,29.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:10:00Z,29.6619,-84.3731,29.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:11:00Z,29.6619,-84.3731,29.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:12:00Z,29.6619,-84.3731,29.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:13:00Z,29.6619,-84.3731,29.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:14:00Z,29.6619,-84.3731,29.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:15:00Z,29.6619,-84.3731,29.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:16:00Z,29.6619,-84.3731,29.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:17:00Z,29.6619,-84.3731,29.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:18:00Z,29.6619,-84.3731,29.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:19:00Z,29.6619,-84.3731,29.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:20:00Z,29.6619,-84.3731,29.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:21:00Z,29.6619,-84.3731,29.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:22:00Z,29.6619,-84.3731,29.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:23:00Z,29.6619,-84.3731,29.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:24:00Z,29.6619,-84.3731,29.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:25:00Z,29.6619,-84.3731,29.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:26:00Z,29.6619,-84.3731,29.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:27:00Z,29.6619,-84.3731,29.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:28:00Z,29.6619,-84.3731,29.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:29:00Z,29.6619,-84.3731,29.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:30:00Z,29.6619,-84.3731,29.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:31:00Z,29.6619,-84.3731,29.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:32:00Z,29.6619,-84.3731,29.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:33:00Z,29.6619,-84.3731,29.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:34:00Z,29.6619,-84.3731,29.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:35:00Z,29.6619,-84.3731,29.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:36:00Z,29.6619,-84.3731,29.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:37:00Z,29.6619,-84.3731,29.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:38:00Z,29.6619,-84.3731,29.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2015-05-22T04:39:00Z,29.6619,-84.3731,29.38,1111122 