owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2019-10-01T00:30:00Z,30.3085,-88.1395,2.399,6.54,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T01:30:00Z,30.3085,-88.1395,2.448,6.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T02:30:00Z,30.3085,-88.1395,2.488,6.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T03:30:00Z,30.3085,-88.1395,2.509,6.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T04:30:00Z,30.3085,-88.1395,2.52,6.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T05:30:00Z,30.3085,-88.1395,2.508,6.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T06:30:00Z,30.3085,-88.1395,2.483,5.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T07:30:00Z,30.3085,-88.1395,2.467,6.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T08:30:00Z,30.3085,-88.1395,2.437,6.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T09:30:00Z,30.3085,-88.1395,2.386,6.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T10:30:00Z,30.3085,-88.1395,2.305,6.43,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T11:30:00Z,30.3085,-88.1395,2.226,6.04,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T12:30:00Z,30.3085,-88.1395,2.175,6.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T13:30:00Z,30.3085,-88.1395,2.152,6.06,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T14:30:00Z,30.3085,-88.1395,2.151,6.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T15:30:00Z,30.3085,-88.1395,2.153,6.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T16:30:00Z,30.3085,-88.1395,2.163,6.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T17:30:00Z,30.3085,-88.1395,2.175,5.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T18:30:00Z,30.3085,-88.1395,2.216,6.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T19:30:00Z,30.3085,-88.1395,2.258,7.71,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T20:30:00Z,30.3085,-88.1395,2.302,7.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T21:30:00Z,30.3085,-88.1395,2.338,7.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T22:30:00Z,30.3085,-88.1395,2.377,7.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-01T23:30:00Z,30.3085,-88.1395,2.405,7.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T00:30:00Z,30.3085,-88.1395,2.445,7.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T01:30:00Z,30.3085,-88.1395,2.498,6.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T02:30:00Z,30.3085,-88.1395,2.546,6.81,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T03:30:00Z,30.3085,-88.1395,2.603,6.83,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T05:00:00Z,30.3085,-88.1395,2.637,6.68,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T05:30:00Z,30.3085,-88.1395,2.637,6.62,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T06:30:00Z,30.3085,-88.1395,2.604,6.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T07:30:00Z,30.3085,-88.1395,2.572,5.06,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T08:30:00Z,30.3085,-88.1395,2.52,5.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T09:30:00Z,30.3085,-88.1395,2.47,6.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T10:30:00Z,30.3085,-88.1395,2.403,6.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T11:30:00Z,30.3085,-88.1395,2.316,6.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T12:30:00Z,30.3085,-88.1395,2.247,5.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T13:30:00Z,30.3085,-88.1395,2.181,6.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T14:30:00Z,30.3085,-88.1395,2.131,6.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T15:30:00Z,30.3085,-88.1395,2.109,6.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T16:30:00Z,30.3085,-88.1395,2.116,6.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T17:30:00Z,30.3085,-88.1395,2.13,6.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T18:30:00Z,30.3085,-88.1395,2.154,6.79,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T19:30:00Z,30.3085,-88.1395,2.184,6.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T20:30:00Z,30.3085,-88.1395,2.216,6.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T21:30:00Z,30.3085,-88.1395,2.258,7.49,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T22:30:00Z,30.3085,-88.1395,2.311,7.25,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-02T23:30:00Z,30.3085,-88.1395,2.364,7.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T00:30:00Z,30.3085,-88.1395,2.419,7.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T01:30:00Z,30.3085,-88.1395,2.486,7.04,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T02:30:00Z,30.3085,-88.1395,2.542,6.94,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T03:30:00Z,30.3085,-88.1395,2.608,6.88,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T04:30:00Z,30.3085,-88.1395,2.647,6.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T05:30:00Z,30.3085,-88.1395,2.672,6.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T06:30:00Z,30.3085,-88.1395,2.669,6.24,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T07:30:00Z,30.3085,-88.1395,2.643,5.95,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T08:30:00Z,30.3085,-88.1395,2.613,5.06,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T09:30:00Z,30.3085,-88.1395,2.56,6.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T10:30:00Z,30.3085,-88.1395,2.502,6.32,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T11:30:00Z,30.3085,-88.1395,2.435,5.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T12:30:00Z,30.3085,-88.1395,2.354,5.96,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T13:30:00Z,30.3085,-88.1395,2.287,6.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T14:30:00Z,30.3085,-88.1395,2.236,6.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T15:30:00Z,30.3085,-88.1395,2.189,6.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T16:30:00Z,30.3085,-88.1395,2.162,6.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T17:30:00Z,30.3085,-88.1395,2.161,6.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T18:30:00Z,30.3085,-88.1395,2.175,6.88,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T19:30:00Z,30.3085,-88.1395,2.195,6.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T20:30:00Z,30.3085,-88.1395,2.209,6.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T21:30:00Z,30.3085,-88.1395,2.24,7.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T22:30:00Z,30.3085,-88.1395,2.282,7.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-03T23:30:00Z,30.3085,-88.1395,2.337,7.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T00:30:00Z,30.3085,-88.1395,2.405,7.07,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T01:30:00Z,30.3085,-88.1395,2.457,6.85,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T02:30:00Z,30.3085,-88.1395,2.52,6.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T03:30:00Z,30.3085,-88.1395,2.571,6.77,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T04:30:00Z,30.3085,-88.1395,2.624,6.47,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T05:30:00Z,30.3085,-88.1395,2.663,6.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T06:30:00Z,30.3085,-88.1395,2.682,6.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T07:30:00Z,30.3085,-88.1395,2.666,6.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T08:30:00Z,30.3085,-88.1395,2.648,5.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T09:30:00Z,30.3085,-88.1395,2.606,5.66,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T10:30:00Z,30.3085,-88.1395,2.551,6.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T11:30:00Z,30.3085,-88.1395,2.494,6.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T12:30:00Z,30.3085,-88.1395,2.427,5.76,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T13:30:00Z,30.3085,-88.1395,2.362,5.94,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T14:30:00Z,30.3085,-88.1395,2.301,6.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T15:30:00Z,30.3085,-88.1395,2.254,6.52,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T16:30:00Z,30.3085,-88.1395,2.2,6.88,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T18:00:00Z,30.3085,-88.1395,2.156,7.19,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T19:00:00Z,30.3085,-88.1395,2.145,7.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T20:00:00Z,30.3085,-88.1395,2.178,7.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T21:00:00Z,30.3085,-88.1395,2.19,5.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T21:30:00Z,30.3085,-88.1395,2.188,7.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T22:30:00Z,30.3085,-88.1395,2.228,7.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-04T23:30:00Z,30.3085,-88.1395,2.283,7.14,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T00:30:00Z,30.3085,-88.1395,2.35,6.89,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T01:30:00Z,30.3085,-88.1395,2.419,6.81,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T02:30:00Z,30.3085,-88.1395,2.482,6.65,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T03:30:00Z,30.3085,-88.1395,2.515,6.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T04:30:00Z,30.3085,-88.1395,2.566,6.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T05:30:00Z,30.3085,-88.1395,2.569,6.07,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T06:30:00Z,30.3085,-88.1395,2.617,5.67,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T07:30:00Z,30.3085,-88.1395,2.634,6.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T08:30:00Z,30.3085,-88.1395,2.629,6.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T09:30:00Z,30.3085,-88.1395,2.613,5.88,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T10:30:00Z,30.3085,-88.1395,2.591,4.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T11:30:00Z,30.3085,-88.1395,2.54,5.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T12:30:00Z,30.3085,-88.1395,2.489,5.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T13:30:00Z,30.3085,-88.1395,2.433,5.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T14:30:00Z,30.3085,-88.1395,2.383,6.41,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T15:30:00Z,30.3085,-88.1395,2.304,6.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T16:30:00Z,30.3085,-88.1395,2.245,6.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T17:30:00Z,30.3085,-88.1395,2.196,6.67,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T18:30:00Z,30.3085,-88.1395,2.172,7.02,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T19:30:00Z,30.3085,-88.1395,2.18,7.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T20:30:00Z,30.3085,-88.1395,2.195,6.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T21:30:00Z,30.3085,-88.1395,2.211,5.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T22:30:00Z,30.3085,-88.1395,2.231,5.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-05T23:30:00Z,30.3085,-88.1395,2.28,5.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T00:30:00Z,30.3085,-88.1395,2.333,6.04,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T01:30:00Z,30.3085,-88.1395,2.392,6.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T02:30:00Z,30.3085,-88.1395,2.446,6.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T03:30:00Z,30.3085,-88.1395,2.487,6.39,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T04:30:00Z,30.3085,-88.1395,2.548,6.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T05:30:00Z,30.3085,-88.1395,2.572,6.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T06:30:00Z,30.3085,-88.1395,2.606,6.18,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T07:30:00Z,30.3085,-88.1395,2.652,5.98,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T08:30:00Z,30.3085,-88.1395,2.683,5.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T09:30:00Z,30.3085,-88.1395,2.682,5.54,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T10:30:00Z,30.3085,-88.1395,2.672,5.45,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T11:30:00Z,30.3085,-88.1395,2.634,6.23,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T12:30:00Z,30.3085,-88.1395,2.585,6.29,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T13:30:00Z,30.3085,-88.1395,2.528,6.17,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T14:30:00Z,30.3085,-88.1395,2.465,6.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T15:30:00Z,30.3085,-88.1395,2.436,6.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T16:30:00Z,30.3085,-88.1395,2.402,6.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T17:30:00Z,30.3085,-88.1395,2.369,6.11,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T18:30:00Z,30.3085,-88.1395,2.318,6.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T19:30:00Z,30.3085,-88.1395,2.281,6.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T20:30:00Z,30.3085,-88.1395,2.289,6.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T21:30:00Z,30.3085,-88.1395,2.321,5.95,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T22:30:00Z,30.3085,-88.1395,2.334,5.86,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-06T23:30:00Z,30.3085,-88.1395,2.35,5.85,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T00:30:00Z,30.3085,-88.1395,2.383,5.84,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T01:30:00Z,30.3085,-88.1395,2.437,5.58,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T02:30:00Z,30.3085,-88.1395,2.493,5.27,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T03:30:00Z,30.3085,-88.1395,2.521,5.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T04:30:00Z,30.3085,-88.1395,2.567,5.65,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T05:30:00Z,30.3085,-88.1395,2.598,5.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T06:30:00Z,30.3085,-88.1395,2.642,5.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T07:30:00Z,30.3085,-88.1395,2.682,5.54,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T08:30:00Z,30.3085,-88.1395,2.709,5.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T09:30:00Z,30.3085,-88.1395,2.656,5.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T10:30:00Z,30.3085,-88.1395,2.687,5.01,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T11:30:00Z,30.3085,-88.1395,2.647,5.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T12:30:00Z,30.3085,-88.1395,2.641,5.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T18:00:00Z,30.3085,-88.1395,2.37,6.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T19:30:00Z,30.3085,-88.1395,2.332,7.42,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T20:30:00Z,30.3085,-88.1395,2.313,7.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T21:30:00Z,30.3085,-88.1395,2.313,7.26,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T22:30:00Z,30.3085,-88.1395,2.359,6.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-07T23:30:00Z,30.3085,-88.1395,2.259,6.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T00:30:00Z,30.3085,-88.1395,2.291,6.73,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T01:30:00Z,30.3085,-88.1395,2.318,6.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T02:30:00Z,30.3085,-88.1395,2.356,6.64,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T03:30:00Z,30.3085,-88.1395,2.437,6.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T04:30:00Z,30.3085,-88.1395,2.443,6.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T05:30:00Z,30.3085,-88.1395,2.454,6.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T06:30:00Z,30.3085,-88.1395,2.465,6.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T07:30:00Z,30.3085,-88.1395,2.485,6.07,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T08:30:00Z,30.3085,-88.1395,2.542,5.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T09:30:00Z,30.3085,-88.1395,2.568,5.46,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T10:30:00Z,30.3085,-88.1395,2.589,6.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T11:30:00Z,30.3085,-88.1395,2.607,6.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T12:30:00Z,30.3085,-88.1395,2.599,6.12,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T13:30:00Z,30.3085,-88.1395,2.585,5.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T14:30:00Z,30.3085,-88.1395,2.544,6.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T15:30:00Z,30.3085,-88.1395,2.5,6.91,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T16:30:00Z,30.3085,-88.1395,2.47,7.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T17:30:00Z,30.3085,-88.1395,2.427,7.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T19:00:00Z,30.3085,-88.1395,2.37,7.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T20:00:00Z,30.3085,-88.1395,2.332,8.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T21:00:00Z,30.3085,-88.1395,2.297,8.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T21:30:00Z,30.3085,-88.1395,2.291,8.28,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T22:30:00Z,30.3085,-88.1395,2.297,7.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-08T23:30:00Z,30.3085,-88.1395,2.323,6.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T00:30:00Z,30.3085,-88.1395,2.324,7.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T01:30:00Z,30.3085,-88.1395,2.339,7.63,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T03:00:00Z,30.3085,-88.1395,2.389,7.08,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T03:30:00Z,30.3085,-88.1395,2.416,7.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T04:30:00Z,30.3085,-88.1395,2.438,6.73,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T05:30:00Z,30.3085,-88.1395,2.455,6.78,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T06:30:00Z,30.3085,-88.1395,2.444,6.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T07:30:00Z,30.3085,-88.1395,2.439,6.82,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T08:30:00Z,30.3085,-88.1395,2.449,6.22,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T09:30:00Z,30.3085,-88.1395,2.481,5.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T10:30:00Z,30.3085,-88.1395,2.511,5.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T11:30:00Z,30.3085,-88.1395,2.523,5.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T12:30:00Z,30.3085,-88.1395,2.529,6.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T13:30:00Z,30.3085,-88.1395,2.54,6.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T14:30:00Z,30.3085,-88.1395,2.526,6.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T15:30:00Z,30.3085,-88.1395,2.524,5.73,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T16:30:00Z,30.3085,-88.1395,2.488,6.06,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T17:30:00Z,30.3085,-88.1395,2.439,7.31,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T18:30:00Z,30.3085,-88.1395,2.389,8.15,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T19:30:00Z,30.3085,-88.1395,2.332,7.8,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T20:30:00Z,30.3085,-88.1395,2.283,8.05,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T21:30:00Z,30.3085,-88.1395,2.261,7.9,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T22:30:00Z,30.3085,-88.1395,2.278,7.75,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-09T23:30:00Z,30.3085,-88.1395,2.284,7.5,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T02:30:00Z,30.3085,-88.1395,2.378,6.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T03:30:00Z,30.3085,-88.1395,2.405,6.31,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T04:30:00Z,30.3085,-88.1395,2.435,6.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T05:30:00Z,30.3085,-88.1395,2.457,6.36,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T06:30:00Z,30.3085,-88.1395,2.481,5.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T07:30:00Z,30.3085,-88.1395,2.485,6.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T08:30:00Z,30.3085,-88.1395,2.487,6.21,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T09:30:00Z,30.3085,-88.1395,2.498,6.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T10:30:00Z,30.3085,-88.1395,2.522,6.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T11:30:00Z,30.3085,-88.1395,2.563,6.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T12:30:00Z,30.3085,-88.1395,2.577,6.65,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T13:30:00Z,30.3085,-88.1395,2.57,6.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T14:30:00Z,30.3085,-88.1395,2.551,6.7,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T15:30:00Z,30.3085,-88.1395,2.518,6.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T16:30:00Z,30.3085,-88.1395,2.485,6.88,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T17:30:00Z,30.3085,-88.1395,2.474,6.94,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T18:30:00Z,30.3085,-88.1395,2.461,6.97,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T19:30:00Z,30.3085,-88.1395,2.412,7.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T20:30:00Z,30.3085,-88.1395,2.379,7.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T21:30:00Z,30.3085,-88.1395,2.358,7.16,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T22:30:00Z,30.3085,-88.1395,2.358,7.09,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-10T23:30:00Z,30.3085,-88.1395,2.381,7.03,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T00:30:00Z,30.3085,-88.1395,2.401,6.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T01:30:00Z,30.3085,-88.1395,2.449,6.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T02:30:00Z,30.3085,-88.1395,2.473,6.3,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T03:30:00Z,30.3085,-88.1395,2.503,5.74,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T04:30:00Z,30.3085,-88.1395,2.524,5.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T05:30:00Z,30.3085,-88.1395,2.527,5.47,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T06:30:00Z,30.3085,-88.1395,2.508,6.27,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T07:30:00Z,30.3085,-88.1395,2.489,6.54,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T08:30:00Z,30.3085,-88.1395,2.472,6.66,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T09:30:00Z,30.3085,-88.1395,2.481,6.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T10:30:00Z,30.3085,-88.1395,2.495,6.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T11:30:00Z,30.3085,-88.1395,2.533,6.4,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T12:30:00Z,30.3085,-88.1395,2.554,5.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T13:30:00Z,30.3085,-88.1395,2.563,5.48,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T14:30:00Z,30.3085,-88.1395,2.547,6.13,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T15:30:00Z,30.3085,-88.1395,2.533,6.38,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T16:30:00Z,30.3085,-88.1395,2.514,6.47,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T17:30:00Z,30.3085,-88.1395,2.502,6.59,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T18:30:00Z,30.3085,-88.1395,2.47,6.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T19:30:00Z,30.3085,-88.1395,2.419,6.69,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T20:30:00Z,30.3085,-88.1395,2.367,6.72,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T21:30:00Z,30.3085,-88.1395,2.353,6.66,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T22:30:00Z,30.3085,-88.1395,2.406,6.56,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-11T23:30:00Z,30.3085,-88.1395,2.412,6.53,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-12T00:30:00Z,30.3085,-88.1395,2.414,6.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-12T01:30:00Z,30.3085,-88.1395,2.485,6.51,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-12T02:30:00Z,30.3085,-88.1395,2.487,6.44,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-12T15:30:00Z,30.3085,-88.1395,2.311,6.85,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-12T16:30:00Z,30.3085,-88.1395,2.313,6.87,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-12T17:30:00Z,30.3085,-88.1395,2.349,6.94,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-12T18:30:00Z,30.3085,-88.1395,2.387,6.55,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-12T19:30:00Z,30.3085,-88.1395,2.379,7.2,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-12T20:30:00Z,30.3085,-88.1395,2.355,6.99,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-12T21:30:00Z,30.3085,-88.1395,2.312,7.1,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-12T22:30:00Z,30.3085,-88.1395,2.324,6.61,11111222 
DISL,ioos:station:DISL:CATA:1,2019-10-12T23:30:00Z,30.3085,-88.1395,2.334,6.0,11111222 