owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2008-12-01T00:00:00Z,27.8398,-97.0727,0.0,4.2,352.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-01T01:00:00Z,27.8398,-97.0727,0.0,2.6,2.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-01T03:00:00Z,27.8398,-97.0727,0.0,3.0,324.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-01T04:00:00Z,27.8398,-97.0727,0.0,2.9,291.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-01T05:00:00Z,27.8398,-97.0727,0.0,5.1,328.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-01T06:00:00Z,27.8398,-97.0727,0.0,5.3,336.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-01T07:00:00Z,27.8398,-97.0727,0.0,3.0,322.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-01T08:00:00Z,27.8398,-97.0727,0.0,3.2,306.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-01T09:00:00Z,27.8398,-97.0727,0.0,3.6,303.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-01T10:00:00Z,27.8398,-97.0727,0.0,3.4,284.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-01T11:00:00Z,27.8398,-97.0727,0.0,5.9,297.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-01T12:00:00Z,27.8398,-97.0727,0.0,6.5,303.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-01T13:00:00Z,27.8398,-97.0727,0.0,5.4,304.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-01T14:00:00Z,27.8398,-97.0727,0.0,5.1,298.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-01T15:00:00Z,27.8398,-97.0727,0.0,5.7,296.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-01T17:00:00Z,27.8398,-97.0727,0.0,5.2,304.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-01T18:00:00Z,27.8398,-97.0727,0.0,5.7,319.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-01T19:00:00Z,27.8398,-97.0727,0.0,6.6,302.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-01T20:00:00Z,27.8398,-97.0727,0.0,7.4,330.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-01T21:00:00Z,27.8398,-97.0727,0.0,9.1,316.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-01T22:00:00Z,27.8398,-97.0727,0.0,8.6,332.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-01T23:00:00Z,27.8398,-97.0727,0.0,7.1,331.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-02T00:00:00Z,27.8398,-97.0727,0.0,2.9,350.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-02T01:00:00Z,27.8398,-97.0727,0.0,2.7,355.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-02T02:00:00Z,27.8398,-97.0727,0.0,3.1,19.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-02T03:00:00Z,27.8398,-97.0727,0.0,3.8,34.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-02T04:00:00Z,27.8398,-97.0727,0.0,5.8,39.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-02T05:00:00Z,27.8398,-97.0727,0.0,6.1,44.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-02T06:00:00Z,27.8398,-97.0727,0.0,6.6,72.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-02T07:00:00Z,27.8398,-97.0727,0.0,4.1,83.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-02T08:00:00Z,27.8398,-97.0727,0.0,3.1,103.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-02T09:00:00Z,27.8398,-97.0727,0.0,3.4,116.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-02T10:00:00Z,27.8398,-97.0727,0.0,2.8,125.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-02T11:00:00Z,27.8398,-97.0727,0.0,2.1,139.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-02T12:00:00Z,27.8398,-97.0727,0.0,2.5,154.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-02T13:00:00Z,27.8398,-97.0727,0.0,2.9,162.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-02T14:00:00Z,27.8398,-97.0727,0.0,4.9,172.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-02T15:00:00Z,27.8398,-97.0727,0.0,5.7,180.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-02T16:00:00Z,27.8398,-97.0727,0.0,7.1,189.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-02T17:00:00Z,27.8398,-97.0727,0.0,5.0,189.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-02T18:00:00Z,27.8398,-97.0727,0.0,5.0,201.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-02T19:00:00Z,27.8398,-97.0727,0.0,5.4,179.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-02T20:00:00Z,27.8398,-97.0727,0.0,4.6,188.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-02T21:00:00Z,27.8398,-97.0727,0.0,6.7,176.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-02T22:00:00Z,27.8398,-97.0727,0.0,5.3,169.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-02T23:00:00Z,27.8398,-97.0727,0.0,6.1,173.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-03T00:00:00Z,27.8398,-97.0727,0.0,6.4,177.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-03T01:00:00Z,27.8398,-97.0727,0.0,6.0,181.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-03T02:00:00Z,27.8398,-97.0727,0.0,6.3,180.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-03T03:00:00Z,27.8398,-97.0727,0.0,5.4,184.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-03T04:00:00Z,27.8398,-97.0727,0.0,6.9,184.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-03T05:00:00Z,27.8398,-97.0727,0.0,7.6,181.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-03T06:00:00Z,27.8398,-97.0727,0.0,5.9,184.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-03T07:00:00Z,27.8398,-97.0727,0.0,5.4,182.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-03T08:00:00Z,27.8398,-97.0727,0.0,7.0,182.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-03T09:00:00Z,27.8398,-97.0727,0.0,6.2,183.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-03T10:00:00Z,27.8398,-97.0727,0.0,6.3,181.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-03T11:00:00Z,27.8398,-97.0727,0.0,7.4,185.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-03T12:00:00Z,27.8398,-97.0727,0.0,8.2,187.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-03T13:00:00Z,27.8398,-97.0727,0.0,5.5,190.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-03T14:00:00Z,27.8398,-97.0727,0.0,5.4,189.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-03T15:00:00Z,27.8398,-97.0727,0.0,6.2,192.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-03T16:00:00Z,27.8398,-97.0727,0.0,6.7,196.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-03T17:00:00Z,27.8398,-97.0727,0.0,7.7,187.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-03T18:00:00Z,27.8398,-97.0727,0.0,7.3,180.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-03T19:00:00Z,27.8398,-97.0727,0.0,6.4,185.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:009:1,2008-12-03T20:00:00Z,27.8398,-97.0727,0.0,7.7,184.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-03T21:00:00Z,27.8398,-97.0727,0.0,7.8,177.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-03T22:00:00Z,27.8398,-97.0727,0.0,6.7,180.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-03T23:00:00Z,27.8398,-97.0727,0.0,7.2,177.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-04T00:00:00Z,27.8398,-97.0727,0.0,5.2,178.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-04T01:00:00Z,27.8398,-97.0727,0.0,5.1,190.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-04T02:00:00Z,27.8398,-97.0727,0.0,4.7,186.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-04T03:00:00Z,27.8398,-97.0727,0.0,3.4,201.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-04T04:00:00Z,27.8398,-97.0727,0.0,2.1,202.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-04T05:00:00Z,27.8398,-97.0727,0.0,1.2,245.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-04T06:00:00Z,27.8398,-97.0727,0.0,8.7,359.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-04T07:00:00Z,27.8398,-97.0727,0.0,10.4,7.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-04T08:00:00Z,27.8398,-97.0727,0.0,8.5,1.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-04T09:00:00Z,27.8398,-97.0727,0.0,9.3,15.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-04T10:00:00Z,27.8398,-97.0727,0.0,9.2,359.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-04T11:00:00Z,27.8398,-97.0727,0.0,9.8,360.0,12.8,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-04T12:00:00Z,27.8398,-97.0727,0.0,9.3,359.0,33.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-04T13:00:00Z,27.8398,-97.0727,0.0,9.3,4.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-04T14:00:00Z,27.8398,-97.0727,0.0,8.3,2.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-04T16:00:00Z,27.8398,-97.0727,0.0,8.3,5.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-04T17:00:00Z,27.8398,-97.0727,0.0,6.9,8.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-04T18:00:00Z,27.8398,-97.0727,0.0,5.8,26.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-04T19:00:00Z,27.8398,-97.0727,0.0,6.5,16.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-04T20:00:00Z,27.8398,-97.0727,0.0,5.3,8.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-04T21:00:00Z,27.8398,-97.0727,0.0,5.0,13.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-04T22:00:00Z,27.8398,-97.0727,0.0,5.7,30.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-04T23:00:00Z,27.8398,-97.0727,0.0,6.5,48.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-05T00:00:00Z,27.8398,-97.0727,0.0,6.5,51.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-05T01:00:00Z,27.8398,-97.0727,0.0,7.5,44.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-05T02:00:00Z,27.8398,-97.0727,0.0,6.9,40.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-05T03:00:00Z,27.8398,-97.0727,0.0,7.1,35.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-05T04:00:00Z,27.8398,-97.0727,0.0,5.8,31.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-05T05:00:00Z,27.8398,-97.0727,0.0,6.8,27.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-05T06:00:00Z,27.8398,-97.0727,0.0,7.1,30.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-05T07:00:00Z,27.8398,-97.0727,0.0,7.1,17.0,25.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-05T08:00:00Z,27.8398,-97.0727,0.0,7.9,29.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-05T09:00:00Z,27.8398,-97.0727,0.0,7.9,25.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-05T10:00:00Z,27.8398,-97.0727,0.0,9.0,27.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-05T11:00:00Z,27.8398,-97.0727,0.0,9.6,33.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-05T12:00:00Z,27.8398,-97.0727,0.0,8.4,30.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-05T13:00:00Z,27.8398,-97.0727,0.0,8.5,29.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-05T14:00:00Z,27.8398,-97.0727,0.0,8.0,33.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-05T15:00:00Z,27.8398,-97.0727,0.0,7.8,34.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-05T16:00:00Z,27.8398,-97.0727,0.0,7.3,26.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-05T17:00:00Z,27.8398,-97.0727,0.0,7.7,21.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-05T18:00:00Z,27.8398,-97.0727,0.0,6.3,23.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-05T19:00:00Z,27.8398,-97.0727,0.0,6.5,26.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-05T20:00:00Z,27.8398,-97.0727,0.0,5.4,24.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-05T21:00:00Z,27.8398,-97.0727,0.0,4.2,3.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-05T22:00:00Z,27.8398,-97.0727,0.0,4.9,1.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-05T23:00:00Z,27.8398,-97.0727,0.0,4.0,1.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-06T00:00:00Z,27.8398,-97.0727,0.0,3.2,359.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-06T01:00:00Z,27.8398,-97.0727,0.0,2.5,354.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-06T02:00:00Z,27.8398,-97.0727,0.0,3.1,354.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-06T03:00:00Z,27.8398,-97.0727,0.0,4.1,349.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-06T04:00:00Z,27.8398,-97.0727,0.0,3.2,350.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-06T05:00:00Z,27.8398,-97.0727,0.0,1.6,351.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-06T06:00:00Z,27.8398,-97.0727,0.0,2.5,340.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-06T07:00:00Z,27.8398,-97.0727,0.0,2.2,355.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-06T08:00:00Z,27.8398,-97.0727,0.0,2.7,349.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-06T09:00:00Z,27.8398,-97.0727,0.0,3.3,345.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-06T10:00:00Z,27.8398,-97.0727,0.0,1.4,353.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-06T11:00:00Z,27.8398,-97.0727,0.0,2.3,7.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-06T12:00:00Z,27.8398,-97.0727,0.0,2.9,352.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-06T13:00:00Z,27.8398,-97.0727,0.0,1.6,353.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-06T14:00:00Z,27.8398,-97.0727,0.0,2.3,356.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-06T15:00:00Z,27.8398,-97.0727,0.0,1.5,11.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-06T17:00:00Z,27.8398,-97.0727,0.0,3.5,17.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-06T18:00:00Z,27.8398,-97.0727,0.0,2.3,5.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-06T19:00:00Z,27.8398,-97.0727,0.0,4.1,58.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-06T20:00:00Z,27.8398,-97.0727,0.0,3.5,78.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-06T21:00:00Z,27.8398,-97.0727,0.0,3.2,94.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-06T22:00:00Z,27.8398,-97.0727,0.0,2.9,113.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-06T23:00:00Z,27.8398,-97.0727,0.0,2.6,99.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-07T00:00:00Z,27.8398,-97.0727,0.0,2.3,97.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-07T01:00:00Z,27.8398,-97.0727,0.0,2.1,98.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-07T02:00:00Z,27.8398,-97.0727,0.0,2.5,102.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-07T03:00:00Z,27.8398,-97.0727,0.0,2.2,119.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-07T04:00:00Z,27.8398,-97.0727,0.0,2.4,88.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-07T06:00:00Z,27.8398,-97.0727,0.0,2.4,93.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-07T07:00:00Z,27.8398,-97.0727,0.0,2.9,82.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-07T08:00:00Z,27.8398,-97.0727,0.0,2.4,7.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-07T09:00:00Z,27.8398,-97.0727,0.0,0.8,29.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-07T10:00:00Z,27.8398,-97.0727,0.0,3.2,22.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-07T11:00:00Z,27.8398,-97.0727,0.0,2.0,18.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-07T12:00:00Z,27.8398,-97.0727,0.0,2.1,19.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-07T13:00:00Z,27.8398,-97.0727,0.0,3.7,38.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-07T14:00:00Z,27.8398,-97.0727,0.0,3.1,32.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-07T16:00:00Z,27.8398,-97.0727,0.0,5.2,77.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-07T17:00:00Z,27.8398,-97.0727,0.0,4.3,111.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-07T18:00:00Z,27.8398,-97.0727,0.0,4.7,114.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-07T19:00:00Z,27.8398,-97.0727,0.0,4.5,106.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-07T20:00:00Z,27.8398,-97.0727,0.0,4.9,110.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-07T21:00:00Z,27.8398,-97.0727,0.0,4.2,108.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-07T22:00:00Z,27.8398,-97.0727,0.0,4.5,119.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-07T23:00:00Z,27.8398,-97.0727,0.0,4.0,115.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-08T00:00:00Z,27.8398,-97.0727,0.0,3.7,120.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-08T01:00:00Z,27.8398,-97.0727,0.0,3.8,135.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-08T02:00:00Z,27.8398,-97.0727,0.0,3.5,144.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-08T03:00:00Z,27.8398,-97.0727,0.0,3.0,137.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-08T04:00:00Z,27.8398,-97.0727,0.0,3.4,157.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-08T05:00:00Z,27.8398,-97.0727,0.0,3.3,157.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-08T06:00:00Z,27.8398,-97.0727,0.0,4.5,156.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-08T07:00:00Z,27.8398,-97.0727,0.0,3.1,162.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-08T08:00:00Z,27.8398,-97.0727,0.0,3.5,162.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-08T09:00:00Z,27.8398,-97.0727,0.0,4.4,157.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-08T10:00:00Z,27.8398,-97.0727,0.0,3.7,161.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-08T11:00:00Z,27.8398,-97.0727,0.0,3.9,156.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-08T12:00:00Z,27.8398,-97.0727,0.0,4.1,159.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-08T13:00:00Z,27.8398,-97.0727,0.0,3.6,157.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-08T14:00:00Z,27.8398,-97.0727,0.0,3.6,154.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-08T15:00:00Z,27.8398,-97.0727,0.0,4.8,157.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-08T16:00:00Z,27.8398,-97.0727,0.0,4.5,148.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-08T17:00:00Z,27.8398,-97.0727,0.0,4.1,158.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-08T18:00:00Z,27.8398,-97.0727,0.0,4.0,161.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-08T19:00:00Z,27.8398,-97.0727,0.0,4.0,160.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-08T20:00:00Z,27.8398,-97.0727,0.0,5.3,156.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-08T21:00:00Z,27.8398,-97.0727,0.0,5.0,149.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-08T22:00:00Z,27.8398,-97.0727,0.0,4.6,142.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-08T23:00:00Z,27.8398,-97.0727,0.0,4.9,147.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-09T00:00:00Z,27.8398,-97.0727,0.0,5.0,155.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-09T01:00:00Z,27.8398,-97.0727,0.0,4.6,166.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-09T02:00:00Z,27.8398,-97.0727,0.0,5.1,166.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-09T03:00:00Z,27.8398,-97.0727,0.0,4.7,171.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-09T04:00:00Z,27.8398,-97.0727,0.0,6.5,180.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-09T05:00:00Z,27.8398,-97.0727,0.0,6.6,176.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-09T06:00:00Z,27.8398,-97.0727,0.0,5.2,191.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-09T07:00:00Z,27.8398,-97.0727,0.0,4.8,188.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-09T08:00:00Z,27.8398,-97.0727,0.0,5.0,183.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-09T09:00:00Z,27.8398,-97.0727,0.0,4.3,177.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-09T10:00:00Z,27.8398,-97.0727,0.0,4.3,182.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-09T12:00:00Z,27.8398,-97.0727,0.0,6.2,177.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-09T13:00:00Z,27.8398,-97.0727,0.0,5.4,178.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-09T14:00:00Z,27.8398,-97.0727,0.0,3.0,202.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-09T15:00:00Z,27.8398,-97.0727,0.0,2.7,258.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-09T16:00:00Z,27.8398,-97.0727,0.0,4.8,206.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-09T17:00:00Z,27.8398,-97.0727,0.0,4.5,204.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-12-09T18:00:00Z,27.8398,-97.0727,0.0,5.0,209.0,7.2,'11111222,11111222,11111222' 