owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2017-06-01T00:00:00Z,29.6350,-93.6417,2.0,334.0617588,3.680787959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T00:30:00Z,29.6350,-93.6417,2.0,299.3370141,2.959543884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T01:00:00Z,29.6350,-93.6417,2.0,353.837236,2.142381852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T01:30:00Z,29.6350,-93.6417,2.0,23.82259457,3.738515748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T02:00:00Z,29.6350,-93.6417,2.0,23.3557207,2.396351393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T02:30:00Z,29.6350,-93.6417,2.0,12.74403133,4.623905276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T03:00:00Z,29.6350,-93.6417,2.0,312.3025164,1.352072483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T03:30:00Z,29.6350,-93.6417,2.0,10.3274402,2.287050502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T04:00:00Z,29.6350,-93.6417,2.0,28.10791775,3.82058896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T04:30:00Z,29.6350,-93.6417,2.0,66.55359726,3.94579523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T05:00:00Z,29.6350,-93.6417,2.0,94.57391056,6.520766826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T05:30:00Z,29.6350,-93.6417,2.0,184.6935352,9.531967268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T06:00:00Z,29.6350,-93.6417,2.0,252.492457,7.811849973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T06:30:00Z,29.6350,-93.6417,2.0,237.6236238,5.079616127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T07:00:00Z,29.6350,-93.6417,2.0,186.2143934,5.542571605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T07:30:00Z,29.6350,-93.6417,2.0,229.2576356,4.857087605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T08:00:00Z,29.6350,-93.6417,2.0,212.6189563,3.561797299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T08:30:00Z,29.6350,-93.6417,2.0,282.3983876,2.375394704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T09:00:00Z,29.6350,-93.6417,2.0,251.0861332,4.164864944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T09:30:00Z,29.6350,-93.6417,2.0,347.3580877,1.09658561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T10:00:00Z,29.6350,-93.6417,2.0,209.3097281,0.65368188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T10:30:00Z,29.6350,-93.6417,2.0,278.9509586,4.049308583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T11:00:00Z,29.6350,-93.6417,2.0,246.7918357,8.171199422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T11:30:00Z,29.6350,-93.6417,2.0,264.6821865,9.279935345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T12:00:00Z,29.6350,-93.6417,2.0,263.3244289,8.688900966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T12:30:00Z,29.6350,-93.6417,2.0,261.5746939,10.16974434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T13:00:00Z,29.6350,-93.6417,2.0,256.4177584,13.45629964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T13:30:00Z,29.6350,-93.6417,2.0,249.6447729,10.6660255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T14:00:00Z,29.6350,-93.6417,2.0,243.3924764,12.16868522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T14:30:00Z,29.6350,-93.6417,2.0,260.5088679,9.946139955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T15:00:00Z,29.6350,-93.6417,2.0,255.5194624,9.078380913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T15:30:00Z,29.6350,-93.6417,2.0,261.3812289,12.61241452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T16:00:00Z,29.6350,-93.6417,2.0,264.1029528,16.54755571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T16:30:00Z,29.6350,-93.6417,2.0,268.9721593,39.59636599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T17:00:00Z,29.6350,-93.6417,2.0,265.9034325,34.85904474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T17:30:00Z,29.6350,-93.6417,2.0,268.0133691,26.2557746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T18:00:00Z,29.6350,-93.6417,2.0,256.466243,16.58037394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T18:30:00Z,29.6350,-93.6417,2.0,254.7131384,19.23037701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T19:00:00Z,29.6350,-93.6417,2.0,257.6983684,18.02380925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T19:30:00Z,29.6350,-93.6417,2.0,263.4994198,17.40186772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T20:00:00Z,29.6350,-93.6417,2.0,259.5081266,15.65166445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T20:30:00Z,29.6350,-93.6417,2.0,257.9542644,16.19660458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T21:00:00Z,29.6350,-93.6417,2.0,253.5421419,14.75448745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T21:30:00Z,29.6350,-93.6417,2.0,270.4581106,13.77043935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T22:00:00Z,29.6350,-93.6417,2.0,262.8578034,12.70859945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T22:30:00Z,29.6350,-93.6417,2.0,258.6178515,12.51614158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T23:00:00Z,29.6350,-93.6417,2.0,271.2552218,11.87284717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-01T23:30:00Z,29.6350,-93.6417,2.0,256.1079418,12.49547518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T00:00:00Z,29.6350,-93.6417,2.0,267.8632858,13.94969534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T00:30:00Z,29.6350,-93.6417,2.0,285.5766186,14.71024813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T01:00:00Z,29.6350,-93.6417,2.0,295.9667543,11.55663013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T01:30:00Z,29.6350,-93.6417,2.0,285.6992035,21.06581116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T02:00:00Z,29.6350,-93.6417,2.0,284.771869,19.84589882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T02:30:00Z,29.6350,-93.6417,2.0,282.3239502,28.15883875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T03:00:00Z,29.6350,-93.6417,2.0,279.0892055,15.38314012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T03:30:00Z,29.6350,-93.6417,2.0,272.5694931,22.53264743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T04:00:00Z,29.6350,-93.6417,2.0,259.7402732,21.39202188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T04:30:00Z,29.6350,-93.6417,2.0,259.5252196,31.73888782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T05:00:00Z,29.6350,-93.6417,2.0,255.7103022,25.8084676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T05:30:00Z,29.6350,-93.6417,2.0,268.6712225,34.50927412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T06:00:00Z,29.6350,-93.6417,2.0,266.4524817,28.12387776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T06:30:00Z,29.6350,-93.6417,2.0,252.1739085,28.55065674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T07:00:00Z,29.6350,-93.6417,2.0,249.2069627,28.05734307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T07:30:00Z,29.6350,-93.6417,2.0,242.2052091,22.30320381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T08:00:00Z,29.6350,-93.6417,2.0,238.7299523,23.44590583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T08:30:00Z,29.6350,-93.6417,2.0,249.3881868,15.73736001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T09:00:00Z,29.6350,-93.6417,2.0,263.1053029,23.40926526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T09:30:00Z,29.6350,-93.6417,2.0,256.0654592,24.50098774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T10:00:00Z,29.6350,-93.6417,2.0,244.9380676,25.56705888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T10:30:00Z,29.6350,-93.6417,2.0,246.1636482,35.41028382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T11:00:00Z,29.6350,-93.6417,2.0,247.7813049,20.41588597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T11:30:00Z,29.6350,-93.6417,2.0,261.8634282,13.35441874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T12:00:00Z,29.6350,-93.6417,2.0,260.0746643,10.79150129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T12:30:00Z,29.6350,-93.6417,2.0,253.405142,13.09542286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T13:00:00Z,29.6350,-93.6417,2.0,259.1936682,11.1476724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T13:30:00Z,29.6350,-93.6417,2.0,266.1855132,10.97430636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T14:00:00Z,29.6350,-93.6417,2.0,269.1025796,14.69180043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T14:30:00Z,29.6350,-93.6417,2.0,251.0627219,15.16054089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T15:00:00Z,29.6350,-93.6417,2.0,246.9032691,16.9267392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T15:30:00Z,29.6350,-93.6417,2.0,239.6004371,13.57648703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T16:00:00Z,29.6350,-93.6417,2.0,236.0082558,15.29329592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T16:30:00Z,29.6350,-93.6417,2.0,246.2816247,13.32552438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T17:00:00Z,29.6350,-93.6417,2.0,237.6106954,12.82520175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T17:30:00Z,29.6350,-93.6417,2.0,238.5305546,10.30575082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T18:00:00Z,29.6350,-93.6417,2.0,248.0707942,9.184514141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T18:30:00Z,29.6350,-93.6417,2.0,255.7053979,10.77354166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T19:00:00Z,29.6350,-93.6417,2.0,250.5489533,11.95212533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T19:30:00Z,29.6350,-93.6417,2.0,237.458813,10.09480064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T20:00:00Z,29.6350,-93.6417,2.0,243.977293,6.610113463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T20:30:00Z,29.6350,-93.6417,2.0,272.9587841,73.0473504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T21:00:00Z,29.6350,-93.6417,2.0,274.4727248,86.5635749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T21:30:00Z,29.6350,-93.6417,2.0,277.9373604,83.06571976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T22:00:00Z,29.6350,-93.6417,2.0,278.4316909,82.59262739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T22:30:00Z,29.6350,-93.6417,2.0,274.7544479,79.27272482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T23:00:00Z,29.6350,-93.6417,2.0,278.3833408,77.23519729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-02T23:30:00Z,29.6350,-93.6417,2.0,279.7156803,82.66554845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T00:00:00Z,29.6350,-93.6417,2.0,277.7236498,74.48567782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T00:30:00Z,29.6350,-93.6417,2.0,278.2279063,69.87922152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T01:00:00Z,29.6350,-93.6417,2.0,277.3712946,53.47186643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T01:30:00Z,29.6350,-93.6417,2.0,276.9341626,13.00511438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T02:00:00Z,29.6350,-93.6417,2.0,279.9040595,68.72410349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T02:30:00Z,29.6350,-93.6417,2.0,274.6055318,48.32601059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T03:00:00Z,29.6350,-93.6417,2.0,268.0389792,48.22823343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T03:30:00Z,29.6350,-93.6417,2.0,273.8188096,61.71700333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T04:00:00Z,29.6350,-93.6417,2.0,269.1278254,53.89623827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T04:30:00Z,29.6350,-93.6417,2.0,239.2563064,8.470377796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T05:00:00Z,29.6350,-93.6417,2.0,252.805431,5.987595511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T05:30:00Z,29.6350,-93.6417,2.0,249.6720679,13.50080368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T06:00:00Z,29.6350,-93.6417,2.0,249.5355246,8.752348256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T06:30:00Z,29.6350,-93.6417,2.0,249.7726942,40.95571389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T07:00:00Z,29.6350,-93.6417,2.0,256.1208458,52.94572693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T07:30:00Z,29.6350,-93.6417,2.0,254.6567539,59.56283405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T08:00:00Z,29.6350,-93.6417,2.0,252.4032268,50.34568998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T08:30:00Z,29.6350,-93.6417,2.0,247.8778887,43.17855486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T09:00:00Z,29.6350,-93.6417,2.0,250.3566202,42.74768415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T09:30:00Z,29.6350,-93.6417,2.0,237.4698296,39.72190454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T10:00:00Z,29.6350,-93.6417,2.0,239.8393487,27.88498162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T10:30:00Z,29.6350,-93.6417,2.0,235.3138017,27.28982411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T11:00:00Z,29.6350,-93.6417,2.0,225.0798629,25.26495003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T11:30:00Z,29.6350,-93.6417,2.0,237.7011888,25.69574478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T12:00:00Z,29.6350,-93.6417,2.0,244.2380063,18.49857292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T12:30:00Z,29.6350,-93.6417,2.0,240.8003399,16.1525354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T13:00:00Z,29.6350,-93.6417,2.0,240.6203559,15.94002823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T13:30:00Z,29.6350,-93.6417,2.0,232.8589265,13.96215599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T14:00:00Z,29.6350,-93.6417,2.0,230.8808896,27.87947274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T14:30:00Z,29.6350,-93.6417,2.0,248.2324106,15.55941516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T15:00:00Z,29.6350,-93.6417,2.0,243.1991096,17.41017231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T15:30:00Z,29.6350,-93.6417,2.0,262.3435294,20.34132985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T16:00:00Z,29.6350,-93.6417,2.0,274.9052954,39.41433496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T16:30:00Z,29.6350,-93.6417,2.0,274.7606572,42.05506153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T17:00:00Z,29.6350,-93.6417,2.0,283.0038239,24.35453346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T17:30:00Z,29.6350,-93.6417,2.0,284.2690055,13.75430842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T18:00:00Z,29.6350,-93.6417,2.0,299.0446712,16.23115831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T18:30:00Z,29.6350,-93.6417,2.0,279.8559588,9.581398645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T19:00:00Z,29.6350,-93.6417,2.0,273.5565937,8.867073925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T19:30:00Z,29.6350,-93.6417,2.0,279.6242305,9.331323593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T20:00:00Z,29.6350,-93.6417,2.0,266.9414369,15.93268967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T20:30:00Z,29.6350,-93.6417,2.0,247.9640993,18.17786841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T21:00:00Z,29.6350,-93.6417,2.0,249.4732436,24.86890629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T21:30:00Z,29.6350,-93.6417,2.0,245.8045916,24.76551231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T22:00:00Z,29.6350,-93.6417,2.0,246.385434,36.74707199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T22:30:00Z,29.6350,-93.6417,2.0,248.6024783,27.10848022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T23:00:00Z,29.6350,-93.6417,2.0,243.1253183,25.68385096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-03T23:30:00Z,29.6350,-93.6417,2.0,253.6805452,25.69521356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-04T00:00:00Z,29.6350,-93.6417,2.0,268.3338316,25.80090308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-04T00:30:00Z,29.6350,-93.6417,2.0,267.8079227,20.1347287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-04T01:00:00Z,29.6350,-93.6417,2.0,278.5165736,23.29686889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-04T01:30:00Z,29.6350,-93.6417,2.0,269.3660663,28.94176912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-04T02:00:00Z,29.6350,-93.6417,2.0,269.8856462,45.26008948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-04T02:30:00Z,29.6350,-93.6417,2.0,276.7185735,36.15827706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-04T03:00:00Z,29.6350,-93.6417,2.0,267.5531888,59.97466132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-04T03:30:00Z,29.6350,-93.6417,2.0,270.3253967,63.47102095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-04T04:00:00Z,29.6350,-93.6417,2.0,267.3698534,58.41151342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-04T04:30:00Z,29.6350,-93.6417,2.0,273.4638559,57.93581707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-04T05:00:00Z,29.6350,-93.6417,2.0,274.4405837,51.92584424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-04T05:30:00Z,29.6350,-93.6417,2.0,267.6694757,48.70026694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-04T06:00:00Z,29.6350,-93.6417,2.0,270.698031,45.17334834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-04T06:30:00Z,29.6350,-93.6417,2.0,273.8582418,37.45487018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-04T07:00:00Z,29.6350,-93.6417,2.0,280.1918989,30.74510042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-04T07:30:00Z,29.6350,-93.6417,2.0,273.9186606,27.80499236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-04T08:00:00Z,29.6350,-93.6417,2.0,273.5035392,28.80382093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-04T08:30:00Z,29.6350,-93.6417,2.0,267.8479274,26.36859116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-04T09:00:00Z,29.6350,-93.6417,2.0,265.3780793,25.44272195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-04T09:30:00Z,29.6350,-93.6417,2.0,261.9831104,26.38786274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-04T10:00:00Z,29.6350,-93.6417,2.0,282.5512178,16.93467744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-04T10:30:00Z,29.6350,-93.6417,2.0,258.2169071,27.57094485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-04T11:00:00Z,29.6350,-93.6417,2.0,251.1290769,26.62082268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-04T11:30:00Z,29.6350,-93.6417,2.0,253.1198292,20.9736263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-04T12:00:00Z,29.6350,-93.6417,2.0,261.5544954,16.20571813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-04T12:30:00Z,29.6350,-93.6417,2.0,249.4027065,11.48408029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-04T13:00:00Z,29.6350,-93.6417,2.0,248.5359819,11.97012949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-04T13:30:00Z,29.6350,-93.6417,2.0,232.4836036,13.30084584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-04T14:00:00Z,29.6350,-93.6417,2.0,229.3308801,11.04827588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-04T14:30:00Z,29.6350,-93.6417,2.0,257.087921,10.87496667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-04T15:00:00Z,29.6350,-93.6417,2.0,239.4399259,12.6466201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2017-06-04T15:30:00Z,29.6350,-93.6417,2.0,225.6468501,10.64263595,-99999.0,'11111222,11111222,99999999' 