owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2012-11-01T00:00:00Z,26.2168,-96.4998,2.0,348.1414925,10.85160357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T00:30:00Z,26.2168,-96.4998,2.0,334.2839837,12.07609208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T01:00:00Z,26.2168,-96.4998,2.0,345.9178928,9.041731029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T01:30:00Z,26.2168,-96.4998,2.0,336.6620622,12.39405099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T02:00:00Z,26.2168,-96.4998,2.0,336.0013762,9.588931119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T02:30:00Z,26.2168,-96.4998,2.0,344.049022,13.49979629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T03:00:00Z,26.2168,-96.4998,2.0,353.5436054,9.782044776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T03:30:00Z,26.2168,-96.4998,2.0,9.521529519,7.979931077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T04:00:00Z,26.2168,-96.4998,2.0,333.7403571,10.91663868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T04:30:00Z,26.2168,-96.4998,2.0,351.4310886,12.5500996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T05:00:00Z,26.2168,-96.4998,2.0,346.5730503,13.00549499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T05:30:00Z,26.2168,-96.4998,2.0,354.3466089,14.00814049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T06:00:00Z,26.2168,-96.4998,2.0,11.40765275,16.12861432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T06:30:00Z,26.2168,-96.4998,2.0,350.0941318,14.00885791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T07:00:00Z,26.2168,-96.4998,2.0,352.6419497,15.53795997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T07:30:00Z,26.2168,-96.4998,2.0,350.8880122,12.37618681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T08:00:00Z,26.2168,-96.4998,2.0,355.7841192,12.51386431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T08:30:00Z,26.2168,-96.4998,2.0,356.6011147,9.276319313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T09:00:00Z,26.2168,-96.4998,2.0,341.7426901,11.23562637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T09:30:00Z,26.2168,-96.4998,2.0,344.8461778,13.4269021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T10:00:00Z,26.2168,-96.4998,2.0,17.66056022,7.251765302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T10:30:00Z,26.2168,-96.4998,2.0,3.254848829,7.221648011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T11:00:00Z,26.2168,-96.4998,2.0,329.3340668,10.56788531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T11:30:00Z,26.2168,-96.4998,2.0,346.7678547,12.10129332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T12:00:00Z,26.2168,-96.4998,2.0,357.7954996,10.39769686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T12:30:00Z,26.2168,-96.4998,2.0,11.42279214,7.978019804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T13:00:00Z,26.2168,-96.4998,2.0,359.3506278,4.410283438,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T13:30:00Z,26.2168,-96.4998,2.0,9.311872784,10.63007526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T14:00:00Z,26.2168,-96.4998,2.0,355.3780842,10.42390042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T14:30:00Z,26.2168,-96.4998,2.0,345.4064498,6.231035227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T15:00:00Z,26.2168,-96.4998,2.0,332.7990451,6.847262227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T15:30:00Z,26.2168,-96.4998,2.0,327.0827625,11.51939669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T16:00:00Z,26.2168,-96.4998,2.0,345.8341957,5.352774981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T16:30:00Z,26.2168,-96.4998,2.0,341.2079561,9.126510834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T17:00:00Z,26.2168,-96.4998,2.0,331.6690535,11.46305806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T17:30:00Z,26.2168,-96.4998,2.0,338.6472357,11.86443846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T18:00:00Z,26.2168,-96.4998,2.0,4.099714276,11.75006383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T18:30:00Z,26.2168,-96.4998,2.0,349.5342697,11.45050217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T19:00:00Z,26.2168,-96.4998,2.0,357.6714309,9.597926859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T19:30:00Z,26.2168,-96.4998,2.0,350.3697067,10.63994831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T20:00:00Z,26.2168,-96.4998,2.0,348.2231153,10.58277846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T20:30:00Z,26.2168,-96.4998,2.0,353.9757388,11.6241989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T21:00:00Z,26.2168,-96.4998,2.0,353.7317264,9.708043057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T21:30:00Z,26.2168,-96.4998,2.0,346.5350339,13.14123282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T22:00:00Z,26.2168,-96.4998,2.0,347.9863506,9.896767149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T22:30:00Z,26.2168,-96.4998,2.0,333.5395849,12.27603356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T23:00:00Z,26.2168,-96.4998,2.0,331.61722,13.67373029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-01T23:30:00Z,26.2168,-96.4998,2.0,342.5810786,8.91902461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T00:00:00Z,26.2168,-96.4998,2.0,344.889086,10.47210581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T00:30:00Z,26.2168,-96.4998,2.0,323.3783839,10.62809955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T01:00:00Z,26.2168,-96.4998,2.0,339.8106639,10.43092038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T01:30:00Z,26.2168,-96.4998,2.0,334.6981657,12.98576528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T02:00:00Z,26.2168,-96.4998,2.0,322.1253154,14.36621036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T02:30:00Z,26.2168,-96.4998,2.0,335.2363777,14.22842226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T03:00:00Z,26.2168,-96.4998,2.0,325.6629028,14.48414651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T03:30:00Z,26.2168,-96.4998,2.0,329.2933735,10.71190926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T04:00:00Z,26.2168,-96.4998,2.0,326.0552361,12.46423684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T04:30:00Z,26.2168,-96.4998,2.0,327.8689023,10.60424443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T05:00:00Z,26.2168,-96.4998,2.0,325.7325348,12.37876407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T05:30:00Z,26.2168,-96.4998,2.0,344.5249916,12.55517821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T06:00:00Z,26.2168,-96.4998,2.0,323.5360084,12.14830441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T06:30:00Z,26.2168,-96.4998,2.0,328.9825451,9.101433953,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T07:00:00Z,26.2168,-96.4998,2.0,336.9094194,9.077229754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T07:30:00Z,26.2168,-96.4998,2.0,341.4292108,13.31322651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T08:00:00Z,26.2168,-96.4998,2.0,333.1221336,10.63937028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T08:30:00Z,26.2168,-96.4998,2.0,357.8835945,9.476465586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T09:00:00Z,26.2168,-96.4998,2.0,12.03229226,12.1366305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T09:30:00Z,26.2168,-96.4998,2.0,4.904814194,11.81325527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T10:00:00Z,26.2168,-96.4998,2.0,340.4478461,12.16127049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T10:30:00Z,26.2168,-96.4998,2.0,9.361802666,13.09439957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T11:00:00Z,26.2168,-96.4998,2.0,12.96052094,12.52917396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T11:30:00Z,26.2168,-96.4998,2.0,13.11608829,10.26785761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T12:00:00Z,26.2168,-96.4998,2.0,359.2529183,9.200782575,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T12:30:00Z,26.2168,-96.4998,2.0,7.452784394,9.328804854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T13:00:00Z,26.2168,-96.4998,2.0,9.042167253,10.30809391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T13:30:00Z,26.2168,-96.4998,2.0,23.03803906,11.7033884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T14:00:00Z,26.2168,-96.4998,2.0,21.53636905,8.82619397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T14:30:00Z,26.2168,-96.4998,2.0,5.458724637,7.463846193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T15:00:00Z,26.2168,-96.4998,2.0,42.56266579,10.80729846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T15:30:00Z,26.2168,-96.4998,2.0,22.32042314,6.76701559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T16:00:00Z,26.2168,-96.4998,2.0,43.10185867,6.190581556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T16:30:00Z,26.2168,-96.4998,2.0,52.80312824,3.854062791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T17:00:00Z,26.2168,-96.4998,2.0,7.93703743,7.966310313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T17:30:00Z,26.2168,-96.4998,2.0,2.230222572,6.424865757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T18:00:00Z,26.2168,-96.4998,2.0,348.9901137,7.121074357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T18:30:00Z,26.2168,-96.4998,2.0,9.3784069,4.47987723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T19:00:00Z,26.2168,-96.4998,2.0,0.000210459,8.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T19:30:00Z,26.2168,-96.4998,2.0,27.72942168,6.383055695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T20:00:00Z,26.2168,-96.4998,2.0,33.17864453,8.698045758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T20:30:00Z,26.2168,-96.4998,2.0,13.21483814,10.14873391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T21:00:00Z,26.2168,-96.4998,2.0,20.74752897,12.61827643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T21:30:00Z,26.2168,-96.4998,2.0,33.02609203,11.48583911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T22:00:00Z,26.2168,-96.4998,2.0,25.00159215,13.43930058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T22:30:00Z,26.2168,-96.4998,2.0,33.16177844,12.02918534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T23:00:00Z,26.2168,-96.4998,2.0,24.05384212,10.20627258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-02T23:30:00Z,26.2168,-96.4998,2.0,13.18723953,12.27365064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T00:00:00Z,26.2168,-96.4998,2.0,8.230431734,9.710005149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T00:30:00Z,26.2168,-96.4998,2.0,14.09243951,12.40327779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T01:00:00Z,26.2168,-96.4998,2.0,24.42543405,12.69630261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T01:30:00Z,26.2168,-96.4998,2.0,19.98327025,10.65127692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T02:00:00Z,26.2168,-96.4998,2.0,34.00572963,12.08710056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T02:30:00Z,26.2168,-96.4998,2.0,9.583132773,7.028072282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T03:00:00Z,26.2168,-96.4998,2.0,23.47871747,9.136410674,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T03:30:00Z,26.2168,-96.4998,2.0,29.27478524,12.39272771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T04:00:00Z,26.2168,-96.4998,2.0,28.8174889,11.49332415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T04:30:00Z,26.2168,-96.4998,2.0,26.01252554,8.345393939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T05:00:00Z,26.2168,-96.4998,2.0,25.51402122,13.16371148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T05:30:00Z,26.2168,-96.4998,2.0,17.18886194,13.23093723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T06:00:00Z,26.2168,-96.4998,2.0,23.82757612,8.614220801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T06:30:00Z,26.2168,-96.4998,2.0,8.214848558,12.45782084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T07:00:00Z,26.2168,-96.4998,2.0,13.99617127,13.8099819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T07:30:00Z,26.2168,-96.4998,2.0,36.14943188,10.01879234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T08:00:00Z,26.2168,-96.4998,2.0,2.369405045,12.8209594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T08:30:00Z,26.2168,-96.4998,2.0,17.98230088,13.60454336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T09:00:00Z,26.2168,-96.4998,2.0,27.98422777,13.72472222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T09:30:00Z,26.2168,-96.4998,2.0,35.39597049,11.73988501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T10:00:00Z,26.2168,-96.4998,2.0,30.79893637,10.72213598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T10:30:00Z,26.2168,-96.4998,2.0,29.10181828,11.82249551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T11:00:00Z,26.2168,-96.4998,2.0,12.83072435,12.56370168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T11:30:00Z,26.2168,-96.4998,2.0,10.52620365,16.91463863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T12:00:00Z,26.2168,-96.4998,2.0,349.2159378,7.482145414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T12:30:00Z,26.2168,-96.4998,2.0,17.73898972,11.1921267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T13:00:00Z,26.2168,-96.4998,2.0,338.5122073,10.86519673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T13:30:00Z,26.2168,-96.4998,2.0,17.10289943,10.609147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T14:00:00Z,26.2168,-96.4998,2.0,36.5211138,10.83820096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T14:30:00Z,26.2168,-96.4998,2.0,25.04347196,11.78823566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T15:00:00Z,26.2168,-96.4998,2.0,31.00297756,10.05667937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T15:30:00Z,26.2168,-96.4998,2.0,38.98612589,8.503799151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T16:00:00Z,26.2168,-96.4998,2.0,7.476759649,9.299059092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T16:30:00Z,26.2168,-96.4998,2.0,42.05864711,5.374020841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T17:00:00Z,26.2168,-96.4998,2.0,20.12058296,6.773366962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T17:30:00Z,26.2168,-96.4998,2.0,356.7713036,11.00747473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T18:00:00Z,26.2168,-96.4998,2.0,345.0754754,11.10461616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T18:30:00Z,26.2168,-96.4998,2.0,4.353675108,7.772425619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T19:00:00Z,26.2168,-96.4998,2.0,3.546391448,10.67043111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T19:30:00Z,26.2168,-96.4998,2.0,2.361579595,15.53319027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T20:00:00Z,26.2168,-96.4998,2.0,8.375462248,14.21156219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T20:30:00Z,26.2168,-96.4998,2.0,16.83851462,16.57044357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T21:00:00Z,26.2168,-96.4998,2.0,10.49604451,19.04872174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T21:30:00Z,26.2168,-96.4998,2.0,13.85334312,17.45780341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T22:00:00Z,26.2168,-96.4998,2.0,24.56037119,17.12982195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T22:30:00Z,26.2168,-96.4998,2.0,12.51988638,13.65468784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T23:00:00Z,26.2168,-96.4998,2.0,7.707678158,9.394876263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-03T23:30:00Z,26.2168,-96.4998,2.0,15.20119727,13.00502211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T00:00:00Z,26.2168,-96.4998,2.0,7.851941821,12.51735196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T00:30:00Z,26.2168,-96.4998,2.0,17.44517031,14.27665227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T01:00:00Z,26.2168,-96.4998,2.0,27.94997502,9.067667837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T01:30:00Z,26.2168,-96.4998,2.0,31.5463704,11.64021048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T02:00:00Z,26.2168,-96.4998,2.0,25.20715195,10.37827057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T02:30:00Z,26.2168,-96.4998,2.0,12.95835919,8.250096969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T03:00:00Z,26.2168,-96.4998,2.0,23.30609664,7.709014204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T03:30:00Z,26.2168,-96.4998,2.0,22.11384072,7.83645966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T04:00:00Z,26.2168,-96.4998,2.0,20.38932756,8.438702507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T04:30:00Z,26.2168,-96.4998,2.0,356.418008,6.081882932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T05:00:00Z,26.2168,-96.4998,2.0,27.77890873,5.278304652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T05:30:00Z,26.2168,-96.4998,2.0,13.38164223,7.215906042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T06:00:00Z,26.2168,-96.4998,2.0,355.1011295,8.079517312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T06:30:00Z,26.2168,-96.4998,2.0,24.02040109,5.036119538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T07:00:00Z,26.2168,-96.4998,2.0,330.6730995,4.083331973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T07:30:00Z,26.2168,-96.4998,2.0,12.71675483,4.633659461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T08:00:00Z,26.2168,-96.4998,2.0,280.1984979,1.920338512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T08:30:00Z,26.2168,-96.4998,2.0,271.0613301,2.160370339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T09:00:00Z,26.2168,-96.4998,2.0,293.7641874,1.464137972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T09:30:00Z,26.2168,-96.4998,2.0,171.2536477,1.052235715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T10:00:00Z,26.2168,-96.4998,2.0,1.352069173,3.390943821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T10:30:00Z,26.2168,-96.4998,2.0,345.1703192,4.727472898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T11:00:00Z,26.2168,-96.4998,2.0,31.20305212,2.876056328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T11:30:00Z,26.2168,-96.4998,2.0,343.138333,4.723060448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T12:00:00Z,26.2168,-96.4998,2.0,261.4191048,3.418259791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T12:30:00Z,26.2168,-96.4998,2.0,152.0829418,1.516476179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T13:00:00Z,26.2168,-96.4998,2.0,287.0111426,2.290196498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T13:30:00Z,26.2168,-96.4998,2.0,252.6086698,2.776940763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T14:00:00Z,26.2168,-96.4998,2.0,20.79189384,2.845294361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T14:30:00Z,26.2168,-96.4998,2.0,308.4540402,2.170829335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T15:00:00Z,26.2168,-96.4998,2.0,283.978256,4.760976791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T15:30:00Z,26.2168,-96.4998,2.0,225.8786281,5.070552238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2012-11-04T16:00:00Z,26.2168,-96.4998,2.0,242.8240024,2.51795552,-99999.0,'11133222,11111222,99999999' 