owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-01T00:00:00Z,28.8667,-90.4833,1016.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-01T01:00:00Z,28.8667,-90.4833,1016.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-01T02:00:00Z,28.8667,-90.4833,1015.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-01T03:00:00Z,28.8667,-90.4833,1014.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-01T04:00:00Z,28.8667,-90.4833,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-01T05:00:00Z,28.8667,-90.4833,1013.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-01T06:00:00Z,28.8667,-90.4833,1013.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-01T07:00:00Z,28.8667,-90.4833,1013.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-01T08:00:00Z,28.8667,-90.4833,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-01T09:00:00Z,28.8667,-90.4833,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-01T10:00:00Z,28.8667,-90.4833,1015.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-01T11:00:00Z,28.8667,-90.4833,1016.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-01T12:00:00Z,28.8667,-90.4833,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-01T13:00:00Z,28.8667,-90.4833,1018.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-01T14:00:00Z,28.8667,-90.4833,1018.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-01T15:00:00Z,28.8667,-90.4833,1018.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-01T16:00:00Z,28.8667,-90.4833,1018.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-01T17:00:00Z,28.8667,-90.4833,1018.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-01T18:00:00Z,28.8667,-90.4833,1018.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-01T19:00:00Z,28.8667,-90.4833,1018.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-01T20:00:00Z,28.8667,-90.4833,1017.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-01T21:00:00Z,28.8667,-90.4833,1017.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-01T22:00:00Z,28.8667,-90.4833,1016.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-01T23:00:00Z,28.8667,-90.4833,1016.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-02T00:00:00Z,28.8667,-90.4833,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-02T01:00:00Z,28.8667,-90.4833,1016.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-02T02:00:00Z,28.8667,-90.4833,1017.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-02T03:00:00Z,28.8667,-90.4833,1017.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-02T04:00:00Z,28.8667,-90.4833,1017.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-02T05:00:00Z,28.8667,-90.4833,1017.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-02T06:00:00Z,28.8667,-90.4833,1017.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-02T07:00:00Z,28.8667,-90.4833,1017.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-02T08:00:00Z,28.8667,-90.4833,1017.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-02T09:00:00Z,28.8667,-90.4833,1017.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-02T10:00:00Z,28.8667,-90.4833,1017.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-02T11:00:00Z,28.8667,-90.4833,1017.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-02T12:00:00Z,28.8667,-90.4833,1018.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-02T13:00:00Z,28.8667,-90.4833,1018.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-02T14:00:00Z,28.8667,-90.4833,1018.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-02T15:00:00Z,28.8667,-90.4833,1019.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-02T16:00:00Z,28.8667,-90.4833,1019.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-02T17:00:00Z,28.8667,-90.4833,1019.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-02T18:00:00Z,28.8667,-90.4833,1018.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-02T19:00:00Z,28.8667,-90.4833,1017.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-02T20:00:00Z,28.8667,-90.4833,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-02T21:00:00Z,28.8667,-90.4833,1015.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-02T22:00:00Z,28.8667,-90.4833,1014.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-02T23:00:00Z,28.8667,-90.4833,1015.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-03T00:00:00Z,28.8667,-90.4833,1015.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-03T01:00:00Z,28.8667,-90.4833,1015.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-03T02:00:00Z,28.8667,-90.4833,1015.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-03T03:00:00Z,28.8667,-90.4833,1014.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-03T04:00:00Z,28.8667,-90.4833,1014.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-03T05:00:00Z,28.8667,-90.4833,1013.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-03T06:00:00Z,28.8667,-90.4833,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-03T07:00:00Z,28.8667,-90.4833,1013.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-03T08:00:00Z,28.8667,-90.4833,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-03T09:00:00Z,28.8667,-90.4833,1013.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-03T10:00:00Z,28.8667,-90.4833,1011.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-03T11:00:00Z,28.8667,-90.4833,1010.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-03T12:00:00Z,28.8667,-90.4833,1008.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-03T13:00:00Z,28.8667,-90.4833,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-03T14:00:00Z,28.8667,-90.4833,1013.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-03T15:00:00Z,28.8667,-90.4833,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-03T16:00:00Z,28.8667,-90.4833,1010.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-03T17:00:00Z,28.8667,-90.4833,1008.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-03T18:00:00Z,28.8667,-90.4833,1010.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-03T19:00:00Z,28.8667,-90.4833,1011.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-03T20:00:00Z,28.8667,-90.4833,1011.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-03T21:00:00Z,28.8667,-90.4833,1010.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-03T22:00:00Z,28.8667,-90.4833,1010.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-03T23:00:00Z,28.8667,-90.4833,1011.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-04T00:00:00Z,28.8667,-90.4833,1011.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-04T01:00:00Z,28.8667,-90.4833,1011.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-04T02:00:00Z,28.8667,-90.4833,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-04T03:00:00Z,28.8667,-90.4833,1014.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-04T04:00:00Z,28.8667,-90.4833,1014.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-04T05:00:00Z,28.8667,-90.4833,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-04T06:00:00Z,28.8667,-90.4833,1014.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-04T07:00:00Z,28.8667,-90.4833,1014.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-04T08:00:00Z,28.8667,-90.4833,1013.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-04T09:00:00Z,28.8667,-90.4833,1013.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-04T10:00:00Z,28.8667,-90.4833,1012.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-04T11:00:00Z,28.8667,-90.4833,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-04T12:00:00Z,28.8667,-90.4833,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-04T13:00:00Z,28.8667,-90.4833,1015.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-04T14:00:00Z,28.8667,-90.4833,1015.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-04T15:00:00Z,28.8667,-90.4833,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-04T16:00:00Z,28.8667,-90.4833,1017.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-04T17:00:00Z,28.8667,-90.4833,1017.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-04T18:00:00Z,28.8667,-90.4833,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-04T19:00:00Z,28.8667,-90.4833,1016.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-04T20:00:00Z,28.8667,-90.4833,1015.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-04T21:00:00Z,28.8667,-90.4833,1014.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-04T22:00:00Z,28.8667,-90.4833,1014.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-04T23:00:00Z,28.8667,-90.4833,1014.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-05T00:00:00Z,28.8667,-90.4833,1015.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-05T01:00:00Z,28.8667,-90.4833,1015.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-05T02:00:00Z,28.8667,-90.4833,1015.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-05T03:00:00Z,28.8667,-90.4833,1017.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-05T04:00:00Z,28.8667,-90.4833,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-05T05:00:00Z,28.8667,-90.4833,1018.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-05T06:00:00Z,28.8667,-90.4833,1018.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-05T07:00:00Z,28.8667,-90.4833,1018.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-05T08:00:00Z,28.8667,-90.4833,1018.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-05T09:00:00Z,28.8667,-90.4833,1018.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-05T10:00:00Z,28.8667,-90.4833,1018.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-05T11:00:00Z,28.8667,-90.4833,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-05T12:00:00Z,28.8667,-90.4833,1019.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-05T13:00:00Z,28.8667,-90.4833,1020.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-05T14:00:00Z,28.8667,-90.4833,1021.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-05T15:00:00Z,28.8667,-90.4833,1021.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-05T16:00:00Z,28.8667,-90.4833,1022.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-05T17:00:00Z,28.8667,-90.4833,1021.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-05T18:00:00Z,28.8667,-90.4833,1021.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-05T19:00:00Z,28.8667,-90.4833,1020.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-05T20:00:00Z,28.8667,-90.4833,1019.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-05T21:00:00Z,28.8667,-90.4833,1019.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-05T22:00:00Z,28.8667,-90.4833,1019.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-05T23:00:00Z,28.8667,-90.4833,1019.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-06T00:00:00Z,28.8667,-90.4833,1019.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-06T01:00:00Z,28.8667,-90.4833,1020.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-06T02:00:00Z,28.8667,-90.4833,1020.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-06T03:00:00Z,28.8667,-90.4833,1021.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-06T04:00:00Z,28.8667,-90.4833,1021.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-06T05:00:00Z,28.8667,-90.4833,1020.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-06T06:00:00Z,28.8667,-90.4833,1020.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-06T07:00:00Z,28.8667,-90.4833,1020.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-06T08:00:00Z,28.8667,-90.4833,1020.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-06T09:00:00Z,28.8667,-90.4833,1020.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-06T10:00:00Z,28.8667,-90.4833,1019.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-06T11:00:00Z,28.8667,-90.4833,1020.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-06T12:00:00Z,28.8667,-90.4833,1020.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-06T13:00:00Z,28.8667,-90.4833,1020.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-06T14:00:00Z,28.8667,-90.4833,1020.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-06T15:00:00Z,28.8667,-90.4833,1021.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-06T16:00:00Z,28.8667,-90.4833,1021.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-06T17:00:00Z,28.8667,-90.4833,1021.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-06T18:00:00Z,28.8667,-90.4833,1021.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-06T19:00:00Z,28.8667,-90.4833,1020.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-06T20:00:00Z,28.8667,-90.4833,1020.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-06T21:00:00Z,28.8667,-90.4833,1019.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-06T22:00:00Z,28.8667,-90.4833,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-06T23:00:00Z,28.8667,-90.4833,1018.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-07T00:00:00Z,28.8667,-90.4833,1018.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-07T01:00:00Z,28.8667,-90.4833,1018.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-07T02:00:00Z,28.8667,-90.4833,1018.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-07T03:00:00Z,28.8667,-90.4833,1019.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-07T04:00:00Z,28.8667,-90.4833,1019.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-07T05:00:00Z,28.8667,-90.4833,1018.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-07T06:00:00Z,28.8667,-90.4833,1018.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-07T07:00:00Z,28.8667,-90.4833,1017.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-07T08:00:00Z,28.8667,-90.4833,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-07T09:00:00Z,28.8667,-90.4833,1016.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-07T10:00:00Z,28.8667,-90.4833,1016.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-07T11:00:00Z,28.8667,-90.4833,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-07T12:00:00Z,28.8667,-90.4833,1017.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-07T13:00:00Z,28.8667,-90.4833,1018.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-07T14:00:00Z,28.8667,-90.4833,1018.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-07T15:00:00Z,28.8667,-90.4833,1019.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-07T16:00:00Z,28.8667,-90.4833,1019.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-07T17:00:00Z,28.8667,-90.4833,1019.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-07T18:00:00Z,28.8667,-90.4833,1018.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-07T19:00:00Z,28.8667,-90.4833,1018.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-07T20:00:00Z,28.8667,-90.4833,1017.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-07T21:00:00Z,28.8667,-90.4833,1017.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-07T22:00:00Z,28.8667,-90.4833,1016.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-07T23:00:00Z,28.8667,-90.4833,1016.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-08T00:00:00Z,28.8667,-90.4833,1016.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-08T01:00:00Z,28.8667,-90.4833,1016.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-08T02:00:00Z,28.8667,-90.4833,1016.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-08T03:00:00Z,28.8667,-90.4833,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-08T04:00:00Z,28.8667,-90.4833,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-08T05:00:00Z,28.8667,-90.4833,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-08T06:00:00Z,28.8667,-90.4833,1015.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-08T07:00:00Z,28.8667,-90.4833,1015.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-08T08:00:00Z,28.8667,-90.4833,1014.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-08T09:00:00Z,28.8667,-90.4833,1014.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-08T10:00:00Z,28.8667,-90.4833,1014.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-08T11:00:00Z,28.8667,-90.4833,1014.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-08T12:00:00Z,28.8667,-90.4833,1015.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-08T13:00:00Z,28.8667,-90.4833,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-08T14:00:00Z,28.8667,-90.4833,1015.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-08T15:00:00Z,28.8667,-90.4833,1015.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-08T16:00:00Z,28.8667,-90.4833,1016.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-08T17:00:00Z,28.8667,-90.4833,1016.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-08T18:00:00Z,28.8667,-90.4833,1016.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-08T19:00:00Z,28.8667,-90.4833,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-08T20:00:00Z,28.8667,-90.4833,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-08T21:00:00Z,28.8667,-90.4833,1014.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-08T22:00:00Z,28.8667,-90.4833,1015.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-08T23:00:00Z,28.8667,-90.4833,1015.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-09T00:00:00Z,28.8667,-90.4833,1015.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-09T01:00:00Z,28.8667,-90.4833,1014.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-09T02:00:00Z,28.8667,-90.4833,1014.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-09T03:00:00Z,28.8667,-90.4833,1014.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-09T04:00:00Z,28.8667,-90.4833,1014.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-09T05:00:00Z,28.8667,-90.4833,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-09T06:00:00Z,28.8667,-90.4833,1013.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-09T07:00:00Z,28.8667,-90.4833,1012.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-09T08:00:00Z,28.8667,-90.4833,1012.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-09T09:00:00Z,28.8667,-90.4833,1011.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-09T10:00:00Z,28.8667,-90.4833,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-09T11:00:00Z,28.8667,-90.4833,1013.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-09T12:00:00Z,28.8667,-90.4833,1014.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-09T13:00:00Z,28.8667,-90.4833,1014.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-09T14:00:00Z,28.8667,-90.4833,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-09T15:00:00Z,28.8667,-90.4833,1015.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-09T16:00:00Z,28.8667,-90.4833,1015.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-09T17:00:00Z,28.8667,-90.4833,1016.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-09T18:00:00Z,28.8667,-90.4833,1015.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-09T19:00:00Z,28.8667,-90.4833,1014.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-09T20:00:00Z,28.8667,-90.4833,1014.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-09T21:00:00Z,28.8667,-90.4833,1014.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-09T22:00:00Z,28.8667,-90.4833,1014.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-09T23:00:00Z,28.8667,-90.4833,1014.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-10T00:00:00Z,28.8667,-90.4833,1014.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-10T01:00:00Z,28.8667,-90.4833,1014.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-10T02:00:00Z,28.8667,-90.4833,1014.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-10T03:00:00Z,28.8667,-90.4833,1015.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-10T04:00:00Z,28.8667,-90.4833,1015.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-10T05:00:00Z,28.8667,-90.4833,1014.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-10T06:00:00Z,28.8667,-90.4833,1013.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-10T07:00:00Z,28.8667,-90.4833,1012.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-10T08:00:00Z,28.8667,-90.4833,1012.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-10T09:00:00Z,28.8667,-90.4833,1012.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-10T10:00:00Z,28.8667,-90.4833,1012.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-10T11:00:00Z,28.8667,-90.4833,1012.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-10T12:00:00Z,28.8667,-90.4833,1013.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-10T13:00:00Z,28.8667,-90.4833,1013.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-10T14:00:00Z,28.8667,-90.4833,1013.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-10T15:00:00Z,28.8667,-90.4833,1013.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-10T16:00:00Z,28.8667,-90.4833,1014.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-10T17:00:00Z,28.8667,-90.4833,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-10T18:00:00Z,28.8667,-90.4833,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-10T19:00:00Z,28.8667,-90.4833,1012.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-10T20:00:00Z,28.8667,-90.4833,1012.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-10T21:00:00Z,28.8667,-90.4833,1011.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-10T22:00:00Z,28.8667,-90.4833,1010.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-10T23:00:00Z,28.8667,-90.4833,1010.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-11T00:00:00Z,28.8667,-90.4833,1010.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-11T01:00:00Z,28.8667,-90.4833,1011.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-11T02:00:00Z,28.8667,-90.4833,1011.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-11T03:00:00Z,28.8667,-90.4833,1011.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-11T04:00:00Z,28.8667,-90.4833,1010.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-11T05:00:00Z,28.8667,-90.4833,1010.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-11T06:00:00Z,28.8667,-90.4833,1009.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-11T07:00:00Z,28.8667,-90.4833,1008.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-11T08:00:00Z,28.8667,-90.4833,1007.071,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-11T09:00:00Z,28.8667,-90.4833,1006.792,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-11T10:00:00Z,28.8667,-90.4833,1006.971,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-11T11:00:00Z,28.8667,-90.4833,1006.853,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-11T12:00:00Z,28.8667,-90.4833,1007.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-11T13:00:00Z,28.8667,-90.4833,1007.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-11T14:00:00Z,28.8667,-90.4833,1007.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-11T15:00:00Z,28.8667,-90.4833,1007.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-11T16:00:00Z,28.8667,-90.4833,1007.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-11T17:00:00Z,28.8667,-90.4833,1007.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-11T18:00:00Z,28.8667,-90.4833,1004.219,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-11T19:00:00Z,28.8667,-90.4833,1005.885,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-11T20:00:00Z,28.8667,-90.4833,1006.711,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-11T21:00:00Z,28.8667,-90.4833,1006.244,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-04-11T22:00:00Z,28.8667,-90.4833,1006.514,11111222 