owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:00:00Z,29.6619,-84.3731,19.0,3.716,261.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:01:00Z,29.6619,-84.3731,19.0,3.518,259.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:02:00Z,29.6619,-84.3731,19.0,3.437,265.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:03:00Z,29.6619,-84.3731,19.0,3.27,269.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:04:00Z,29.6619,-84.3731,19.0,3.379,271.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:05:00Z,29.6619,-84.3731,19.0,3.504,271.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:06:00Z,29.6619,-84.3731,19.0,3.637,267.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:07:00Z,29.6619,-84.3731,19.0,3.726,263.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:08:00Z,29.6619,-84.3731,19.0,3.98,267.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:09:00Z,29.6619,-84.3731,19.0,3.472,265.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:10:00Z,29.6619,-84.3731,19.0,3.471,251.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:11:00Z,29.6619,-84.3731,19.0,3.766,253.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:12:00Z,29.6619,-84.3731,19.0,3.66,254.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:13:00Z,29.6619,-84.3731,19.0,3.891,258.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:14:00Z,29.6619,-84.3731,19.0,3.83,258.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:15:00Z,29.6619,-84.3731,19.0,3.458,258.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:16:00Z,29.6619,-84.3731,19.0,3.185,260.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:17:00Z,29.6619,-84.3731,19.0,3.131,269.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:18:00Z,29.6619,-84.3731,19.0,3.231,268.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:19:00Z,29.6619,-84.3731,19.0,3.704,261.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:20:00Z,29.6619,-84.3731,19.0,3.652,263.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:21:00Z,29.6619,-84.3731,19.0,3.396,264.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:22:00Z,29.6619,-84.3731,19.0,3.213,254.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:23:00Z,29.6619,-84.3731,19.0,3.111,252.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:24:00Z,29.6619,-84.3731,19.0,2.989,248.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:25:00Z,29.6619,-84.3731,19.0,4.199,257.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:26:00Z,29.6619,-84.3731,19.0,3.696,261.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:27:00Z,29.6619,-84.3731,19.0,3.105,269.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:28:00Z,29.6619,-84.3731,19.0,2.811,263.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:29:00Z,29.6619,-84.3731,19.0,3.027,251.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:30:00Z,29.6619,-84.3731,19.0,3.807,252.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:31:00Z,29.6619,-84.3731,19.0,3.481,253.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:32:00Z,29.6619,-84.3731,19.0,3.041,251.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:33:00Z,29.6619,-84.3731,19.0,2.752,251.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:34:00Z,29.6619,-84.3731,19.0,3.043,260.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:35:00Z,29.6619,-84.3731,19.0,3.561,269.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:36:00Z,29.6619,-84.3731,19.0,3.526,269.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:37:00Z,29.6619,-84.3731,19.0,3.046,269.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:38:00Z,29.6619,-84.3731,19.0,3.031,272.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:39:00Z,29.6619,-84.3731,19.0,2.502,273.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:40:00Z,29.6619,-84.3731,19.0,2.958,276.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:41:00Z,29.6619,-84.3731,19.0,2.35,278.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:42:00Z,29.6619,-84.3731,19.0,2.937,275.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:43:00Z,29.6619,-84.3731,19.0,2.736,260.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:44:00Z,29.6619,-84.3731,19.0,2.961,263.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:45:00Z,29.6619,-84.3731,19.0,2.543,262.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:46:00Z,29.6619,-84.3731,19.0,2.86,273.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:47:00Z,29.6619,-84.3731,19.0,2.87,271.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:48:00Z,29.6619,-84.3731,19.0,2.373,269.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:49:00Z,29.6619,-84.3731,19.0,1.782,272.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:50:00Z,29.6619,-84.3731,19.0,1.986,269.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:51:00Z,29.6619,-84.3731,19.0,2.793,255.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:52:00Z,29.6619,-84.3731,19.0,2.782,260.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:53:00Z,29.6619,-84.3731,19.0,2.171,261.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:54:00Z,29.6619,-84.3731,19.0,1.606,262.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:55:00Z,29.6619,-84.3731,19.0,1.147,260.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:56:00Z,29.6619,-84.3731,19.0,1.094,265.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:57:00Z,29.6619,-84.3731,19.0,0.856,243.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:58:00Z,29.6619,-84.3731,19.0,1.045,232.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T00:59:00Z,29.6619,-84.3731,19.0,1.013,228.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:00:00Z,29.6619,-84.3731,19.0,1.129,221.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:01:00Z,29.6619,-84.3731,19.0,1.434,259.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:02:00Z,29.6619,-84.3731,19.0,2.145,274.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:03:00Z,29.6619,-84.3731,19.0,2.252,271.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:04:00Z,29.6619,-84.3731,19.0,1.834,267.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:05:00Z,29.6619,-84.3731,19.0,1.963,258.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:06:00Z,29.6619,-84.3731,19.0,2.074,262.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:07:00Z,29.6619,-84.3731,19.0,2.012,260.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:08:00Z,29.6619,-84.3731,19.0,1.718,261.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:09:00Z,29.6619,-84.3731,19.0,1.777,258.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:10:00Z,29.6619,-84.3731,19.0,1.772,259.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:11:00Z,29.6619,-84.3731,19.0,1.728,261.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:12:00Z,29.6619,-84.3731,19.0,1.756,274.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:13:00Z,29.6619,-84.3731,19.0,1.98,266.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:14:00Z,29.6619,-84.3731,19.0,1.671,264.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:15:00Z,29.6619,-84.3731,19.0,1.421,269.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:16:00Z,29.6619,-84.3731,19.0,1.117,265.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:17:00Z,29.6619,-84.3731,19.0,1.656,270.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:18:00Z,29.6619,-84.3731,19.0,2.174,272.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:19:00Z,29.6619,-84.3731,19.0,2.359,264.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:20:00Z,29.6619,-84.3731,19.0,2.641,272.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:21:00Z,29.6619,-84.3731,19.0,2.723,273.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:22:00Z,29.6619,-84.3731,19.0,2.643,269.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:23:00Z,29.6619,-84.3731,19.0,3.219,268.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:24:00Z,29.6619,-84.3731,19.0,3.027,268.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:25:00Z,29.6619,-84.3731,19.0,2.871,271.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:26:00Z,29.6619,-84.3731,19.0,2.375,270.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:27:00Z,29.6619,-84.3731,19.0,2.437,268.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:28:00Z,29.6619,-84.3731,19.0,3.027,272.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:29:00Z,29.6619,-84.3731,19.0,2.826,275.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:30:00Z,29.6619,-84.3731,19.0,2.28,274.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:31:00Z,29.6619,-84.3731,19.0,2.378,271.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:32:00Z,29.6619,-84.3731,19.0,2.61,264.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:33:00Z,29.6619,-84.3731,19.0,2.492,257.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:34:00Z,29.6619,-84.3731,19.0,2.401,260.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:35:00Z,29.6619,-84.3731,19.0,2.084,261.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:36:00Z,29.6619,-84.3731,19.0,1.645,248.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:37:00Z,29.6619,-84.3731,19.0,1.836,248.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:38:00Z,29.6619,-84.3731,19.0,2.13,244.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:39:00Z,29.6619,-84.3731,19.0,2.097,242.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:40:00Z,29.6619,-84.3731,19.0,2.176,242.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:41:00Z,29.6619,-84.3731,19.0,1.79,239.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:42:00Z,29.6619,-84.3731,19.0,1.922,235.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:43:00Z,29.6619,-84.3731,19.0,1.833,242.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:44:00Z,29.6619,-84.3731,19.0,1.578,241.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:45:00Z,29.6619,-84.3731,19.0,1.586,250.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:46:00Z,29.6619,-84.3731,19.0,2.187,245.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:47:00Z,29.6619,-84.3731,19.0,2.13,245.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:48:00Z,29.6619,-84.3731,19.0,2.079,242.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:49:00Z,29.6619,-84.3731,19.0,2.047,239.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:50:00Z,29.6619,-84.3731,19.0,1.818,241.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:51:00Z,29.6619,-84.3731,19.0,1.705,246.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:52:00Z,29.6619,-84.3731,19.0,1.704,245.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:53:00Z,29.6619,-84.3731,19.0,1.963,244.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:54:00Z,29.6619,-84.3731,19.0,2.002,238.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:55:00Z,29.6619,-84.3731,19.0,2.388,238.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:56:00Z,29.6619,-84.3731,19.0,2.429,236.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:57:00Z,29.6619,-84.3731,19.0,2.447,226.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:58:00Z,29.6619,-84.3731,19.0,2.316,223.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T01:59:00Z,29.6619,-84.3731,19.0,2.301,220.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:00:00Z,29.6619,-84.3731,19.0,2.429,220.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:01:00Z,29.6619,-84.3731,19.0,2.488,223.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:02:00Z,29.6619,-84.3731,19.0,2.321,227.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:03:00Z,29.6619,-84.3731,19.0,2.109,236.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:04:00Z,29.6619,-84.3731,19.0,1.903,223.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:05:00Z,29.6619,-84.3731,19.0,2.419,231.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:06:00Z,29.6619,-84.3731,19.0,2.734,238.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:07:00Z,29.6619,-84.3731,19.0,2.533,239.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:08:00Z,29.6619,-84.3731,19.0,2.365,240.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:09:00Z,29.6619,-84.3731,19.0,2.115,235.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:10:00Z,29.6619,-84.3731,19.0,2.314,231.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:11:00Z,29.6619,-84.3731,19.0,2.466,230.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:12:00Z,29.6619,-84.3731,19.0,2.458,234.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:13:00Z,29.6619,-84.3731,19.0,2.259,234.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:14:00Z,29.6619,-84.3731,19.0,2.375,222.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:15:00Z,29.6619,-84.3731,19.0,2.448,224.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:16:00Z,29.6619,-84.3731,19.0,2.646,226.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:17:00Z,29.6619,-84.3731,19.0,2.45,216.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:18:00Z,29.6619,-84.3731,19.0,2.288,214.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:19:00Z,29.6619,-84.3731,19.0,1.931,214.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:20:00Z,29.6619,-84.3731,19.0,2.492,216.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:21:00Z,29.6619,-84.3731,19.0,2.429,227.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:22:00Z,29.6619,-84.3731,19.0,2.396,214.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:23:00Z,29.6619,-84.3731,19.0,2.341,214.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:24:00Z,29.6619,-84.3731,19.0,2.553,227.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:25:00Z,29.6619,-84.3731,19.0,2.385,232.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:26:00Z,29.6619,-84.3731,19.0,2.373,226.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:27:00Z,29.6619,-84.3731,19.0,2.527,215.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:28:00Z,29.6619,-84.3731,19.0,2.612,206.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:29:00Z,29.6619,-84.3731,19.0,2.791,214.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:30:00Z,29.6619,-84.3731,19.0,2.326,227.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:31:00Z,29.6619,-84.3731,19.0,2.36,237.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:32:00Z,29.6619,-84.3731,19.0,2.504,231.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:33:00Z,29.6619,-84.3731,19.0,2.669,222.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:34:00Z,29.6619,-84.3731,19.0,2.414,222.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:35:00Z,29.6619,-84.3731,19.0,2.893,233.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:36:00Z,29.6619,-84.3731,19.0,2.755,239.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:37:00Z,29.6619,-84.3731,19.0,2.827,240.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:38:00Z,29.6619,-84.3731,19.0,3.041,236.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:39:00Z,29.6619,-84.3731,19.0,3.111,235.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:40:00Z,29.6619,-84.3731,19.0,2.764,235.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:41:00Z,29.6619,-84.3731,19.0,2.734,238.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:42:00Z,29.6619,-84.3731,19.0,3.427,239.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:43:00Z,29.6619,-84.3731,19.0,2.943,234.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:44:00Z,29.6619,-84.3731,19.0,2.827,235.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:45:00Z,29.6619,-84.3731,19.0,2.961,228.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:46:00Z,29.6619,-84.3731,19.0,2.754,218.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:47:00Z,29.6619,-84.3731,19.0,2.868,236.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:48:00Z,29.6619,-84.3731,19.0,2.971,238.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:49:00Z,29.6619,-84.3731,19.0,3.092,235.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:50:00Z,29.6619,-84.3731,19.0,2.801,235.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:51:00Z,29.6619,-84.3731,19.0,2.976,227.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:52:00Z,29.6619,-84.3731,19.0,2.641,220.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:53:00Z,29.6619,-84.3731,19.0,2.439,215.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:54:00Z,29.6619,-84.3731,19.0,2.669,215.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:55:00Z,29.6619,-84.3731,19.0,2.692,210.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:56:00Z,29.6619,-84.3731,19.0,2.888,213.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:57:00Z,29.6619,-84.3731,19.0,2.613,215.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:58:00Z,29.6619,-84.3731,19.0,2.563,226.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T02:59:00Z,29.6619,-84.3731,19.0,2.288,222.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T03:00:00Z,29.6619,-84.3731,19.0,2.522,209.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T03:01:00Z,29.6619,-84.3731,19.0,2.543,211.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T03:02:00Z,29.6619,-84.3731,19.0,2.169,217.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T03:03:00Z,29.6619,-84.3731,19.0,1.967,208.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T03:04:00Z,29.6619,-84.3731,19.0,2.238,204.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T03:05:00Z,29.6619,-84.3731,19.0,2.489,216.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T03:06:00Z,29.6619,-84.3731,19.0,2.715,222.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T03:07:00Z,29.6619,-84.3731,19.0,2.241,217.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T03:08:00Z,29.6619,-84.3731,19.0,2.664,207.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T03:09:00Z,29.6619,-84.3731,19.0,2.688,207.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T03:10:00Z,29.6619,-84.3731,19.0,2.911,206.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T03:11:00Z,29.6619,-84.3731,19.0,2.922,219.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T03:12:00Z,29.6619,-84.3731,19.0,2.666,214.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T03:13:00Z,29.6619,-84.3731,19.0,2.615,202.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T03:14:00Z,29.6619,-84.3731,19.0,2.772,206.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T03:15:00Z,29.6619,-84.3731,19.0,3.116,202.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T03:16:00Z,29.6619,-84.3731,19.0,2.811,202.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T03:17:00Z,29.6619,-84.3731,19.0,2.996,208.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-08-01T03:18:00Z,29.6619,-84.3731,19.0,2.981,210.4,-9999.0,'1111122,1111122,1111122' 