owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T00:00:00Z,30.0600,-84.2910,10.0,0.1,311.2,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T00:06:00Z,30.0600,-84.2910,10.0,0.09,310.79,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T00:12:00Z,30.0600,-84.2910,10.0,0.09,307.36,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T00:18:00Z,30.0600,-84.2910,10.0,0.1,310.29,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T00:24:00Z,30.0600,-84.2910,10.0,0.09,307.75,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T00:30:00Z,30.0600,-84.2910,10.0,0.09,289.17,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T00:36:00Z,30.0600,-84.2910,10.0,0.09,284.25,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T00:42:00Z,30.0600,-84.2910,10.0,0.1,283.22,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T00:48:00Z,30.0600,-84.2910,10.0,0.09,296.37,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T00:54:00Z,30.0600,-84.2910,10.0,0.09,289.24,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T04:00:00Z,30.0600,-84.2910,10.0,0.46,40.6,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T04:06:00Z,30.0600,-84.2910,10.0,0.84,45.32,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T04:12:00Z,30.0600,-84.2910,10.0,0.28,50.48,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T04:18:00Z,30.0600,-84.2910,10.0,0.23,50.88,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T04:24:00Z,30.0600,-84.2910,10.0,0.35,56.43,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T04:30:00Z,30.0600,-84.2910,10.0,0.18,56.13,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T04:36:00Z,30.0600,-84.2910,10.0,0.09,42.79,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T04:42:00Z,30.0600,-84.2910,10.0,0.72,19.52,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T04:48:00Z,30.0600,-84.2910,10.0,0.56,13.86,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T04:54:00Z,30.0600,-84.2910,10.0,0.71,25.65,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T05:00:00Z,30.0600,-84.2910,10.0,1.27,18.0,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T05:06:00Z,30.0600,-84.2910,10.0,0.99,21.69,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T05:12:00Z,30.0600,-84.2910,10.0,1.29,19.82,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T05:18:00Z,30.0600,-84.2910,10.0,1.33,25.57,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T05:24:00Z,30.0600,-84.2910,10.0,0.89,27.71,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T05:30:00Z,30.0600,-84.2910,10.0,1.63,33.96,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T05:36:00Z,30.0600,-84.2910,10.0,0.86,31.75,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T05:42:00Z,30.0600,-84.2910,10.0,1.22,37.05,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T05:48:00Z,30.0600,-84.2910,10.0,0.53,41.78,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T05:54:00Z,30.0600,-84.2910,10.0,1.23,42.27,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T06:00:00Z,30.0600,-84.2910,10.0,1.46,40.95,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T06:06:00Z,30.0600,-84.2910,10.0,0.85,36.78,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T06:12:00Z,30.0600,-84.2910,10.0,0.53,49.97,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T06:18:00Z,30.0600,-84.2910,10.0,0.24,43.99,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T06:24:00Z,30.0600,-84.2910,10.0,0.38,53.81,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T06:30:00Z,30.0600,-84.2910,10.0,0.42,55.99,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T06:36:00Z,30.0600,-84.2910,10.0,0.35,60.46,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T06:42:00Z,30.0600,-84.2910,10.0,1.13,69.25,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T06:48:00Z,30.0600,-84.2910,10.0,0.27,76.34,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T06:54:00Z,30.0600,-84.2910,10.0,1.05,91.67,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T07:00:00Z,30.0600,-84.2910,10.0,1.05,97.75,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T07:06:00Z,30.0600,-84.2910,10.0,1.14,92.77,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T07:12:00Z,30.0600,-84.2910,10.0,0.4,85.46,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T07:18:00Z,30.0600,-84.2910,10.0,1.58,98.01,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T07:24:00Z,30.0600,-84.2910,10.0,1.27,92.25,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T07:30:00Z,30.0600,-84.2910,10.0,1.38,92.05,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T07:36:00Z,30.0600,-84.2910,10.0,1.48,92.41,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T07:42:00Z,30.0600,-84.2910,10.0,0.92,68.52,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T07:48:00Z,30.0600,-84.2910,10.0,0.17,52.99,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T07:54:00Z,30.0600,-84.2910,10.0,0.46,54.69,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T08:00:00Z,30.0600,-84.2910,10.0,0.76,50.15,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T08:06:00Z,30.0600,-84.2910,10.0,0.34,60.12,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T08:12:00Z,30.0600,-84.2910,10.0,0.69,48.73,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T08:18:00Z,30.0600,-84.2910,10.0,0.65,44.08,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T08:24:00Z,30.0600,-84.2910,10.0,0.59,51.34,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T08:30:00Z,30.0600,-84.2910,10.0,0.82,58.37,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T08:36:00Z,30.0600,-84.2910,10.0,0.87,52.63,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T08:42:00Z,30.0600,-84.2910,10.0,0.43,61.37,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T08:48:00Z,30.0600,-84.2910,10.0,0.1,67.08,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T08:54:00Z,30.0600,-84.2910,10.0,0.39,71.16,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T09:00:00Z,30.0600,-84.2910,10.0,0.22,64.27,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T09:06:00Z,30.0600,-84.2910,10.0,0.76,71.34,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T09:12:00Z,30.0600,-84.2910,10.0,0.53,73.52,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T09:18:00Z,30.0600,-84.2910,10.0,0.69,71.86,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T09:24:00Z,30.0600,-84.2910,10.0,0.6,80.86,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T09:30:00Z,30.0600,-84.2910,10.0,0.44,73.31,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T09:36:00Z,30.0600,-84.2910,10.0,0.55,56.27,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T09:42:00Z,30.0600,-84.2910,10.0,0.45,58.96,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T09:48:00Z,30.0600,-84.2910,10.0,0.52,64.57,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T09:54:00Z,30.0600,-84.2910,10.0,0.53,64.4,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T10:00:00Z,30.0600,-84.2910,10.0,0.5,67.35,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T10:06:00Z,30.0600,-84.2910,10.0,0.89,74.2,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T10:12:00Z,30.0600,-84.2910,10.0,0.41,48.8,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T10:18:00Z,30.0600,-84.2910,10.0,0.31,52.71,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T10:24:00Z,30.0600,-84.2910,10.0,0.6,58.52,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T10:30:00Z,30.0600,-84.2910,10.0,0.55,58.31,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T10:36:00Z,30.0600,-84.2910,10.0,0.54,66.39,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T10:42:00Z,30.0600,-84.2910,10.0,0.47,45.71,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T10:48:00Z,30.0600,-84.2910,10.0,0.31,41.95,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T10:54:00Z,30.0600,-84.2910,10.0,0.11,48.6,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T11:00:00Z,30.0600,-84.2910,10.0,0.15,51.67,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T11:06:00Z,30.0600,-84.2910,10.0,0.1,39.88,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T11:12:00Z,30.0600,-84.2910,10.0,0.21,39.16,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T11:18:00Z,30.0600,-84.2910,10.0,0.1,33.84,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T11:24:00Z,30.0600,-84.2910,10.0,0.09,44.96,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T11:30:00Z,30.0600,-84.2910,10.0,0.46,50.82,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T11:36:00Z,30.0600,-84.2910,10.0,0.69,38.3,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T11:42:00Z,30.0600,-84.2910,10.0,0.24,37.36,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T11:48:00Z,30.0600,-84.2910,10.0,0.23,49.5,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T11:54:00Z,30.0600,-84.2910,10.0,0.3,45.91,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T12:00:00Z,30.0600,-84.2910,10.0,0.47,41.03,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T12:06:00Z,30.0600,-84.2910,10.0,0.59,31.37,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T12:12:00Z,30.0600,-84.2910,10.0,0.77,51.99,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T12:18:00Z,30.0600,-84.2910,10.0,0.86,48.37,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T12:24:00Z,30.0600,-84.2910,10.0,0.51,55.76,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T12:30:00Z,30.0600,-84.2910,10.0,0.55,61.77,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T12:36:00Z,30.0600,-84.2910,10.0,0.56,56.71,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T12:42:00Z,30.0600,-84.2910,10.0,0.48,54.65,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T12:48:00Z,30.0600,-84.2910,10.0,0.38,58.85,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T12:54:00Z,30.0600,-84.2910,10.0,0.66,58.13,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T13:00:00Z,30.0600,-84.2910,10.0,0.99,64.16,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T13:06:00Z,30.0600,-84.2910,10.0,0.57,54.17,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T13:12:00Z,30.0600,-84.2910,10.0,0.9,56.4,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T13:18:00Z,30.0600,-84.2910,10.0,0.8,70.97,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T13:24:00Z,30.0600,-84.2910,10.0,0.52,67.91,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T13:30:00Z,30.0600,-84.2910,10.0,0.75,64.47,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T13:36:00Z,30.0600,-84.2910,10.0,0.68,69.9,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T13:42:00Z,30.0600,-84.2910,10.0,0.78,63.73,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T13:48:00Z,30.0600,-84.2910,10.0,0.66,67.39,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T13:54:00Z,30.0600,-84.2910,10.0,0.35,64.63,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T14:00:00Z,30.0600,-84.2910,10.0,0.46,64.11,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T14:06:00Z,30.0600,-84.2910,10.0,1.17,92.94,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T14:12:00Z,30.0600,-84.2910,10.0,1.3,90.48,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T14:18:00Z,30.0600,-84.2910,10.0,1.3,81.48,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T14:24:00Z,30.0600,-84.2910,10.0,1.05,89.97,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T14:30:00Z,30.0600,-84.2910,10.0,1.95,97.62,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T14:36:00Z,30.0600,-84.2910,10.0,1.46,90.73,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T14:42:00Z,30.0600,-84.2910,10.0,2.0,97.67,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T14:48:00Z,30.0600,-84.2910,10.0,2.02,96.1,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T14:54:00Z,30.0600,-84.2910,10.0,1.83,86.64,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T15:00:00Z,30.0600,-84.2910,10.0,1.6,86.01,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T15:06:00Z,30.0600,-84.2910,10.0,1.57,83.1,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T15:12:00Z,30.0600,-84.2910,10.0,1.69,93.62,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T15:18:00Z,30.0600,-84.2910,10.0,1.76,101.62,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T15:24:00Z,30.0600,-84.2910,10.0,1.82,93.06,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T15:30:00Z,30.0600,-84.2910,10.0,1.08,103.58,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T15:36:00Z,30.0600,-84.2910,10.0,1.51,101.94,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T15:42:00Z,30.0600,-84.2910,10.0,1.66,96.29,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T15:48:00Z,30.0600,-84.2910,10.0,1.59,95.0,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T15:54:00Z,30.0600,-84.2910,10.0,0.73,91.06,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T16:00:00Z,30.0600,-84.2910,10.0,0.67,90.58,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T16:06:00Z,30.0600,-84.2910,10.0,1.63,96.17,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T16:12:00Z,30.0600,-84.2910,10.0,1.59,100.53,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T16:18:00Z,30.0600,-84.2910,10.0,1.03,86.97,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T16:24:00Z,30.0600,-84.2910,10.0,1.45,94.66,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T16:30:00Z,30.0600,-84.2910,10.0,1.92,93.84,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T16:36:00Z,30.0600,-84.2910,10.0,1.12,95.65,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T16:42:00Z,30.0600,-84.2910,10.0,1.5,101.0,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T16:48:00Z,30.0600,-84.2910,10.0,1.23,100.0,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T16:54:00Z,30.0600,-84.2910,10.0,1.81,115.1,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T17:00:00Z,30.0600,-84.2910,10.0,2.12,118.62,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T17:06:00Z,30.0600,-84.2910,10.0,1.63,107.3,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T17:12:00Z,30.0600,-84.2910,10.0,1.8,109.54,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T17:18:00Z,30.0600,-84.2910,10.0,1.48,120.11,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T17:24:00Z,30.0600,-84.2910,10.0,1.68,125.16,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T17:30:00Z,30.0600,-84.2910,10.0,1.51,113.69,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T17:36:00Z,30.0600,-84.2910,10.0,2.03,125.05,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T17:42:00Z,30.0600,-84.2910,10.0,2.11,124.35,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T17:48:00Z,30.0600,-84.2910,10.0,2.27,118.23,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T17:54:00Z,30.0600,-84.2910,10.0,2.19,120.38,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T18:00:00Z,30.0600,-84.2910,10.0,2.39,124.37,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T18:06:00Z,30.0600,-84.2910,10.0,2.47,126.0,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T18:12:00Z,30.0600,-84.2910,10.0,2.35,123.05,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T18:18:00Z,30.0600,-84.2910,10.0,1.8,122.36,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T18:24:00Z,30.0600,-84.2910,10.0,1.64,120.1,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T18:30:00Z,30.0600,-84.2910,10.0,1.83,126.74,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T18:36:00Z,30.0600,-84.2910,10.0,1.58,123.68,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T18:42:00Z,30.0600,-84.2910,10.0,1.64,125.58,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T18:48:00Z,30.0600,-84.2910,10.0,2.07,129.56,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T18:54:00Z,30.0600,-84.2910,10.0,1.07,125.14,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T19:00:00Z,30.0600,-84.2910,10.0,0.52,94.94,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T19:06:00Z,30.0600,-84.2910,10.0,0.91,97.78,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T19:12:00Z,30.0600,-84.2910,10.0,1.36,100.93,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T19:18:00Z,30.0600,-84.2910,10.0,1.2,92.03,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T19:24:00Z,30.0600,-84.2910,10.0,0.44,100.14,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T19:30:00Z,30.0600,-84.2910,10.0,0.84,95.05,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T19:36:00Z,30.0600,-84.2910,10.0,1.79,92.8,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T19:42:00Z,30.0600,-84.2910,10.0,1.55,100.92,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T19:48:00Z,30.0600,-84.2910,10.0,0.94,106.64,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T19:54:00Z,30.0600,-84.2910,10.0,1.56,105.06,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T20:00:00Z,30.0600,-84.2910,10.0,1.14,98.13,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T20:06:00Z,30.0600,-84.2910,10.0,1.11,101.62,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T20:12:00Z,30.0600,-84.2910,10.0,1.76,122.46,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T20:18:00Z,30.0600,-84.2910,10.0,0.78,117.82,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T20:24:00Z,30.0600,-84.2910,10.0,1.28,112.23,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T20:30:00Z,30.0600,-84.2910,10.0,2.15,120.7,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T20:36:00Z,30.0600,-84.2910,10.0,2.62,124.21,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T20:42:00Z,30.0600,-84.2910,10.0,1.91,117.19,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T20:48:00Z,30.0600,-84.2910,10.0,0.83,99.64,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T20:54:00Z,30.0600,-84.2910,10.0,0.09,109.68,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T21:00:00Z,30.0600,-84.2910,10.0,0.09,98.42,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T21:06:00Z,30.0600,-84.2910,10.0,0.09,96.81,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T21:12:00Z,30.0600,-84.2910,10.0,0.09,96.57,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T21:18:00Z,30.0600,-84.2910,10.0,1.01,123.92,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T21:24:00Z,30.0600,-84.2910,10.0,1.0,123.62,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T21:30:00Z,30.0600,-84.2910,10.0,0.34,115.7,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T21:36:00Z,30.0600,-84.2910,10.0,0.39,112.6,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T21:42:00Z,30.0600,-84.2910,10.0,0.31,98.92,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T21:48:00Z,30.0600,-84.2910,10.0,0.09,93.88,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T21:54:00Z,30.0600,-84.2910,10.0,0.1,100.01,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T22:00:00Z,30.0600,-84.2910,10.0,0.09,82.28,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T22:06:00Z,30.0600,-84.2910,10.0,0.09,93.87,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T22:12:00Z,30.0600,-84.2910,10.0,0.09,103.16,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T22:18:00Z,30.0600,-84.2910,10.0,0.33,93.36,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T22:24:00Z,30.0600,-84.2910,10.0,0.1,85.08,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T22:30:00Z,30.0600,-84.2910,10.0,0.1,84.11,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-12-01T22:36:00Z,30.0600,-84.2910,10.0,0.09,79.15,0.09,'1111122,1111122,1111122' 