owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2015-10-10T00:00:00Z,27.9396,-96.8429,2.0,28.83,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T00:30:00Z,27.9396,-96.8429,2.0,28.8384,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T01:00:00Z,27.9396,-96.8429,2.0,28.845,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T01:30:00Z,27.9396,-96.8429,2.0,28.8563,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T02:00:00Z,27.9396,-96.8429,2.0,28.7711,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T02:30:00Z,27.9396,-96.8429,2.0,28.7787,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T03:00:00Z,27.9396,-96.8429,2.0,28.7899,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T03:30:00Z,27.9396,-96.8429,2.0,28.7453,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T04:00:00Z,27.9396,-96.8429,2.0,28.7277,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T04:30:00Z,27.9396,-96.8429,2.0,28.7393,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T05:00:00Z,27.9396,-96.8429,2.0,28.7398,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T05:30:00Z,27.9396,-96.8429,2.0,28.563,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T06:00:00Z,27.9396,-96.8429,2.0,28.5798,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T06:30:00Z,27.9396,-96.8429,2.0,28.5618,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T07:00:00Z,27.9396,-96.8429,2.0,28.5517,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T07:30:00Z,27.9396,-96.8429,2.0,28.558,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T08:00:00Z,27.9396,-96.8429,2.0,28.5476,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T08:30:00Z,27.9396,-96.8429,2.0,28.5447,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T14:30:00Z,27.9396,-96.8429,2.0,28.5442,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T15:00:00Z,27.9396,-96.8429,2.0,28.5529,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T15:30:00Z,27.9396,-96.8429,2.0,28.5485,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T16:00:00Z,27.9396,-96.8429,2.0,28.5498,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T16:30:00Z,27.9396,-96.8429,2.0,28.5532,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T17:00:00Z,27.9396,-96.8429,2.0,28.5581,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T17:30:00Z,27.9396,-96.8429,2.0,28.5618,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T18:00:00Z,27.9396,-96.8429,2.0,28.5705,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T18:30:00Z,27.9396,-96.8429,2.0,28.5776,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T19:00:00Z,27.9396,-96.8429,2.0,28.5783,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T19:30:00Z,27.9396,-96.8429,2.0,28.577,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T20:00:00Z,27.9396,-96.8429,2.0,28.5732,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T20:30:00Z,27.9396,-96.8429,2.0,28.5872,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T21:00:00Z,27.9396,-96.8429,2.0,28.5807,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T21:30:00Z,27.9396,-96.8429,2.0,28.5924,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T22:00:00Z,27.9396,-96.8429,2.0,28.5913,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T22:30:00Z,27.9396,-96.8429,2.0,28.5857,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T23:00:00Z,27.9396,-96.8429,2.0,28.5823,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-10T23:30:00Z,27.9396,-96.8429,2.0,28.5809,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T00:00:00Z,27.9396,-96.8429,2.0,28.5846,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T00:30:00Z,27.9396,-96.8429,2.0,28.5904,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T01:00:00Z,27.9396,-96.8429,2.0,28.5931,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T01:30:00Z,27.9396,-96.8429,2.0,28.5997,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T02:00:00Z,27.9396,-96.8429,2.0,28.6064,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T02:30:00Z,27.9396,-96.8429,2.0,28.6207,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T03:00:00Z,27.9396,-96.8429,2.0,28.6163,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T03:30:00Z,27.9396,-96.8429,2.0,28.626,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T04:00:00Z,27.9396,-96.8429,2.0,28.6278,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T04:30:00Z,27.9396,-96.8429,2.0,28.6367,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T05:00:00Z,27.9396,-96.8429,2.0,28.6361,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T05:30:00Z,27.9396,-96.8429,2.0,28.6388,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T06:00:00Z,27.9396,-96.8429,2.0,28.645,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T06:30:00Z,27.9396,-96.8429,2.0,28.6442,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T07:00:00Z,27.9396,-96.8429,2.0,28.6596,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T07:30:00Z,27.9396,-96.8429,2.0,28.6612,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T08:00:00Z,27.9396,-96.8429,2.0,28.6515,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T08:30:00Z,27.9396,-96.8429,2.0,28.6238,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T09:00:00Z,27.9396,-96.8429,2.0,28.6488,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T09:30:00Z,27.9396,-96.8429,2.0,28.6007,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T10:00:00Z,27.9396,-96.8429,2.0,28.6305,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T10:30:00Z,27.9396,-96.8429,2.0,28.6374,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T11:00:00Z,27.9396,-96.8429,2.0,28.6293,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T11:30:00Z,27.9396,-96.8429,2.0,28.647,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T12:00:00Z,27.9396,-96.8429,2.0,28.6799,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T12:30:00Z,27.9396,-96.8429,2.0,28.6943,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T13:00:00Z,27.9396,-96.8429,2.0,28.6958,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T13:30:00Z,27.9396,-96.8429,2.0,28.7144,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T14:00:00Z,27.9396,-96.8429,2.0,28.7124,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T14:30:00Z,27.9396,-96.8429,2.0,28.7159,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T15:00:00Z,27.9396,-96.8429,2.0,28.7406,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T15:30:00Z,27.9396,-96.8429,2.0,28.7204,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T16:00:00Z,27.9396,-96.8429,2.0,28.6946,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T16:30:00Z,27.9396,-96.8429,2.0,28.6856,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T17:00:00Z,27.9396,-96.8429,2.0,28.7224,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T17:30:00Z,27.9396,-96.8429,2.0,28.7095,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T18:00:00Z,27.9396,-96.8429,2.0,28.786,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T18:30:00Z,27.9396,-96.8429,2.0,28.7006,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T19:30:00Z,27.9396,-96.8429,2.0,28.5932,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T20:00:00Z,27.9396,-96.8429,2.0,28.5931,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T20:30:00Z,27.9396,-96.8429,2.0,28.5905,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T21:00:00Z,27.9396,-96.8429,2.0,28.5918,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T21:30:00Z,27.9396,-96.8429,2.0,28.5173,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T22:00:00Z,27.9396,-96.8429,2.0,28.4619,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T22:30:00Z,27.9396,-96.8429,2.0,28.508,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T23:00:00Z,27.9396,-96.8429,2.0,28.5818,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-11T23:30:00Z,27.9396,-96.8429,2.0,28.5698,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T00:00:00Z,27.9396,-96.8429,2.0,28.6369,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T00:30:00Z,27.9396,-96.8429,2.0,28.6117,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T01:00:00Z,27.9396,-96.8429,2.0,28.6341,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T01:30:00Z,27.9396,-96.8429,2.0,28.6666,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T02:00:00Z,27.9396,-96.8429,2.0,28.6608,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T02:30:00Z,27.9396,-96.8429,2.0,28.695,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T03:00:00Z,27.9396,-96.8429,2.0,28.694,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T03:30:00Z,27.9396,-96.8429,2.0,28.7018,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T04:00:00Z,27.9396,-96.8429,2.0,28.7318,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T04:30:00Z,27.9396,-96.8429,2.0,28.7278,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T05:00:00Z,27.9396,-96.8429,2.0,28.7475,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T05:30:00Z,27.9396,-96.8429,2.0,28.7445,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T06:00:00Z,27.9396,-96.8429,2.0,28.7356,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T06:30:00Z,27.9396,-96.8429,2.0,28.747,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T07:00:00Z,27.9396,-96.8429,2.0,28.7639,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T07:30:00Z,27.9396,-96.8429,2.0,28.7791,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T08:00:00Z,27.9396,-96.8429,2.0,28.8137,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T08:30:00Z,27.9396,-96.8429,2.0,28.8201,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T09:00:00Z,27.9396,-96.8429,2.0,28.8288,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T09:30:00Z,27.9396,-96.8429,2.0,28.8443,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T10:00:00Z,27.9396,-96.8429,2.0,28.8726,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T10:30:00Z,27.9396,-96.8429,2.0,28.8922,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T11:00:00Z,27.9396,-96.8429,2.0,28.897,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T11:30:00Z,27.9396,-96.8429,2.0,28.926,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T12:00:00Z,27.9396,-96.8429,2.0,28.9323,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T12:30:00Z,27.9396,-96.8429,2.0,28.9621,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T13:00:00Z,27.9396,-96.8429,2.0,29.0026,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T13:30:00Z,27.9396,-96.8429,2.0,29.0297,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T14:00:00Z,27.9396,-96.8429,2.0,29.0376,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T14:30:00Z,27.9396,-96.8429,2.0,29.0674,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T15:00:00Z,27.9396,-96.8429,2.0,29.1186,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T15:30:00Z,27.9396,-96.8429,2.0,28.8691,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T16:00:00Z,27.9396,-96.8429,2.0,28.8764,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T16:30:00Z,27.9396,-96.8429,2.0,28.8417,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T17:00:00Z,27.9396,-96.8429,2.0,28.8795,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T17:30:00Z,27.9396,-96.8429,2.0,28.9268,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T18:00:00Z,27.9396,-96.8429,2.0,28.8668,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T18:30:00Z,27.9396,-96.8429,2.0,28.8621,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T19:00:00Z,27.9396,-96.8429,2.0,28.8985,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T19:30:00Z,27.9396,-96.8429,2.0,28.8933,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T20:00:00Z,27.9396,-96.8429,2.0,28.8661,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T20:30:00Z,27.9396,-96.8429,2.0,28.8906,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T21:00:00Z,27.9396,-96.8429,2.0,28.8038,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T21:30:00Z,27.9396,-96.8429,2.0,28.7974,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T22:00:00Z,27.9396,-96.8429,2.0,28.8044,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T22:30:00Z,27.9396,-96.8429,2.0,28.8039,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T23:00:00Z,27.9396,-96.8429,2.0,28.8012,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-12T23:30:00Z,27.9396,-96.8429,2.0,28.7987,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T00:00:00Z,27.9396,-96.8429,2.0,28.803,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T00:30:00Z,27.9396,-96.8429,2.0,28.7956,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T01:00:00Z,27.9396,-96.8429,2.0,28.8063,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T01:30:00Z,27.9396,-96.8429,2.0,28.8138,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T02:00:00Z,27.9396,-96.8429,2.0,28.8351,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T02:30:00Z,27.9396,-96.8429,2.0,28.8511,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T03:00:00Z,27.9396,-96.8429,2.0,28.8594,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T03:30:00Z,27.9396,-96.8429,2.0,28.8693,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T04:00:00Z,27.9396,-96.8429,2.0,28.8771,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T04:30:00Z,27.9396,-96.8429,2.0,28.9805,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T05:00:00Z,27.9396,-96.8429,2.0,29.0367,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T05:30:00Z,27.9396,-96.8429,2.0,28.9397,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T06:00:00Z,27.9396,-96.8429,2.0,28.8494,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T06:30:00Z,27.9396,-96.8429,2.0,28.824,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T07:00:00Z,27.9396,-96.8429,2.0,28.8075,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T07:30:00Z,27.9396,-96.8429,2.0,28.8528,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T08:00:00Z,27.9396,-96.8429,2.0,28.868,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T08:30:00Z,27.9396,-96.8429,2.0,28.9404,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T09:00:00Z,27.9396,-96.8429,2.0,29.0933,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T09:30:00Z,27.9396,-96.8429,2.0,29.0374,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T10:00:00Z,27.9396,-96.8429,2.0,29.0834,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T10:30:00Z,27.9396,-96.8429,2.0,29.1658,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T11:00:00Z,27.9396,-96.8429,2.0,29.1275,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T11:30:00Z,27.9396,-96.8429,2.0,29.106,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T12:00:00Z,27.9396,-96.8429,2.0,29.2468,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T12:30:00Z,27.9396,-96.8429,2.0,29.1089,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T13:00:00Z,27.9396,-96.8429,2.0,29.0432,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T13:30:00Z,27.9396,-96.8429,2.0,29.0422,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T14:00:00Z,27.9396,-96.8429,2.0,28.9853,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T14:30:00Z,27.9396,-96.8429,2.0,28.9397,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T15:00:00Z,27.9396,-96.8429,2.0,28.9697,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T15:30:00Z,27.9396,-96.8429,2.0,29.0034,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T16:00:00Z,27.9396,-96.8429,2.0,29.1194,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T16:30:00Z,27.9396,-96.8429,2.0,29.1519,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T17:00:00Z,27.9396,-96.8429,2.0,29.1952,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T17:30:00Z,27.9396,-96.8429,2.0,29.1452,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T18:00:00Z,27.9396,-96.8429,2.0,29.1358,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T18:30:00Z,27.9396,-96.8429,2.0,29.2277,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T19:00:00Z,27.9396,-96.8429,2.0,29.3094,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T19:30:00Z,27.9396,-96.8429,2.0,29.3666,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T20:00:00Z,27.9396,-96.8429,2.0,29.4118,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T20:30:00Z,27.9396,-96.8429,2.0,29.4765,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T21:00:00Z,27.9396,-96.8429,2.0,29.4883,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T21:30:00Z,27.9396,-96.8429,2.0,29.5184,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T22:00:00Z,27.9396,-96.8429,2.0,29.4565,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T22:30:00Z,27.9396,-96.8429,2.0,29.516,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T23:00:00Z,27.9396,-96.8429,2.0,29.4668,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-13T23:30:00Z,27.9396,-96.8429,2.0,29.4565,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T00:00:00Z,27.9396,-96.8429,2.0,29.2798,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T00:30:00Z,27.9396,-96.8429,2.0,29.2438,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T01:00:00Z,27.9396,-96.8429,2.0,29.2165,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T01:30:00Z,27.9396,-96.8429,2.0,29.2084,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T02:00:00Z,27.9396,-96.8429,2.0,29.1821,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T02:30:00Z,27.9396,-96.8429,2.0,29.2758,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T03:00:00Z,27.9396,-96.8429,2.0,29.2653,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T03:30:00Z,27.9396,-96.8429,2.0,29.2822,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T04:00:00Z,27.9396,-96.8429,2.0,29.316,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T04:30:00Z,27.9396,-96.8429,2.0,29.3402,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T05:00:00Z,27.9396,-96.8429,2.0,29.2548,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T05:30:00Z,27.9396,-96.8429,2.0,29.2451,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T06:00:00Z,27.9396,-96.8429,2.0,29.2335,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T06:30:00Z,27.9396,-96.8429,2.0,29.2832,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T07:00:00Z,27.9396,-96.8429,2.0,29.3223,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T07:30:00Z,27.9396,-96.8429,2.0,29.4811,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T08:00:00Z,27.9396,-96.8429,2.0,29.6079,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T08:30:00Z,27.9396,-96.8429,2.0,29.6995,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T09:00:00Z,27.9396,-96.8429,2.0,29.7438,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T09:30:00Z,27.9396,-96.8429,2.0,29.6985,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T10:00:00Z,27.9396,-96.8429,2.0,29.6425,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T10:30:00Z,27.9396,-96.8429,2.0,29.7344,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T11:00:00Z,27.9396,-96.8429,2.0,29.7779,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T11:30:00Z,27.9396,-96.8429,2.0,29.815,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T12:00:00Z,27.9396,-96.8429,2.0,29.8817,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T12:30:00Z,27.9396,-96.8429,2.0,29.9237,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T13:00:00Z,27.9396,-96.8429,2.0,29.9819,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T13:30:00Z,27.9396,-96.8429,2.0,29.9886,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T14:00:00Z,27.9396,-96.8429,2.0,30.0023,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T14:30:00Z,27.9396,-96.8429,2.0,30.0024,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T15:00:00Z,27.9396,-96.8429,2.0,29.9881,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T15:30:00Z,27.9396,-96.8429,2.0,29.9655,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T16:00:00Z,27.9396,-96.8429,2.0,29.9701,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T16:30:00Z,27.9396,-96.8429,2.0,29.96,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T17:00:00Z,27.9396,-96.8429,2.0,29.9499,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T17:30:00Z,27.9396,-96.8429,2.0,29.9418,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T18:00:00Z,27.9396,-96.8429,2.0,29.9629,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T18:30:00Z,27.9396,-96.8429,2.0,29.9104,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T19:00:00Z,27.9396,-96.8429,2.0,29.9734,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T19:30:00Z,27.9396,-96.8429,2.0,29.9755,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T20:00:00Z,27.9396,-96.8429,2.0,29.9552,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T20:30:00Z,27.9396,-96.8429,2.0,29.9648,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T21:00:00Z,27.9396,-96.8429,2.0,29.9747,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T21:30:00Z,27.9396,-96.8429,2.0,29.82,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T22:00:00Z,27.9396,-96.8429,2.0,29.7897,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T22:30:00Z,27.9396,-96.8429,2.0,29.6991,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T23:00:00Z,27.9396,-96.8429,2.0,29.6816,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-14T23:30:00Z,27.9396,-96.8429,2.0,29.5848,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T00:00:00Z,27.9396,-96.8429,2.0,29.5144,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T00:30:00Z,27.9396,-96.8429,2.0,29.5111,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T01:00:00Z,27.9396,-96.8429,2.0,29.5209,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T01:30:00Z,27.9396,-96.8429,2.0,29.4986,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T02:00:00Z,27.9396,-96.8429,2.0,29.524,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T02:30:00Z,27.9396,-96.8429,2.0,29.4667,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T03:00:00Z,27.9396,-96.8429,2.0,29.4662,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T03:30:00Z,27.9396,-96.8429,2.0,29.4546,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T04:00:00Z,27.9396,-96.8429,2.0,29.4297,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T04:30:00Z,27.9396,-96.8429,2.0,29.4401,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T05:00:00Z,27.9396,-96.8429,2.0,29.4559,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T05:30:00Z,27.9396,-96.8429,2.0,29.4343,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T06:00:00Z,27.9396,-96.8429,2.0,29.4464,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T06:30:00Z,27.9396,-96.8429,2.0,29.4778,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T07:00:00Z,27.9396,-96.8429,2.0,29.4913,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T07:30:00Z,27.9396,-96.8429,2.0,29.4948,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T08:00:00Z,27.9396,-96.8429,2.0,29.5046,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T08:30:00Z,27.9396,-96.8429,2.0,29.529,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T09:00:00Z,27.9396,-96.8429,2.0,29.5681,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T09:30:00Z,27.9396,-96.8429,2.0,29.5785,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T10:00:00Z,27.9396,-96.8429,2.0,29.6145,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T10:30:00Z,27.9396,-96.8429,2.0,29.6491,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T11:00:00Z,27.9396,-96.8429,2.0,29.6964,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T11:30:00Z,27.9396,-96.8429,2.0,29.7695,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T12:00:00Z,27.9396,-96.8429,2.0,29.7819,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T12:30:00Z,27.9396,-96.8429,2.0,29.8215,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T13:00:00Z,27.9396,-96.8429,2.0,29.8692,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T13:30:00Z,27.9396,-96.8429,2.0,29.9045,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T14:00:00Z,27.9396,-96.8429,2.0,29.9278,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T14:30:00Z,27.9396,-96.8429,2.0,29.9777,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T15:00:00Z,27.9396,-96.8429,2.0,30.012,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T15:30:00Z,27.9396,-96.8429,2.0,30.067,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T16:00:00Z,27.9396,-96.8429,2.0,30.1432,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T16:30:00Z,27.9396,-96.8429,2.0,30.1898,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T17:00:00Z,27.9396,-96.8429,2.0,30.248,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T17:30:00Z,27.9396,-96.8429,2.0,30.2867,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T18:00:00Z,27.9396,-96.8429,2.0,30.3551,11111222 
TABS,ioos:station:wmo:42048:1,2015-10-15T18:30:00Z,27.9396,-96.8429,2.0,30.3766,11111222 