owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-01T00:00:00Z,26.6955,-81.8138,5.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-01T01:00:00Z,26.6955,-81.8138,5.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-01T02:00:00Z,26.6955,-81.8138,5.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-01T03:00:00Z,26.6955,-81.8138,5.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-01T04:00:00Z,26.6955,-81.8138,5.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-01T05:00:00Z,26.6955,-81.8138,5.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-01T06:00:00Z,26.6955,-81.8138,5.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-01T07:00:00Z,26.6955,-81.8138,5.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-01T08:00:00Z,26.6955,-81.8138,5.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-01T09:00:00Z,26.6955,-81.8138,5.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-01T10:00:00Z,26.6955,-81.8138,5.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-01T11:00:00Z,26.6955,-81.8138,5.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-01T12:00:00Z,26.6955,-81.8138,5.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-01T13:00:00Z,26.6955,-81.8138,5.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-01T14:00:00Z,26.6955,-81.8138,5.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-01T15:00:00Z,26.6955,-81.8138,5.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-01T16:00:00Z,26.6955,-81.8138,5.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-01T17:00:00Z,26.6955,-81.8138,5.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-01T18:00:00Z,26.6955,-81.8138,5.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-01T19:00:00Z,26.6955,-81.8138,5.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-01T20:00:00Z,26.6955,-81.8138,5.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-01T21:00:00Z,26.6955,-81.8138,5.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-01T22:00:00Z,26.6955,-81.8138,6.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-01T23:00:00Z,26.6955,-81.8138,6.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-02T00:00:00Z,26.6955,-81.8138,6.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-02T01:00:00Z,26.6955,-81.8138,5.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-02T02:00:00Z,26.6955,-81.8138,6.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-02T03:00:00Z,26.6955,-81.8138,5.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-02T04:00:00Z,26.6955,-81.8138,5.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-02T05:00:00Z,26.6955,-81.8138,5.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-02T06:00:00Z,26.6955,-81.8138,5.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-02T07:00:00Z,26.6955,-81.8138,5.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-02T08:00:00Z,26.6955,-81.8138,5.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-02T09:00:00Z,26.6955,-81.8138,5.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-02T10:00:00Z,26.6955,-81.8138,6.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-02T11:00:00Z,26.6955,-81.8138,5.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-02T12:00:00Z,26.6955,-81.8138,5.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-02T13:00:00Z,26.6955,-81.8138,5.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-02T14:00:00Z,26.6955,-81.8138,5.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-02T15:00:00Z,26.6955,-81.8138,5.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-02T16:00:00Z,26.6955,-81.8138,5.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-02T17:00:00Z,26.6955,-81.8138,5.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-02T18:00:00Z,26.6955,-81.8138,5.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-02T19:00:00Z,26.6955,-81.8138,5.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-02T20:00:00Z,26.6955,-81.8138,5.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-02T21:00:00Z,26.6955,-81.8138,6.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-02T22:00:00Z,26.6955,-81.8138,6.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-02T23:00:00Z,26.6955,-81.8138,6.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-03T00:00:00Z,26.6955,-81.8138,6.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-03T01:00:00Z,26.6955,-81.8138,6.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-03T02:00:00Z,26.6955,-81.8138,6.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-03T03:00:00Z,26.6955,-81.8138,6.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-03T04:00:00Z,26.6955,-81.8138,5.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-03T05:00:00Z,26.6955,-81.8138,5.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-03T06:00:00Z,26.6955,-81.8138,5.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-03T07:00:00Z,26.6955,-81.8138,5.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-03T08:00:00Z,26.6955,-81.8138,5.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-03T09:00:00Z,26.6955,-81.8138,5.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-03T10:00:00Z,26.6955,-81.8138,5.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-03T11:00:00Z,26.6955,-81.8138,5.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-03T12:00:00Z,26.6955,-81.8138,5.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-03T13:00:00Z,26.6955,-81.8138,5.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-03T14:00:00Z,26.6955,-81.8138,5.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-03T15:00:00Z,26.6955,-81.8138,5.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-03T16:00:00Z,26.6955,-81.8138,5.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-03T17:00:00Z,26.6955,-81.8138,5.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-03T18:00:00Z,26.6955,-81.8138,5.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-03T19:00:00Z,26.6955,-81.8138,5.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-03T20:00:00Z,26.6955,-81.8138,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-03T21:00:00Z,26.6955,-81.8138,5.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-03T22:00:00Z,26.6955,-81.8138,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-03T23:00:00Z,26.6955,-81.8138,6.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-04T00:00:00Z,26.6955,-81.8138,6.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-04T01:00:00Z,26.6955,-81.8138,6.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-04T02:00:00Z,26.6955,-81.8138,5.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-04T03:00:00Z,26.6955,-81.8138,5.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-04T04:00:00Z,26.6955,-81.8138,5.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-04T05:00:00Z,26.6955,-81.8138,5.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-04T06:00:00Z,26.6955,-81.8138,5.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-04T07:00:00Z,26.6955,-81.8138,5.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-04T08:00:00Z,26.6955,-81.8138,5.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-04T09:00:00Z,26.6955,-81.8138,5.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-04T10:00:00Z,26.6955,-81.8138,5.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-04T11:00:00Z,26.6955,-81.8138,5.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-04T12:00:00Z,26.6955,-81.8138,5.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-04T13:00:00Z,26.6955,-81.8138,5.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-04T14:00:00Z,26.6955,-81.8138,5.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-04T15:00:00Z,26.6955,-81.8138,5.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-04T16:00:00Z,26.6955,-81.8138,5.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-04T17:00:00Z,26.6955,-81.8138,5.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-04T18:00:00Z,26.6955,-81.8138,5.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-04T19:00:00Z,26.6955,-81.8138,5.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-04T20:00:00Z,26.6955,-81.8138,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-04T21:00:00Z,26.6955,-81.8138,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-04T22:00:00Z,26.6955,-81.8138,6.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-04T23:00:00Z,26.6955,-81.8138,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-05T00:00:00Z,26.6955,-81.8138,6.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-05T01:00:00Z,26.6955,-81.8138,6.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-05T02:00:00Z,26.6955,-81.8138,6.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-05T03:00:00Z,26.6955,-81.8138,6.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-05T04:00:00Z,26.6955,-81.8138,6.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-05T05:00:00Z,26.6955,-81.8138,5.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-05T06:00:00Z,26.6955,-81.8138,5.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-05T07:00:00Z,26.6955,-81.8138,5.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-05T08:00:00Z,26.6955,-81.8138,5.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-05T09:00:00Z,26.6955,-81.8138,5.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-05T10:00:00Z,26.6955,-81.8138,5.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-05T11:00:00Z,26.6955,-81.8138,5.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-05T12:00:00Z,26.6955,-81.8138,6.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-05T13:00:00Z,26.6955,-81.8138,5.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-05T14:00:00Z,26.6955,-81.8138,5.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-05T15:00:00Z,26.6955,-81.8138,5.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-05T16:00:00Z,26.6955,-81.8138,5.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-05T17:00:00Z,26.6955,-81.8138,5.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-05T18:00:00Z,26.6955,-81.8138,5.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-05T19:00:00Z,26.6955,-81.8138,6.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-05T20:00:00Z,26.6955,-81.8138,6.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-05T21:00:00Z,26.6955,-81.8138,5.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-05T22:00:00Z,26.6955,-81.8138,6.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-05T23:00:00Z,26.6955,-81.8138,6.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-06T00:00:00Z,26.6955,-81.8138,6.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-06T01:00:00Z,26.6955,-81.8138,6.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-06T02:00:00Z,26.6955,-81.8138,6.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-06T03:00:00Z,26.6955,-81.8138,5.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-06T04:00:00Z,26.6955,-81.8138,5.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-06T05:00:00Z,26.6955,-81.8138,6.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-06T06:00:00Z,26.6955,-81.8138,5.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-06T07:00:00Z,26.6955,-81.8138,5.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-06T08:00:00Z,26.6955,-81.8138,5.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-06T09:00:00Z,26.6955,-81.8138,5.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-06T10:00:00Z,26.6955,-81.8138,5.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-06T11:00:00Z,26.6955,-81.8138,5.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-06T12:00:00Z,26.6955,-81.8138,4.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-06T13:00:00Z,26.6955,-81.8138,5.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-06T14:00:00Z,26.6955,-81.8138,5.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-06T15:00:00Z,26.6955,-81.8138,5.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-06T16:00:00Z,26.6955,-81.8138,5.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-06T17:00:00Z,26.6955,-81.8138,5.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-06T18:00:00Z,26.6955,-81.8138,5.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-06T19:00:00Z,26.6955,-81.8138,5.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-06T20:00:00Z,26.6955,-81.8138,6.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-06T21:00:00Z,26.6955,-81.8138,5.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-06T22:00:00Z,26.6955,-81.8138,5.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-06T23:00:00Z,26.6955,-81.8138,7.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-07T00:00:00Z,26.6955,-81.8138,8.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-07T01:00:00Z,26.6955,-81.8138,6.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-07T02:00:00Z,26.6955,-81.8138,6.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-07T03:00:00Z,26.6955,-81.8138,6.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-07T04:00:00Z,26.6955,-81.8138,6.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-07T05:00:00Z,26.6955,-81.8138,6.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-07T06:00:00Z,26.6955,-81.8138,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-07T07:00:00Z,26.6955,-81.8138,6.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-07T08:00:00Z,26.6955,-81.8138,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-07T09:00:00Z,26.6955,-81.8138,5.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-07T10:00:00Z,26.6955,-81.8138,6.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-07T11:00:00Z,26.6955,-81.8138,6.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-07T12:00:00Z,26.6955,-81.8138,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-07T13:00:00Z,26.6955,-81.8138,5.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-07T14:00:00Z,26.6955,-81.8138,5.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-07T15:00:00Z,26.6955,-81.8138,5.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-07T17:00:00Z,26.6955,-81.8138,6.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-07T18:00:00Z,26.6955,-81.8138,6.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-07T19:00:00Z,26.6955,-81.8138,5.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-07T20:00:00Z,26.6955,-81.8138,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-07T21:00:00Z,26.6955,-81.8138,5.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-07T22:00:00Z,26.6955,-81.8138,5.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-07T23:00:00Z,26.6955,-81.8138,5.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-08T00:00:00Z,26.6955,-81.8138,5.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-08T01:00:00Z,26.6955,-81.8138,5.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-08T02:00:00Z,26.6955,-81.8138,6.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-08T03:00:00Z,26.6955,-81.8138,6.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-08T04:00:00Z,26.6955,-81.8138,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-08T05:00:00Z,26.6955,-81.8138,6.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-08T06:00:00Z,26.6955,-81.8138,6.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-08T07:00:00Z,26.6955,-81.8138,6.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-08T08:00:00Z,26.6955,-81.8138,6.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-08T09:00:00Z,26.6955,-81.8138,6.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-08T10:00:00Z,26.6955,-81.8138,5.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-08T11:00:00Z,26.6955,-81.8138,5.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-08T12:00:00Z,26.6955,-81.8138,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-08T13:00:00Z,26.6955,-81.8138,5.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-08T14:00:00Z,26.6955,-81.8138,5.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-08T15:00:00Z,26.6955,-81.8138,6.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-08T16:00:00Z,26.6955,-81.8138,7.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-08T17:00:00Z,26.6955,-81.8138,6.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-08T18:00:00Z,26.6955,-81.8138,7.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-08T19:00:00Z,26.6955,-81.8138,7.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-08T20:00:00Z,26.6955,-81.8138,7.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-08T21:00:00Z,26.6955,-81.8138,6.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-08T22:00:00Z,26.6955,-81.8138,6.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-08T23:00:00Z,26.6955,-81.8138,6.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-09T00:00:00Z,26.6955,-81.8138,6.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-09T01:00:00Z,26.6955,-81.8138,6.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-09T02:00:00Z,26.6955,-81.8138,7.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-09T03:00:00Z,26.6955,-81.8138,7.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-09T04:00:00Z,26.6955,-81.8138,7.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-09T05:00:00Z,26.6955,-81.8138,7.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-09T06:00:00Z,26.6955,-81.8138,7.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-09T07:00:00Z,26.6955,-81.8138,7.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-09T08:00:00Z,26.6955,-81.8138,7.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-09T09:00:00Z,26.6955,-81.8138,8.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-09T10:00:00Z,26.6955,-81.8138,8.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-09T11:00:00Z,26.6955,-81.8138,7.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-09T12:00:00Z,26.6955,-81.8138,7.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-09T13:00:00Z,26.6955,-81.8138,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-09T14:00:00Z,26.6955,-81.8138,7.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-09T15:00:00Z,26.6955,-81.8138,7.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-09T16:00:00Z,26.6955,-81.8138,8.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-09T17:00:00Z,26.6955,-81.8138,8.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-09T18:00:00Z,26.6955,-81.8138,8.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-09T19:00:00Z,26.6955,-81.8138,8.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-09T20:00:00Z,26.6955,-81.8138,10.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-09T21:00:00Z,26.6955,-81.8138,9.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-09T22:00:00Z,26.6955,-81.8138,8.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-09T23:00:00Z,26.6955,-81.8138,9.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-10T00:00:00Z,26.6955,-81.8138,9.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-10T01:00:00Z,26.6955,-81.8138,10.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-10T02:00:00Z,26.6955,-81.8138,8.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-10T03:00:00Z,26.6955,-81.8138,9.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-10T04:00:00Z,26.6955,-81.8138,9.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-10T05:00:00Z,26.6955,-81.8138,9.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-10T06:00:00Z,26.6955,-81.8138,9.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-10T07:00:00Z,26.6955,-81.8138,8.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-10T08:00:00Z,26.6955,-81.8138,8.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-10T09:00:00Z,26.6955,-81.8138,8.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-10T10:00:00Z,26.6955,-81.8138,13.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-10T11:00:00Z,26.6955,-81.8138,11.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-10T12:00:00Z,26.6955,-81.8138,10.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-10T13:00:00Z,26.6955,-81.8138,9.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-10T14:00:00Z,26.6955,-81.8138,7.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-10T15:00:00Z,26.6955,-81.8138,10.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-10T16:00:00Z,26.6955,-81.8138,10.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-10T17:00:00Z,26.6955,-81.8138,11.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-10T18:00:00Z,26.6955,-81.8138,22.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-10T19:00:00Z,26.6955,-81.8138,10.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-10T20:00:00Z,26.6955,-81.8138,11.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-10T21:00:00Z,26.6955,-81.8138,16.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-10T22:00:00Z,26.6955,-81.8138,12.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-10T23:00:00Z,26.6955,-81.8138,14.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-11T00:00:00Z,26.6955,-81.8138,12.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-11T01:00:00Z,26.6955,-81.8138,13.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-11T02:00:00Z,26.6955,-81.8138,12.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-11T03:00:00Z,26.6955,-81.8138,12.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-11T04:00:00Z,26.6955,-81.8138,10.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-11T05:00:00Z,26.6955,-81.8138,10.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-11T06:00:00Z,26.6955,-81.8138,10.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-11T07:00:00Z,26.6955,-81.8138,11.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-11T08:00:00Z,26.6955,-81.8138,12.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-11T09:00:00Z,26.6955,-81.8138,9.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-11T10:00:00Z,26.6955,-81.8138,10.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-11T11:00:00Z,26.6955,-81.8138,12.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-11T12:00:00Z,26.6955,-81.8138,12.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-11T13:00:00Z,26.6955,-81.8138,10.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-11T14:00:00Z,26.6955,-81.8138,11.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-11T15:00:00Z,26.6955,-81.8138,10.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-11T16:00:00Z,26.6955,-81.8138,16.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-11T17:00:00Z,26.6955,-81.8138,15.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-11T18:00:00Z,26.6955,-81.8138,14.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-11T19:00:00Z,26.6955,-81.8138,14.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-11T20:00:00Z,26.6955,-81.8138,17.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-11T21:00:00Z,26.6955,-81.8138,14.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-11T22:00:00Z,26.6955,-81.8138,15.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-11T23:00:00Z,26.6955,-81.8138,15.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-12T00:00:00Z,26.6955,-81.8138,14.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-12T01:00:00Z,26.6955,-81.8138,15.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-12T02:00:00Z,26.6955,-81.8138,13.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-12T03:00:00Z,26.6955,-81.8138,14.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-12T04:00:00Z,26.6955,-81.8138,14.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-12T05:00:00Z,26.6955,-81.8138,12.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-12T06:00:00Z,26.6955,-81.8138,11.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-12T07:00:00Z,26.6955,-81.8138,11.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-12T08:00:00Z,26.6955,-81.8138,10.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-12T09:00:00Z,26.6955,-81.8138,10.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-12T10:00:00Z,26.6955,-81.8138,9.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-12T11:00:00Z,26.6955,-81.8138,9.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-12T12:00:00Z,26.6955,-81.8138,11.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2015-05-12T13:00:00Z,26.6955,-81.8138,10.44,1111122 