owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2019-10-01T00:24:00Z,29.5150,-94.5133,0.0,6.4,135.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-01T01:24:00Z,29.5150,-94.5133,0.0,6.8,141.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-01T02:24:00Z,29.5150,-94.5133,0.0,7.3,142.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-01T03:24:00Z,29.5150,-94.5133,0.0,7.9,133.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-01T04:24:00Z,29.5150,-94.5133,0.0,8.1,142.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-01T05:24:00Z,29.5150,-94.5133,0.0,7.8,148.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-01T06:30:00Z,29.5150,-94.5133,0.0,8.6,140.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-01T07:24:00Z,29.5150,-94.5133,0.0,7.3,152.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-01T08:24:00Z,29.5150,-94.5133,0.0,7.5,152.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-01T09:24:00Z,29.5150,-94.5133,0.0,6.2,162.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-01T10:24:00Z,29.5150,-94.5133,0.0,6.6,156.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-01T11:24:00Z,29.5150,-94.5133,0.0,6.0,152.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-01T12:24:00Z,29.5150,-94.5133,0.0,5.3,152.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-01T13:24:00Z,29.5150,-94.5133,0.0,5.0,153.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-01T14:30:00Z,29.5150,-94.5133,0.0,5.7,143.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-01T15:24:00Z,29.5150,-94.5133,0.0,6.3,137.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-01T16:30:00Z,29.5150,-94.5133,0.0,5.9,139.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-01T17:30:00Z,29.5150,-94.5133,0.0,6.4,135.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-01T18:30:00Z,29.5150,-94.5133,0.0,6.5,132.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-01T19:24:00Z,29.5150,-94.5133,0.0,6.7,136.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-01T20:24:00Z,29.5150,-94.5133,0.0,7.5,134.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-01T21:30:00Z,29.5150,-94.5133,0.0,6.4,137.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-01T22:30:00Z,29.5150,-94.5133,0.0,7.3,135.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-01T23:24:00Z,29.5150,-94.5133,0.0,6.5,127.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-02T00:24:00Z,29.5150,-94.5133,0.0,5.8,132.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-02T01:24:00Z,29.5150,-94.5133,0.0,5.9,144.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-02T02:24:00Z,29.5150,-94.5133,0.0,6.3,149.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-02T03:24:00Z,29.5150,-94.5133,0.0,5.3,153.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-02T04:42:00Z,29.5150,-94.5133,0.0,6.1,150.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-02T05:30:00Z,29.5150,-94.5133,0.0,5.4,155.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-02T06:24:00Z,29.5150,-94.5133,0.0,5.5,147.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-02T07:24:00Z,29.5150,-94.5133,0.0,4.5,163.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-02T08:24:00Z,29.5150,-94.5133,0.0,3.9,161.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-02T09:24:00Z,29.5150,-94.5133,0.0,4.0,151.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-02T10:24:00Z,29.5150,-94.5133,0.0,3.7,146.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-02T11:24:00Z,29.5150,-94.5133,0.0,3.0,148.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-02T12:24:00Z,29.5150,-94.5133,0.0,1.9,115.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-02T13:30:00Z,29.5150,-94.5133,0.0,3.3,44.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-02T14:30:00Z,29.5150,-94.5133,0.0,3.2,49.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-02T15:30:00Z,29.5150,-94.5133,0.0,3.4,120.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-02T16:30:00Z,29.5150,-94.5133,0.0,5.1,114.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-02T17:30:00Z,29.5150,-94.5133,0.0,4.7,109.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-02T18:30:00Z,29.5150,-94.5133,0.0,6.2,107.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-02T19:30:00Z,29.5150,-94.5133,0.0,5.7,117.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-02T20:30:00Z,29.5150,-94.5133,0.0,5.2,117.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-02T21:30:00Z,29.5150,-94.5133,0.0,5.9,125.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-02T22:24:00Z,29.5150,-94.5133,0.0,5.1,124.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-02T23:24:00Z,29.5150,-94.5133,0.0,4.4,139.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-03T00:24:00Z,29.5150,-94.5133,0.0,4.1,130.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-03T01:24:00Z,29.5150,-94.5133,0.0,3.6,140.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-03T02:24:00Z,29.5150,-94.5133,0.0,3.6,128.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-03T03:24:00Z,29.5150,-94.5133,0.0,3.8,140.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-03T04:24:00Z,29.5150,-94.5133,0.0,3.0,157.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-03T05:24:00Z,29.5150,-94.5133,0.0,3.7,138.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-03T06:24:00Z,29.5150,-94.5133,0.0,3.4,130.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-03T07:24:00Z,29.5150,-94.5133,0.0,3.6,136.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-03T08:24:00Z,29.5150,-94.5133,0.0,3.8,147.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-03T09:24:00Z,29.5150,-94.5133,0.0,4.7,132.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-03T10:24:00Z,29.5150,-94.5133,0.0,2.9,106.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-03T11:24:00Z,29.5150,-94.5133,0.0,2.9,64.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-03T12:24:00Z,29.5150,-94.5133,0.0,2.9,63.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-03T13:30:00Z,29.5150,-94.5133,0.0,3.5,53.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-03T14:30:00Z,29.5150,-94.5133,0.0,3.7,71.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-03T15:30:00Z,29.5150,-94.5133,0.0,4.4,61.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-03T16:30:00Z,29.5150,-94.5133,0.0,4.8,108.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-03T17:30:00Z,29.5150,-94.5133,0.0,5.7,122.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-03T18:30:00Z,29.5150,-94.5133,0.0,5.7,119.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-03T19:30:00Z,29.5150,-94.5133,0.0,5.2,122.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-03T20:30:00Z,29.5150,-94.5133,0.0,5.3,136.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-03T21:24:00Z,29.5150,-94.5133,0.0,5.2,117.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-03T22:24:00Z,29.5150,-94.5133,0.0,5.4,130.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-03T23:24:00Z,29.5150,-94.5133,0.0,5.9,143.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-04T00:24:00Z,29.5150,-94.5133,0.0,3.9,134.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-04T01:24:00Z,29.5150,-94.5133,0.0,4.9,136.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-04T02:24:00Z,29.5150,-94.5133,0.0,5.1,133.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-04T03:24:00Z,29.5150,-94.5133,0.0,4.1,128.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-04T04:24:00Z,29.5150,-94.5133,0.0,3.4,31.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-04T05:24:00Z,29.5150,-94.5133,0.0,3.9,29.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-04T06:24:00Z,29.5150,-94.5133,0.0,4.1,37.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-04T07:24:00Z,29.5150,-94.5133,0.0,3.3,43.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-04T08:24:00Z,29.5150,-94.5133,0.0,5.0,34.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-04T09:24:00Z,29.5150,-94.5133,0.0,4.8,35.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-04T10:24:00Z,29.5150,-94.5133,0.0,4.9,52.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-04T11:24:00Z,29.5150,-94.5133,0.0,4.6,55.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-04T12:30:00Z,29.5150,-94.5133,0.0,3.2,65.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-04T13:30:00Z,29.5150,-94.5133,0.0,3.2,58.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-04T14:30:00Z,29.5150,-94.5133,0.0,2.5,60.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-04T15:30:00Z,29.5150,-94.5133,0.0,3.5,120.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-04T16:30:00Z,29.5150,-94.5133,0.0,3.2,137.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-04T17:42:00Z,29.5150,-94.5133,0.0,3.4,147.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-04T18:42:00Z,29.5150,-94.5133,0.0,2.7,175.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-04T19:42:00Z,29.5150,-94.5133,0.0,1.1,190.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-04T20:36:00Z,29.5150,-94.5133,0.0,1.1,190.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-04T21:30:00Z,29.5150,-94.5133,0.0,1.5,188.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-04T22:30:00Z,29.5150,-94.5133,0.0,1.8,189.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-04T23:30:00Z,29.5150,-94.5133,0.0,1.5,200.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-05T00:30:00Z,29.5150,-94.5133,0.0,1.0,221.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-05T01:24:00Z,29.5150,-94.5133,0.0,0.6,282.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-05T02:24:00Z,29.5150,-94.5133,0.0,3.5,27.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-05T03:24:00Z,29.5150,-94.5133,0.0,0.6,63.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-05T04:24:00Z,29.5150,-94.5133,0.0,0.1,214.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-05T05:24:00Z,29.5150,-94.5133,0.0,2.7,39.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-05T06:24:00Z,29.5150,-94.5133,0.0,4.3,50.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-05T07:24:00Z,29.5150,-94.5133,0.0,3.8,59.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-05T08:24:00Z,29.5150,-94.5133,0.0,4.9,47.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-05T09:24:00Z,29.5150,-94.5133,0.0,3.0,66.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-05T10:24:00Z,29.5150,-94.5133,0.0,3.8,22.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-05T11:24:00Z,29.5150,-94.5133,0.0,2.0,58.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-05T12:24:00Z,29.5150,-94.5133,0.0,2.7,21.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-05T13:24:00Z,29.5150,-94.5133,0.0,2.1,23.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-05T14:24:00Z,29.5150,-94.5133,0.0,4.1,37.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-05T15:24:00Z,29.5150,-94.5133,0.0,3.2,41.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-05T16:24:00Z,29.5150,-94.5133,0.0,1.7,34.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-05T17:24:00Z,29.5150,-94.5133,0.0,1.4,130.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-05T18:24:00Z,29.5150,-94.5133,0.0,2.1,131.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-05T19:30:00Z,29.5150,-94.5133,0.0,2.7,162.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-05T20:30:00Z,29.5150,-94.5133,0.0,1.8,182.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-05T21:30:00Z,29.5150,-94.5133,0.0,3.0,149.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-05T22:24:00Z,29.5150,-94.5133,0.0,1.0,355.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-05T23:24:00Z,29.5150,-94.5133,0.0,2.3,168.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-06T00:24:00Z,29.5150,-94.5133,0.0,2.4,164.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-06T01:24:00Z,29.5150,-94.5133,0.0,3.6,157.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-06T02:24:00Z,29.5150,-94.5133,0.0,3.7,157.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-06T03:24:00Z,29.5150,-94.5133,0.0,3.1,160.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-06T04:24:00Z,29.5150,-94.5133,0.0,1.8,174.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-06T05:24:00Z,29.5150,-94.5133,0.0,3.4,154.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-06T06:24:00Z,29.5150,-94.5133,0.0,3.6,160.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-06T07:24:00Z,29.5150,-94.5133,0.0,3.6,148.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-06T08:24:00Z,29.5150,-94.5133,0.0,3.9,151.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-06T09:24:00Z,29.5150,-94.5133,0.0,4.1,148.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-06T10:24:00Z,29.5150,-94.5133,0.0,3.4,118.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-06T11:24:00Z,29.5150,-94.5133,0.0,3.1,102.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-06T12:24:00Z,29.5150,-94.5133,0.0,2.4,49.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-06T13:30:00Z,29.5150,-94.5133,0.0,3.2,80.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-06T14:24:00Z,29.5150,-94.5133,0.0,4.0,116.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-06T15:30:00Z,29.5150,-94.5133,0.0,4.0,116.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-06T16:24:00Z,29.5150,-94.5133,0.0,4.1,113.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-06T17:30:00Z,29.5150,-94.5133,0.0,4.0,115.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-06T18:30:00Z,29.5150,-94.5133,0.0,3.9,125.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-06T19:30:00Z,29.5150,-94.5133,0.0,4.2,137.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-06T20:30:00Z,29.5150,-94.5133,0.0,5.6,120.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-06T21:30:00Z,29.5150,-94.5133,0.0,4.9,118.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-06T22:30:00Z,29.5150,-94.5133,0.0,5.0,145.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-06T23:24:00Z,29.5150,-94.5133,0.0,5.1,127.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-07T00:24:00Z,29.5150,-94.5133,0.0,5.2,151.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-07T01:24:00Z,29.5150,-94.5133,0.0,4.6,145.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-07T02:24:00Z,29.5150,-94.5133,0.0,5.2,129.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-07T03:24:00Z,29.5150,-94.5133,0.0,3.7,141.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-07T04:24:00Z,29.5150,-94.5133,0.0,3.5,118.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-07T05:24:00Z,29.5150,-94.5133,0.0,3.1,126.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-07T06:24:00Z,29.5150,-94.5133,0.0,3.7,149.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-07T07:24:00Z,29.5150,-94.5133,0.0,4.3,148.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-07T08:24:00Z,29.5150,-94.5133,0.0,3.1,130.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-07T09:24:00Z,29.5150,-94.5133,0.0,3.1,26.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-07T10:24:00Z,29.5150,-94.5133,0.0,4.1,23.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-07T11:30:00Z,29.5150,-94.5133,0.0,3.9,48.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-07T12:30:00Z,29.5150,-94.5133,0.0,5.1,21.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-07T14:48:00Z,29.5150,-94.5133,0.0,5.1,18.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-07T15:30:00Z,29.5150,-94.5133,0.0,5.9,22.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-07T16:30:00Z,29.5150,-94.5133,0.0,5.3,27.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-07T17:30:00Z,29.5150,-94.5133,0.0,5.2,36.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-07T18:30:00Z,29.5150,-94.5133,0.0,4.0,360.0,5.0,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-07T19:30:00Z,29.5150,-94.5133,0.0,5.1,11.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-07T20:30:00Z,29.5150,-94.5133,0.0,11.1,44.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-07T21:30:00Z,29.5150,-94.5133,0.0,5.1,50.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-07T22:30:00Z,29.5150,-94.5133,0.0,3.3,109.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-07T23:24:00Z,29.5150,-94.5133,0.0,2.5,47.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-08T00:24:00Z,29.5150,-94.5133,0.0,2.8,7.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-08T01:24:00Z,29.5150,-94.5133,0.0,7.2,13.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-08T02:24:00Z,29.5150,-94.5133,0.0,8.1,10.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-08T03:24:00Z,29.5150,-94.5133,0.0,8.8,25.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-08T04:24:00Z,29.5150,-94.5133,0.0,8.6,34.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-08T05:24:00Z,29.5150,-94.5133,0.0,6.8,38.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-08T06:24:00Z,29.5150,-94.5133,0.0,6.4,44.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-08T07:24:00Z,29.5150,-94.5133,0.0,6.1,44.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-08T08:24:00Z,29.5150,-94.5133,0.0,5.4,25.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-08T09:24:00Z,29.5150,-94.5133,0.0,5.8,26.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-08T10:24:00Z,29.5150,-94.5133,0.0,5.5,9.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-08T11:24:00Z,29.5150,-94.5133,0.0,5.5,17.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-08T12:30:00Z,29.5150,-94.5133,0.0,5.5,15.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-08T13:30:00Z,29.5150,-94.5133,0.0,5.1,46.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-08T14:36:00Z,29.5150,-94.5133,0.0,3.2,44.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-08T15:36:00Z,29.5150,-94.5133,0.0,3.1,53.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-08T16:36:00Z,29.5150,-94.5133,0.0,2.4,50.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-08T17:30:00Z,29.5150,-94.5133,0.0,2.9,137.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-08T18:48:00Z,29.5150,-94.5133,0.0,2.3,144.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-08T19:54:00Z,29.5150,-94.5133,0.0,2.8,134.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-08T20:36:00Z,29.5150,-94.5133,0.0,3.2,129.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-08T21:30:00Z,29.5150,-94.5133,0.0,3.3,126.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-08T22:30:00Z,29.5150,-94.5133,0.0,2.5,144.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-08T23:24:00Z,29.5150,-94.5133,0.0,2.7,143.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-09T00:24:00Z,29.5150,-94.5133,0.0,3.3,124.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-09T01:24:00Z,29.5150,-94.5133,0.0,3.0,91.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-09T02:36:00Z,29.5150,-94.5133,0.0,3.0,100.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-09T03:24:00Z,29.5150,-94.5133,0.0,2.6,78.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-09T04:24:00Z,29.5150,-94.5133,0.0,2.9,65.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-09T05:24:00Z,29.5150,-94.5133,0.0,3.3,65.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-09T06:24:00Z,29.5150,-94.5133,0.0,4.0,68.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-09T07:24:00Z,29.5150,-94.5133,0.0,5.0,137.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-09T08:24:00Z,29.5150,-94.5133,0.0,5.4,156.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-09T09:24:00Z,29.5150,-94.5133,0.0,4.1,163.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-09T10:30:00Z,29.5150,-94.5133,0.0,2.1,178.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-09T11:30:00Z,29.5150,-94.5133,0.0,3.7,20.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2019-10-09T12:30:00Z,29.5150,-94.5133,0.0,3.3,41.0,4.0,'11111222,11111222,11111222' 