owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,1997-07-01T00:00:00Z,28.8425,-94.2433,2.0,168.7083719,12.15527869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T00:30:00Z,28.8425,-94.2433,2.0,177.8655358,8.055588123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T01:00:00Z,28.8425,-94.2433,2.0,190.8367098,7.127103198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T01:30:00Z,28.8425,-94.2433,2.0,197.9246585,5.328648984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T02:00:00Z,28.8425,-94.2433,2.0,209.7643108,3.605689948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T02:30:00Z,28.8425,-94.2433,2.0,198.5306678,1.887882412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T03:00:00Z,28.8425,-94.2433,2.0,243.2423235,1.332704018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T03:30:00Z,28.8425,-94.2433,2.0,290.0956051,1.746310396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T04:00:00Z,28.8425,-94.2433,2.0,317.1319239,2.851613578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T04:30:00Z,28.8425,-94.2433,2.0,327.0481193,3.015045605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T05:00:00Z,28.8425,-94.2433,2.0,357.6911531,3.723022965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T05:30:00Z,28.8425,-94.2433,2.0,0.000210459,4.92,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T06:00:00Z,28.8425,-94.2433,2.0,18.46469575,6.125332644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T06:30:00Z,28.8425,-94.2433,2.0,31.64064003,6.824404736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T07:00:00Z,28.8425,-94.2433,2.0,60.92731508,6.132699243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T07:30:00Z,28.8425,-94.2433,2.0,72.67523599,7.018411501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T08:00:00Z,28.8425,-94.2433,2.0,83.32079955,7.651934396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T08:30:00Z,28.8425,-94.2433,2.0,83.13632414,8.702367494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T09:00:00Z,28.8425,-94.2433,2.0,99.19610947,10.26189554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T09:30:00Z,28.8425,-94.2433,2.0,102.4388324,11.74571411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T10:00:00Z,28.8425,-94.2433,2.0,111.5478396,12.1705916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T10:30:00Z,28.8425,-94.2433,2.0,114.190774,12.73863415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T11:00:00Z,28.8425,-94.2433,2.0,110.7881971,13.86246731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T11:30:00Z,28.8425,-94.2433,2.0,105.5465676,14.99876328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T12:00:00Z,28.8425,-94.2433,2.0,106.0157278,15.65774249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T12:30:00Z,28.8425,-94.2433,2.0,105.3411651,15.76162745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T13:00:00Z,28.8425,-94.2433,2.0,98.99399627,18.10257716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T13:30:00Z,28.8425,-94.2433,2.0,98.99399627,18.10257716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T14:00:00Z,28.8425,-94.2433,2.0,98.88675666,17.3482564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T14:30:00Z,28.8425,-94.2433,2.0,103.1362641,16.36832307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T15:00:00Z,28.8425,-94.2433,2.0,94.71691105,16.29518947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T15:30:00Z,28.8425,-94.2433,2.0,93.44419446,17.31126801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T16:00:00Z,28.8425,-94.2433,2.0,94.15267775,16.43314334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T16:30:00Z,28.8425,-94.2433,2.0,92.50550406,17.15640114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T17:00:00Z,28.8425,-94.2433,2.0,95.14756322,16.60697745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T17:30:00Z,28.8425,-94.2433,2.0,98.3295896,17.46422916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T18:00:00Z,28.8425,-94.2433,2.0,104.7242758,18.17693043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T18:30:00Z,28.8425,-94.2433,2.0,113.2514258,18.49189282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T19:00:00Z,28.8425,-94.2433,2.0,121.8043934,17.53247273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T19:30:00Z,28.8425,-94.2433,2.0,124.6931502,18.85160205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T20:00:00Z,28.8425,-94.2433,2.0,134.0647932,19.49753061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T20:30:00Z,28.8425,-94.2433,2.0,140.0379336,21.57941612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T21:00:00Z,28.8425,-94.2433,2.0,146.0081754,23.18124242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T21:30:00Z,28.8425,-94.2433,2.0,153.7560811,23.92630352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T22:00:00Z,28.8425,-94.2433,2.0,157.8697626,24.92629535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T22:30:00Z,28.8425,-94.2433,2.0,159.1519082,23.43428258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T23:00:00Z,28.8425,-94.2433,2.0,160.7993635,20.82861973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-01T23:30:00Z,28.8425,-94.2433,2.0,163.8531737,18.77043686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T00:00:00Z,28.8425,-94.2433,2.0,161.5539013,16.49760286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T00:30:00Z,28.8425,-94.2433,2.0,163.8312154,15.51361982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T01:00:00Z,28.8425,-94.2433,2.0,158.3438511,11.70627182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T01:30:00Z,28.8425,-94.2433,2.0,158.6971836,10.2396289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T02:00:00Z,28.8425,-94.2433,2.0,165.5557876,4.770796579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T02:30:00Z,28.8425,-94.2433,2.0,152.441334,3.868979194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T03:00:00Z,28.8425,-94.2433,2.0,122.9520911,3.015045605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T03:30:00Z,28.8425,-94.2433,2.0,90.0,2.09,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T04:00:00Z,28.8425,-94.2433,2.0,48.39310836,3.584243295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T04:30:00Z,28.8425,-94.2433,2.0,42.38170189,4.643468531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T05:00:00Z,28.8425,-94.2433,2.0,28.40621142,6.264223815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T05:30:00Z,28.8425,-94.2433,2.0,18.75751592,7.867871377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T06:00:00Z,28.8425,-94.2433,2.0,26.96868331,9.525885786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T06:30:00Z,28.8425,-94.2433,2.0,28.75377696,10.5395683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T07:00:00Z,28.8425,-94.2433,2.0,37.20804537,10.84818879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T07:30:00Z,28.8425,-94.2433,2.0,41.87645014,9.602635055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T08:00:00Z,28.8425,-94.2433,2.0,44.39275364,10.00612313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T08:30:00Z,28.8425,-94.2433,2.0,48.34533348,8.96725153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T09:00:00Z,28.8425,-94.2433,2.0,53.59732133,10.54835058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T09:30:00Z,28.8425,-94.2433,2.0,66.27595891,10.73737864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T10:00:00Z,28.8425,-94.2433,2.0,75.18132803,10.47851612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T10:30:00Z,28.8425,-94.2433,2.0,81.01439921,11.46065007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T11:00:00Z,28.8425,-94.2433,2.0,81.9459909,13.84657719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T11:30:00Z,28.8425,-94.2433,2.0,84.41771854,13.7753294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T12:00:00Z,28.8425,-94.2433,2.0,85.14929407,15.84675677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T12:30:00Z,28.8425,-94.2433,2.0,87.20276302,15.36831155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T13:00:00Z,28.8425,-94.2433,2.0,87.33122111,16.10747032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T13:30:00Z,28.8425,-94.2433,2.0,90.0,16.99,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T14:00:00Z,28.8425,-94.2433,2.0,89.0223535,17.58255954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T14:30:00Z,28.8425,-94.2433,2.0,87.6376578,18.19546372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T15:00:00Z,28.8425,-94.2433,2.0,90.0,18.77,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T15:30:00Z,28.8425,-94.2433,2.0,87.74779239,19.0847426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T16:00:00Z,28.8425,-94.2433,2.0,88.65877571,19.22526723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T16:30:00Z,28.8425,-94.2433,2.0,93.19515239,18.65900587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T17:00:00Z,28.8425,-94.2433,2.0,98.50705081,19.13048091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T17:30:00Z,28.8425,-94.2433,2.0,100.8775166,18.97085396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T18:00:00Z,28.8425,-94.2433,2.0,103.9239984,18.57583915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T18:30:00Z,28.8425,-94.2433,2.0,109.1296451,19.56012526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T19:00:00Z,28.8425,-94.2433,2.0,116.5649891,19.99044772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T19:30:00Z,28.8425,-94.2433,2.0,134.4112616,20.6486077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T20:00:00Z,28.8425,-94.2433,2.0,143.8938748,22.50199991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T20:30:00Z,28.8425,-94.2433,2.0,148.9032077,23.66000845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T21:00:00Z,28.8425,-94.2433,2.0,153.7329449,24.92355111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T21:30:00Z,28.8425,-94.2433,2.0,159.7261804,24.93474885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T22:00:00Z,28.8425,-94.2433,2.0,158.8644746,23.96188849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T22:30:00Z,28.8425,-94.2433,2.0,160.6708761,24.32087581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T23:00:00Z,28.8425,-94.2433,2.0,163.5194398,22.06656294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-02T23:30:00Z,28.8425,-94.2433,2.0,160.1308123,20.59604088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T00:00:00Z,28.8425,-94.2433,2.0,152.4186372,18.66068595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T00:30:00Z,28.8425,-94.2433,2.0,156.6450549,15.41280636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T01:00:00Z,28.8425,-94.2433,2.0,152.1109019,14.3236029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T01:30:00Z,28.8425,-94.2433,2.0,161.3705679,13.05395725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T02:00:00Z,28.8425,-94.2433,2.0,172.8917012,8.404593982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T02:30:00Z,28.8425,-94.2433,2.0,162.1247583,4.854327966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T03:00:00Z,28.8425,-94.2433,2.0,171.2092669,1.963058838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T03:30:00Z,28.8425,-94.2433,2.0,161.5648838,0.474341649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T04:00:00Z,28.8425,-94.2433,2.0,0.000210459,1.04,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T04:30:00Z,28.8425,-94.2433,2.0,357.1186335,2.98377278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T05:00:00Z,28.8425,-94.2433,2.0,1.372846649,6.261796867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T05:30:00Z,28.8425,-94.2433,2.0,7.792270316,7.670827856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T06:00:00Z,28.8425,-94.2433,2.0,10.93326238,8.646947438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T06:30:00Z,28.8425,-94.2433,2.0,12.59583781,10.22610874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T07:00:00Z,28.8425,-94.2433,2.0,20.2770672,10.33017425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T07:30:00Z,28.8425,-94.2433,2.0,22.67706958,10.81615921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T08:00:00Z,28.8425,-94.2433,2.0,31.59444083,11.37619005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T08:30:00Z,28.8425,-94.2433,2.0,40.79949285,10.03960159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T09:00:00Z,28.8425,-94.2433,2.0,52.07099288,11.14390416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T09:30:00Z,28.8425,-94.2433,2.0,59.59589638,10.88724942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T10:00:00Z,28.8425,-94.2433,2.0,60.60633184,12.14322857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T10:30:00Z,28.8425,-94.2433,2.0,71.35555002,12.10527984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T11:00:00Z,28.8425,-94.2433,2.0,74.07138471,14.1014361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T11:30:00Z,28.8425,-94.2433,2.0,81.96658312,11.73516084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T12:00:00Z,28.8425,-94.2433,2.0,82.13623327,13.08303099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T12:30:00Z,28.8425,-94.2433,2.0,88.76002813,13.86324637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T13:00:00Z,28.8425,-94.2433,2.0,87.92247159,16.55087913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T13:30:00Z,28.8425,-94.2433,2.0,90.0,18.33,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T14:00:00Z,28.8425,-94.2433,2.0,86.12753317,17.62022985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T14:30:00Z,28.8425,-94.2433,2.0,92.49685646,20.42939549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T15:00:00Z,28.8425,-94.2433,2.0,88.06507222,22.21266531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T15:30:00Z,28.8425,-94.2433,2.0,90.74892003,22.9519607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T16:00:00Z,28.8425,-94.2433,2.0,88.9941322,25.63395014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T16:30:00Z,28.8425,-94.2433,2.0,91.66639321,25.79090731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T17:00:00Z,28.8425,-94.2433,2.0,92.27140549,26.24061737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T17:30:00Z,28.8425,-94.2433,2.0,97.77489898,26.46327266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T18:00:00Z,28.8425,-94.2433,2.0,103.372392,25.12110069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T18:30:00Z,28.8425,-94.2433,2.0,104.6023125,26.02049192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T19:00:00Z,28.8425,-94.2433,2.0,107.8928767,24.73644275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T19:30:00Z,28.8425,-94.2433,2.0,109.3766477,25.58944509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T20:00:00Z,28.8425,-94.2433,2.0,111.410357,24.49007146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T20:30:00Z,28.8425,-94.2433,2.0,112.5719327,24.85385483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T21:00:00Z,28.8425,-94.2433,2.0,112.2751287,26.72432974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T21:30:00Z,28.8425,-94.2433,2.0,114.3882921,28.14109628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T22:00:00Z,28.8425,-94.2433,2.0,124.1883163,23.59783888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T22:30:00Z,28.8425,-94.2433,2.0,140.7237752,24.24737924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T23:00:00Z,28.8425,-94.2433,2.0,142.4927204,21.03930132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-03T23:30:00Z,28.8425,-94.2433,2.0,137.0518557,26.46276252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T00:00:00Z,28.8425,-94.2433,2.0,118.3147011,30.46497825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T00:30:00Z,28.8425,-94.2433,2.0,127.2950356,19.67254178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T01:00:00Z,28.8425,-94.2433,2.0,113.816336,25.08623926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T01:30:00Z,28.8425,-94.2433,2.0,103.6964164,24.5377607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T02:00:00Z,28.8425,-94.2433,2.0,84.65533575,30.38209012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T02:30:00Z,28.8425,-94.2433,2.0,85.7592438,24.20627398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T03:00:00Z,28.8425,-94.2433,2.0,70.42748202,21.34325655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T03:30:00Z,28.8425,-94.2433,2.0,60.87320108,25.4137148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T04:00:00Z,28.8425,-94.2433,2.0,55.67121423,25.62319457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T04:30:00Z,28.8425,-94.2433,2.0,54.13978757,28.49042295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T05:00:00Z,28.8425,-94.2433,2.0,55.81614335,28.63746148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T05:30:00Z,28.8425,-94.2433,2.0,57.73618764,28.19305056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T06:00:00Z,28.8425,-94.2433,2.0,60.31798486,28.29233995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T06:30:00Z,28.8425,-94.2433,2.0,59.6215121,30.05669476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T07:00:00Z,28.8425,-94.2433,2.0,59.34549983,32.73441156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T07:30:00Z,28.8425,-94.2433,2.0,63.5490644,31.45259449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T08:00:00Z,28.8425,-94.2433,2.0,64.64097173,31.66079121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T08:30:00Z,28.8425,-94.2433,2.0,70.70999889,31.57253395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T09:00:00Z,28.8425,-94.2433,2.0,82.48023334,31.86403929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T09:30:00Z,28.8425,-94.2433,2.0,82.91974045,30.18014082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T10:00:00Z,28.8425,-94.2433,2.0,85.35516092,31.24260713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T10:30:00Z,28.8425,-94.2433,2.0,88.66488639,32.18873871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T11:00:00Z,28.8425,-94.2433,2.0,90.0,33.82,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T11:30:00Z,28.8425,-94.2433,2.0,89.74474933,33.67033412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T12:00:00Z,28.8425,-94.2433,2.0,94.7241798,36.18292415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T12:30:00Z,28.8425,-94.2433,2.0,94.7622347,34.08767813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T13:00:00Z,28.8425,-94.2433,2.0,92.85364491,35.95458524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T13:30:00Z,28.8425,-94.2433,2.0,93.5241128,36.27860251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T14:00:00Z,28.8425,-94.2433,2.0,94.06388138,35.6997619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T14:30:00Z,28.8425,-94.2433,2.0,95.28472863,35.61137459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T15:00:00Z,28.8425,-94.2433,2.0,93.85606599,35.39011868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T15:30:00Z,28.8425,-94.2433,2.0,92.67055752,35.19822723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-07-04T16:00:00Z,28.8425,-94.2433,2.0,89.76928053,37.25030201,-99999.0,'11111222,11111222,99999999' 