owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-25T20:00:00Z,24.6280,-81.1120,48.5,1.0,160.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-25T21:00:00Z,24.6280,-81.1120,48.5,0.5,110.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-25T22:00:00Z,24.6280,-81.1120,48.5,1.5,120.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-25T23:00:00Z,24.6280,-81.1120,48.5,4.6,100.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-25T23:50:00Z,24.6280,-81.1120,48.5,5.1,70.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-26T00:50:00Z,24.6280,-81.1120,48.5,5.7,90.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-26T01:50:00Z,24.6280,-81.1120,48.5,5.7,120.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-26T02:50:00Z,24.6280,-81.1120,48.5,7.7,130.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-26T03:50:00Z,24.6280,-81.1120,48.5,8.8,130.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-26T04:50:00Z,24.6280,-81.1120,48.5,7.7,130.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-26T06:00:00Z,24.6280,-81.1120,48.5,1.5,50.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-26T07:00:00Z,24.6280,-81.1120,48.5,3.6,50.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-26T07:50:00Z,24.6280,-81.1120,48.5,4.6,60.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-26T08:50:00Z,24.6280,-81.1120,48.5,4.6,70.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-26T09:50:00Z,24.6280,-81.1120,48.5,5.1,100.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-26T10:50:00Z,24.6280,-81.1120,48.5,5.7,90.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-26T11:50:00Z,24.6280,-81.1120,48.5,6.7,110.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-26T12:50:00Z,24.6280,-81.1120,48.5,6.7,100.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-26T13:50:00Z,24.6280,-81.1120,48.5,4.6,70.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-26T15:00:00Z,24.6280,-81.1120,48.5,4.1,70.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-26T16:00:00Z,24.6280,-81.1120,48.5,6.2,90.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-26T17:00:00Z,24.6280,-81.1120,48.5,6.7,110.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-26T18:00:00Z,24.6280,-81.1120,48.5,7.2,110.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-26T18:50:00Z,24.6280,-81.1120,48.5,8.8,110.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-26T19:50:00Z,24.6280,-81.1120,48.5,7.2,120.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-26T20:50:00Z,24.6280,-81.1120,48.5,8.2,100.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-26T21:50:00Z,24.6280,-81.1120,48.5,6.7,90.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-26T22:50:00Z,24.6280,-81.1120,48.5,8.2,120.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-26T23:50:00Z,24.6280,-81.1120,48.5,5.1,70.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-27T00:50:00Z,24.6280,-81.1120,48.5,17.0,20.0,20.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-27T01:50:00Z,24.6280,-81.1120,48.5,11.8,40.0,14.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-27T02:50:00Z,24.6280,-81.1120,48.5,7.2,40.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-27T03:50:00Z,24.6280,-81.1120,48.5,12.9,360.0,16.0,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-27T04:50:00Z,24.6280,-81.1120,48.5,10.8,30.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-27T06:00:00Z,24.6280,-81.1120,48.5,9.3,40.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-27T07:00:00Z,24.6280,-81.1120,48.5,10.3,50.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-27T08:00:00Z,24.6280,-81.1120,48.5,9.8,80.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-27T09:00:00Z,24.6280,-81.1120,48.5,10.3,60.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-27T09:50:00Z,24.6280,-81.1120,48.5,9.3,60.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-27T10:00:00Z,24.6280,-81.1120,48.5,9.3,60.0,11.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-27T12:00:00Z,24.6280,-81.1120,48.5,10.8,60.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-27T12:50:00Z,24.6280,-81.1120,48.5,11.3,30.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-27T14:00:00Z,24.6280,-81.1120,48.5,9.3,40.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-27T14:50:00Z,24.6280,-81.1120,48.5,4.6,50.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-27T16:00:00Z,24.6280,-81.1120,48.5,4.6,70.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-27T17:00:00Z,24.6280,-81.1120,48.5,2.1,330.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-27T18:00:00Z,24.6280,-81.1120,48.5,4.1,70.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-27T19:00:00Z,24.6280,-81.1120,48.5,3.6,80.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-27T19:50:00Z,24.6280,-81.1120,48.5,3.6,90.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-27T20:50:00Z,24.6280,-81.1120,48.5,5.7,100.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-27T21:50:00Z,24.6280,-81.1120,48.5,6.2,100.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-27T22:50:00Z,24.6280,-81.1120,48.5,4.6,100.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-28T00:00:00Z,24.6280,-81.1120,48.5,4.6,110.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-28T01:00:00Z,24.6280,-81.1120,48.5,4.1,110.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-28T02:00:00Z,24.6280,-81.1120,48.5,5.1,90.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-28T02:50:00Z,24.6280,-81.1120,48.5,5.1,100.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-28T03:50:00Z,24.6280,-81.1120,48.5,5.1,100.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-28T04:50:00Z,24.6280,-81.1120,48.5,4.6,90.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-28T06:00:00Z,24.6280,-81.1120,48.5,5.1,90.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-28T07:00:00Z,24.6280,-81.1120,48.5,5.1,100.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-28T08:00:00Z,24.6280,-81.1120,48.5,5.7,110.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-28T09:00:00Z,24.6280,-81.1120,48.5,6.2,120.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-28T09:50:00Z,24.6280,-81.1120,48.5,6.2,120.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-28T11:00:00Z,24.6280,-81.1120,48.5,5.1,110.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-28T12:00:00Z,24.6280,-81.1120,48.5,4.1,120.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-28T13:00:00Z,24.6280,-81.1120,48.5,4.1,90.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-28T13:50:00Z,24.6280,-81.1120,48.5,3.1,100.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-28T14:50:00Z,24.6280,-81.1120,48.5,3.6,80.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-28T16:00:00Z,24.6280,-81.1120,48.5,4.1,70.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-28T17:00:00Z,24.6280,-81.1120,48.5,4.6,80.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-28T17:50:00Z,24.6280,-81.1120,48.5,6.2,80.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-28T19:00:00Z,24.6280,-81.1120,48.5,5.7,80.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-28T19:50:00Z,24.6280,-81.1120,48.5,7.2,90.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-28T20:50:00Z,24.6280,-81.1120,48.5,14.4,80.0,18.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-28T21:50:00Z,24.6280,-81.1120,48.5,11.8,90.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-28T22:50:00Z,24.6280,-81.1120,48.5,7.7,100.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-29T00:00:00Z,24.6280,-81.1120,48.5,7.7,100.0,9.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-29T00:50:00Z,24.6280,-81.1120,48.5,8.8,80.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-29T01:50:00Z,24.6280,-81.1120,48.5,9.8,100.0,10.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-29T02:50:00Z,24.6280,-81.1120,48.5,10.3,100.0,11.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-29T04:00:00Z,24.6280,-81.1120,48.5,9.8,100.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-29T04:50:00Z,24.6280,-81.1120,48.5,10.8,120.0,12.9,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-29T06:00:00Z,24.6280,-81.1120,48.5,9.8,110.0,12.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-29T06:50:00Z,24.6280,-81.1120,48.5,8.2,110.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-29T07:50:00Z,24.6280,-81.1120,48.5,7.7,110.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-29T08:50:00Z,24.6280,-81.1120,48.5,7.7,120.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-29T09:50:00Z,24.6280,-81.1120,48.5,7.2,120.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-29T10:50:00Z,24.6280,-81.1120,48.5,9.8,110.0,13.4,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-29T11:50:00Z,24.6280,-81.1120,48.5,7.2,100.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-29T12:50:00Z,24.6280,-81.1120,48.5,8.2,100.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-29T13:50:00Z,24.6280,-81.1120,48.5,6.2,110.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-29T14:50:00Z,24.6280,-81.1120,48.5,6.7,130.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-29T15:50:00Z,24.6280,-81.1120,48.5,6.7,140.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-29T16:50:00Z,24.6280,-81.1120,48.5,5.1,140.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-29T18:00:00Z,24.6280,-81.1120,48.5,2.6,100.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-29T19:00:00Z,24.6280,-81.1120,48.5,6.2,120.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-29T20:00:00Z,24.6280,-81.1120,48.5,6.2,120.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-29T21:00:00Z,24.6280,-81.1120,48.5,6.2,100.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-29T22:00:00Z,24.6280,-81.1120,48.5,6.2,100.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-29T23:00:00Z,24.6280,-81.1120,48.5,6.7,90.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-30T00:00:00Z,24.6280,-81.1120,48.5,5.7,90.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-30T01:00:00Z,24.6280,-81.1120,48.5,6.2,80.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-30T02:00:00Z,24.6280,-81.1120,48.5,6.7,80.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-30T02:50:00Z,24.6280,-81.1120,48.5,6.7,90.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-30T03:50:00Z,24.6280,-81.1120,48.5,5.7,110.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-30T04:50:00Z,24.6280,-81.1120,48.5,6.2,140.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-30T05:50:00Z,24.6280,-81.1120,48.5,5.1,260.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-30T06:50:00Z,24.6280,-81.1120,48.5,2.6,210.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-30T08:00:00Z,24.6280,-81.1120,48.5,2.6,130.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-30T08:50:00Z,24.6280,-81.1120,48.5,4.1,80.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-30T09:50:00Z,24.6280,-81.1120,48.5,2.6,80.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-30T10:50:00Z,24.6280,-81.1120,48.5,1.0,110.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-30T12:00:00Z,24.6280,-81.1120,48.5,1.5,40.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-30T12:50:00Z,24.6280,-81.1120,48.5,3.6,100.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-30T13:50:00Z,24.6280,-81.1120,48.5,2.1,100.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-30T15:00:00Z,24.6280,-81.1120,48.5,3.6,130.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-30T16:00:00Z,24.6280,-81.1120,48.5,2.6,160.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-30T17:00:00Z,24.6280,-81.1120,48.5,2.6,170.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-30T17:50:00Z,24.6280,-81.1120,48.5,2.6,150.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-30T18:50:00Z,24.6280,-81.1120,48.5,2.6,170.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-30T19:50:00Z,24.6280,-81.1120,48.5,2.1,190.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-30T20:50:00Z,24.6280,-81.1120,48.5,1.5,180.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-30T22:00:00Z,24.6280,-81.1120,48.5,0.5,160.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-30T22:50:00Z,24.6280,-81.1120,48.5,1.5,170.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2019-06-30T23:50:00Z,24.6280,-81.1120,48.5,1.0,170.0,2.1,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
