owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T00:00:00Z,29.4012,-89.0355,1014.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T01:00:00Z,29.4012,-89.0355,1014.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T02:00:00Z,29.4012,-89.0355,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T03:00:00Z,29.4012,-89.0355,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T04:00:00Z,29.4012,-89.0355,1014.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T05:00:00Z,29.4012,-89.0355,1014.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T06:00:00Z,29.4012,-89.0355,1014.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T07:00:00Z,29.4012,-89.0355,1014.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T08:00:00Z,29.4012,-89.0355,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T09:00:00Z,29.4012,-89.0355,1012.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T10:00:00Z,29.4012,-89.0355,1012.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T11:00:00Z,29.4012,-89.0355,1013.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T12:00:00Z,29.4012,-89.0355,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T13:00:00Z,29.4012,-89.0355,1014.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T14:00:00Z,29.4012,-89.0355,1015.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T15:00:00Z,29.4012,-89.0355,1015.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T16:00:00Z,29.4012,-89.0355,1016.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T17:00:00Z,29.4012,-89.0355,1016.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T18:00:00Z,29.4012,-89.0355,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T19:00:00Z,29.4012,-89.0355,1014.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T20:00:00Z,29.4012,-89.0355,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T21:00:00Z,29.4012,-89.0355,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T22:00:00Z,29.4012,-89.0355,1013.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T23:00:00Z,29.4012,-89.0355,1012.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T00:00:00Z,29.4012,-89.0355,1012.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T01:00:00Z,29.4012,-89.0355,1012.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T02:00:00Z,29.4012,-89.0355,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T03:00:00Z,29.4012,-89.0355,1012.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T04:00:00Z,29.4012,-89.0355,1012.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T05:00:00Z,29.4012,-89.0355,1012.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T06:00:00Z,29.4012,-89.0355,1011.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T07:00:00Z,29.4012,-89.0355,1011.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T08:00:00Z,29.4012,-89.0355,1010.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T09:00:00Z,29.4012,-89.0355,1010.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T10:00:00Z,29.4012,-89.0355,1009.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T11:00:00Z,29.4012,-89.0355,1009.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T12:00:00Z,29.4012,-89.0355,1010.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T13:00:00Z,29.4012,-89.0355,1010.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T14:00:00Z,29.4012,-89.0355,1011.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T15:00:00Z,29.4012,-89.0355,1011.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T16:00:00Z,29.4012,-89.0355,1012.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T17:00:00Z,29.4012,-89.0355,1012.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T18:00:00Z,29.4012,-89.0355,1012.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T19:00:00Z,29.4012,-89.0355,1012.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T20:00:00Z,29.4012,-89.0355,1011.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T21:00:00Z,29.4012,-89.0355,1010.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T22:00:00Z,29.4012,-89.0355,1010.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T23:00:00Z,29.4012,-89.0355,1010.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T00:00:00Z,29.4012,-89.0355,1010.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T01:00:00Z,29.4012,-89.0355,1010.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T02:00:00Z,29.4012,-89.0355,1010.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T03:00:00Z,29.4012,-89.0355,1011.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T04:00:00Z,29.4012,-89.0355,1010.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T05:00:00Z,29.4012,-89.0355,1010.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T06:00:00Z,29.4012,-89.0355,1010.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T07:00:00Z,29.4012,-89.0355,1010.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T08:00:00Z,29.4012,-89.0355,1009.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T09:00:00Z,29.4012,-89.0355,1009.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T10:00:00Z,29.4012,-89.0355,1009.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T11:00:00Z,29.4012,-89.0355,1009.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T12:00:00Z,29.4012,-89.0355,1009.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T13:00:00Z,29.4012,-89.0355,1010.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T14:00:00Z,29.4012,-89.0355,1011.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T15:00:00Z,29.4012,-89.0355,1012.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T16:00:00Z,29.4012,-89.0355,1013.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T17:00:00Z,29.4012,-89.0355,1013.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T18:00:00Z,29.4012,-89.0355,1013.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T19:00:00Z,29.4012,-89.0355,1013.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T20:00:00Z,29.4012,-89.0355,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T21:00:00Z,29.4012,-89.0355,1012.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T22:00:00Z,29.4012,-89.0355,1012.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T23:00:00Z,29.4012,-89.0355,1012.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T00:00:00Z,29.4012,-89.0355,1012.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T01:00:00Z,29.4012,-89.0355,1012.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T02:00:00Z,29.4012,-89.0355,1012.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T03:00:00Z,29.4012,-89.0355,1013.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T04:00:00Z,29.4012,-89.0355,1013.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T05:00:00Z,29.4012,-89.0355,1013.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T06:00:00Z,29.4012,-89.0355,1013.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T07:00:00Z,29.4012,-89.0355,1013.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T08:00:00Z,29.4012,-89.0355,1012.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T09:00:00Z,29.4012,-89.0355,1012.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T10:00:00Z,29.4012,-89.0355,1012.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T11:00:00Z,29.4012,-89.0355,1013.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T12:00:00Z,29.4012,-89.0355,1014.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T13:00:00Z,29.4012,-89.0355,1014.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T14:00:00Z,29.4012,-89.0355,1015.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T15:00:00Z,29.4012,-89.0355,1016.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T16:00:00Z,29.4012,-89.0355,1017.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T17:00:00Z,29.4012,-89.0355,1017.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T18:00:00Z,29.4012,-89.0355,1017.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T19:00:00Z,29.4012,-89.0355,1016.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T20:00:00Z,29.4012,-89.0355,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T21:00:00Z,29.4012,-89.0355,1016.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T22:00:00Z,29.4012,-89.0355,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T23:00:00Z,29.4012,-89.0355,1015.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T00:00:00Z,29.4012,-89.0355,1015.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T01:00:00Z,29.4012,-89.0355,1015.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T02:00:00Z,29.4012,-89.0355,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T03:00:00Z,29.4012,-89.0355,1016.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T04:00:00Z,29.4012,-89.0355,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T05:00:00Z,29.4012,-89.0355,1016.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T06:00:00Z,29.4012,-89.0355,1016.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T07:00:00Z,29.4012,-89.0355,1016.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T08:00:00Z,29.4012,-89.0355,1015.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T09:00:00Z,29.4012,-89.0355,1015.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T10:00:00Z,29.4012,-89.0355,1015.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T11:00:00Z,29.4012,-89.0355,1015.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T12:00:00Z,29.4012,-89.0355,1016.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T13:00:00Z,29.4012,-89.0355,1017.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T14:00:00Z,29.4012,-89.0355,1017.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T15:00:00Z,29.4012,-89.0355,1018.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T16:00:00Z,29.4012,-89.0355,1019.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T17:00:00Z,29.4012,-89.0355,1019.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T18:00:00Z,29.4012,-89.0355,1018.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T19:00:00Z,29.4012,-89.0355,1018.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T20:00:00Z,29.4012,-89.0355,1018.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T21:00:00Z,29.4012,-89.0355,1017.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T22:00:00Z,29.4012,-89.0355,1017.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T23:00:00Z,29.4012,-89.0355,1016.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T00:00:00Z,29.4012,-89.0355,1016.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T01:00:00Z,29.4012,-89.0355,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T02:00:00Z,29.4012,-89.0355,1016.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T03:00:00Z,29.4012,-89.0355,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T04:00:00Z,29.4012,-89.0355,1016.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T05:00:00Z,29.4012,-89.0355,1015.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T06:00:00Z,29.4012,-89.0355,1015.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T07:00:00Z,29.4012,-89.0355,1014.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T08:00:00Z,29.4012,-89.0355,1014.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T09:00:00Z,29.4012,-89.0355,1013.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T10:00:00Z,29.4012,-89.0355,1013.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T11:00:00Z,29.4012,-89.0355,1013.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T12:00:00Z,29.4012,-89.0355,1013.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T13:00:00Z,29.4012,-89.0355,1014.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T14:00:00Z,29.4012,-89.0355,1014.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T15:00:00Z,29.4012,-89.0355,1014.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T16:00:00Z,29.4012,-89.0355,1014.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T17:00:00Z,29.4012,-89.0355,1014.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T18:00:00Z,29.4012,-89.0355,1014.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T19:00:00Z,29.4012,-89.0355,1014.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T20:00:00Z,29.4012,-89.0355,1013.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T21:00:00Z,29.4012,-89.0355,1012.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T22:00:00Z,29.4012,-89.0355,1012.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T23:00:00Z,29.4012,-89.0355,1011.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T00:00:00Z,29.4012,-89.0355,1011.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T01:00:00Z,29.4012,-89.0355,1011.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T02:00:00Z,29.4012,-89.0355,1011.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T03:00:00Z,29.4012,-89.0355,1012.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T04:00:00Z,29.4012,-89.0355,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T05:00:00Z,29.4012,-89.0355,1011.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T06:00:00Z,29.4012,-89.0355,1010.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T07:00:00Z,29.4012,-89.0355,1009.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T08:00:00Z,29.4012,-89.0355,1008.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T09:00:00Z,29.4012,-89.0355,1008.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T10:00:00Z,29.4012,-89.0355,1009.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T11:00:00Z,29.4012,-89.0355,1009.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T12:00:00Z,29.4012,-89.0355,1009.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T13:00:00Z,29.4012,-89.0355,1009.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T14:00:00Z,29.4012,-89.0355,1009.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T15:00:00Z,29.4012,-89.0355,1010.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T16:00:00Z,29.4012,-89.0355,1010.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T17:00:00Z,29.4012,-89.0355,1010.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T18:00:00Z,29.4012,-89.0355,1010.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T19:00:00Z,29.4012,-89.0355,1010.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T20:00:00Z,29.4012,-89.0355,1010.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T21:00:00Z,29.4012,-89.0355,1009.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T22:00:00Z,29.4012,-89.0355,1008.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T23:00:00Z,29.4012,-89.0355,1008.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T00:00:00Z,29.4012,-89.0355,1008.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T01:00:00Z,29.4012,-89.0355,1008.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T02:00:00Z,29.4012,-89.0355,1008.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T03:00:00Z,29.4012,-89.0355,1008.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T04:00:00Z,29.4012,-89.0355,1008.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T05:00:00Z,29.4012,-89.0355,1008.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T06:00:00Z,29.4012,-89.0355,1008.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T07:00:00Z,29.4012,-89.0355,1007.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T08:00:00Z,29.4012,-89.0355,1006.981,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T09:00:00Z,29.4012,-89.0355,1006.269,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T10:00:00Z,29.4012,-89.0355,1005.559,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T11:00:00Z,29.4012,-89.0355,1005.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T12:00:00Z,29.4012,-89.0355,1005.557,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T13:00:00Z,29.4012,-89.0355,1006.858,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T14:00:00Z,29.4012,-89.0355,1007.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T15:00:00Z,29.4012,-89.0355,1007.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T16:00:00Z,29.4012,-89.0355,1008.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T17:00:00Z,29.4012,-89.0355,1008.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T18:00:00Z,29.4012,-89.0355,1008.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T19:00:00Z,29.4012,-89.0355,1007.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T20:00:00Z,29.4012,-89.0355,1007.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T21:00:00Z,29.4012,-89.0355,1006.896,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T22:00:00Z,29.4012,-89.0355,1006.621,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T23:00:00Z,29.4012,-89.0355,1007.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T00:00:00Z,29.4012,-89.0355,1007.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T01:00:00Z,29.4012,-89.0355,1008.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T02:00:00Z,29.4012,-89.0355,1009.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T03:00:00Z,29.4012,-89.0355,1010.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T04:00:00Z,29.4012,-89.0355,1010.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T05:00:00Z,29.4012,-89.0355,1011.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T06:00:00Z,29.4012,-89.0355,1011.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T07:00:00Z,29.4012,-89.0355,1011.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T08:00:00Z,29.4012,-89.0355,1011.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T09:00:00Z,29.4012,-89.0355,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T10:00:00Z,29.4012,-89.0355,1012.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T11:00:00Z,29.4012,-89.0355,1012.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T12:00:00Z,29.4012,-89.0355,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T13:00:00Z,29.4012,-89.0355,1014.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T14:00:00Z,29.4012,-89.0355,1015.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T15:00:00Z,29.4012,-89.0355,1015.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T16:00:00Z,29.4012,-89.0355,1016.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T17:00:00Z,29.4012,-89.0355,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T18:00:00Z,29.4012,-89.0355,1016.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T19:00:00Z,29.4012,-89.0355,1016.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T20:00:00Z,29.4012,-89.0355,1015.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T21:00:00Z,29.4012,-89.0355,1015.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T22:00:00Z,29.4012,-89.0355,1014.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T23:00:00Z,29.4012,-89.0355,1015.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T00:00:00Z,29.4012,-89.0355,1015.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T01:00:00Z,29.4012,-89.0355,1015.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T02:00:00Z,29.4012,-89.0355,1016.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T03:00:00Z,29.4012,-89.0355,1016.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T04:00:00Z,29.4012,-89.0355,1016.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T05:00:00Z,29.4012,-89.0355,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T06:00:00Z,29.4012,-89.0355,1015.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T07:00:00Z,29.4012,-89.0355,1016.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T08:00:00Z,29.4012,-89.0355,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T09:00:00Z,29.4012,-89.0355,1016.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T10:00:00Z,29.4012,-89.0355,1017.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T11:00:00Z,29.4012,-89.0355,1017.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T12:00:00Z,29.4012,-89.0355,1018.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T13:00:00Z,29.4012,-89.0355,1019.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T14:00:00Z,29.4012,-89.0355,1019.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T15:00:00Z,29.4012,-89.0355,1020.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T16:00:00Z,29.4012,-89.0355,1020.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T17:00:00Z,29.4012,-89.0355,1019.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T18:00:00Z,29.4012,-89.0355,1019.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T19:00:00Z,29.4012,-89.0355,1019.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T20:00:00Z,29.4012,-89.0355,1018.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T21:00:00Z,29.4012,-89.0355,1018.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T22:00:00Z,29.4012,-89.0355,1018.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T23:00:00Z,29.4012,-89.0355,1019.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T00:00:00Z,29.4012,-89.0355,1019.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T01:00:00Z,29.4012,-89.0355,1019.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T02:00:00Z,29.4012,-89.0355,1019.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T03:00:00Z,29.4012,-89.0355,1019.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T04:00:00Z,29.4012,-89.0355,1018.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T05:00:00Z,29.4012,-89.0355,1018.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T06:00:00Z,29.4012,-89.0355,1018.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T07:00:00Z,29.4012,-89.0355,1017.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T08:00:00Z,29.4012,-89.0355,1017.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T09:00:00Z,29.4012,-89.0355,1017.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T10:00:00Z,29.4012,-89.0355,1017.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T11:00:00Z,29.4012,-89.0355,1017.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T12:00:00Z,29.4012,-89.0355,1017.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T13:00:00Z,29.4012,-89.0355,1018.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T14:00:00Z,29.4012,-89.0355,1019.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T15:00:00Z,29.4012,-89.0355,1018.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T16:00:00Z,29.4012,-89.0355,1019.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T17:00:00Z,29.4012,-89.0355,1019.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T18:00:00Z,29.4012,-89.0355,1018.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T19:00:00Z,29.4012,-89.0355,1018.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T20:00:00Z,29.4012,-89.0355,1017.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T21:00:00Z,29.4012,-89.0355,1017.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T22:00:00Z,29.4012,-89.0355,1016.65,11111222 