owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-01T00:00:00Z,29.4412,-92.0613,1011.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-01T01:00:00Z,29.4412,-92.0613,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-01T02:00:00Z,29.4412,-92.0613,1012.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-01T03:00:00Z,29.4412,-92.0613,1012.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-01T04:00:00Z,29.4412,-92.0613,1013.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-01T05:00:00Z,29.4412,-92.0613,1012.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-01T06:00:00Z,29.4412,-92.0613,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-01T07:00:00Z,29.4412,-92.0613,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-01T08:00:00Z,29.4412,-92.0613,1012.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-01T09:00:00Z,29.4412,-92.0613,1012.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-01T10:00:00Z,29.4412,-92.0613,1012.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-01T11:00:00Z,29.4412,-92.0613,1012.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-01T12:00:00Z,29.4412,-92.0613,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-01T13:00:00Z,29.4412,-92.0613,1013.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-01T14:00:00Z,29.4412,-92.0613,1013.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-01T15:00:00Z,29.4412,-92.0613,1013.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-01T16:00:00Z,29.4412,-92.0613,1013.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-01T17:00:00Z,29.4412,-92.0613,1013.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-01T18:00:00Z,29.4412,-92.0613,1012.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-01T19:00:00Z,29.4412,-92.0613,1012.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-01T20:00:00Z,29.4412,-92.0613,1011.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-01T21:00:00Z,29.4412,-92.0613,1010.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-01T22:00:00Z,29.4412,-92.0613,1010.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-01T23:00:00Z,29.4412,-92.0613,1009.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-02T00:00:00Z,29.4412,-92.0613,1009.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-02T01:00:00Z,29.4412,-92.0613,1010.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-02T02:00:00Z,29.4412,-92.0613,1009.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-02T03:00:00Z,29.4412,-92.0613,1009.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-02T04:00:00Z,29.4412,-92.0613,1010.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-02T05:00:00Z,29.4412,-92.0613,1010.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-02T06:00:00Z,29.4412,-92.0613,1009.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-02T07:00:00Z,29.4412,-92.0613,1008.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-02T08:00:00Z,29.4412,-92.0613,1007.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-02T09:00:00Z,29.4412,-92.0613,1007.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-02T10:00:00Z,29.4412,-92.0613,1008.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-02T11:00:00Z,29.4412,-92.0613,1008.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-02T12:00:00Z,29.4412,-92.0613,1008.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-02T13:00:00Z,29.4412,-92.0613,1009.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-02T14:00:00Z,29.4412,-92.0613,1009.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-02T15:00:00Z,29.4412,-92.0613,1009.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-02T16:00:00Z,29.4412,-92.0613,1009.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-02T17:00:00Z,29.4412,-92.0613,1009.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-02T18:00:00Z,29.4412,-92.0613,1009.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-02T19:00:00Z,29.4412,-92.0613,1008.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-02T20:00:00Z,29.4412,-92.0613,1008.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-02T21:00:00Z,29.4412,-92.0613,1007.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-02T22:00:00Z,29.4412,-92.0613,1007.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-02T23:00:00Z,29.4412,-92.0613,1007.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-03T00:00:00Z,29.4412,-92.0613,1006.675,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-03T01:00:00Z,29.4412,-92.0613,1006.177,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-03T02:00:00Z,29.4412,-92.0613,1006.009,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-03T03:00:00Z,29.4412,-92.0613,1005.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-03T04:00:00Z,29.4412,-92.0613,1006.139,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-03T05:00:00Z,29.4412,-92.0613,1006.479,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-03T06:00:00Z,29.4412,-92.0613,1006.362,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-03T07:00:00Z,29.4412,-92.0613,1005.284,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-03T08:00:00Z,29.4412,-92.0613,1005.196,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-03T09:00:00Z,29.4412,-92.0613,1004.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-03T10:00:00Z,29.4412,-92.0613,1003.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-03T11:00:00Z,29.4412,-92.0613,1003.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-03T12:00:00Z,29.4412,-92.0613,1003.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-03T13:00:00Z,29.4412,-92.0613,1005.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-03T14:00:00Z,29.4412,-92.0613,1004.229,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-03T15:00:00Z,29.4412,-92.0613,1003.272,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-03T16:00:00Z,29.4412,-92.0613,1003.938,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-03T17:00:00Z,29.4412,-92.0613,1004.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-03T18:00:00Z,29.4412,-92.0613,1004.921,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-03T19:00:00Z,29.4412,-92.0613,1004.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-03T20:00:00Z,29.4412,-92.0613,1004.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-03T21:00:00Z,29.4412,-92.0613,1004.632,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-03T22:00:00Z,29.4412,-92.0613,1004.275,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-03T23:00:00Z,29.4412,-92.0613,1003.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-04T00:00:00Z,29.4412,-92.0613,1004.273,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-04T01:00:00Z,29.4412,-92.0613,1004.897,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-04T02:00:00Z,29.4412,-92.0613,1005.126,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-04T03:00:00Z,29.4412,-92.0613,1004.925,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-04T04:00:00Z,29.4412,-92.0613,1005.377,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-04T05:00:00Z,29.4412,-92.0613,1005.393,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-04T06:00:00Z,29.4412,-92.0613,1004.666,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-04T07:00:00Z,29.4412,-92.0613,1004.528,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-04T08:00:00Z,29.4412,-92.0613,1004.004,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-04T09:00:00Z,29.4412,-92.0613,1003.781,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-04T10:00:00Z,29.4412,-92.0613,1004.463,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-04T11:00:00Z,29.4412,-92.0613,1004.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-04T12:00:00Z,29.4412,-92.0613,1005.052,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-04T13:00:00Z,29.4412,-92.0613,1005.711,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-04T14:00:00Z,29.4412,-92.0613,1006.272,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-04T15:00:00Z,29.4412,-92.0613,1006.292,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-04T16:00:00Z,29.4412,-92.0613,1006.056,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-04T17:00:00Z,29.4412,-92.0613,1006.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-04T18:00:00Z,29.4412,-92.0613,1007.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-04T19:00:00Z,29.4412,-92.0613,1006.095,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-04T20:00:00Z,29.4412,-92.0613,1006.447,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-04T21:00:00Z,29.4412,-92.0613,1005.853,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-04T22:00:00Z,29.4412,-92.0613,1005.745,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-04T23:00:00Z,29.4412,-92.0613,1006.046,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-05T00:00:00Z,29.4412,-92.0613,1006.195,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-05T01:00:00Z,29.4412,-92.0613,1006.366,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-05T02:00:00Z,29.4412,-92.0613,1006.505,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-05T03:00:00Z,29.4412,-92.0613,1007.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-05T04:00:00Z,29.4412,-92.0613,1007.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-05T05:00:00Z,29.4412,-92.0613,1007.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-05T06:00:00Z,29.4412,-92.0613,1007.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-05T07:00:00Z,29.4412,-92.0613,1007.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-05T08:00:00Z,29.4412,-92.0613,1007.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-05T09:00:00Z,29.4412,-92.0613,1007.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-05T10:00:00Z,29.4412,-92.0613,1007.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-05T11:00:00Z,29.4412,-92.0613,1008.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-05T12:00:00Z,29.4412,-92.0613,1009.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-05T13:00:00Z,29.4412,-92.0613,1009.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-05T14:00:00Z,29.4412,-92.0613,1009.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-05T15:00:00Z,29.4412,-92.0613,1010.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-05T16:00:00Z,29.4412,-92.0613,1010.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-05T17:00:00Z,29.4412,-92.0613,1010.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-05T18:00:00Z,29.4412,-92.0613,1010.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-05T19:00:00Z,29.4412,-92.0613,1009.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-05T20:00:00Z,29.4412,-92.0613,1009.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-05T21:00:00Z,29.4412,-92.0613,1009.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-05T22:00:00Z,29.4412,-92.0613,1008.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-05T23:00:00Z,29.4412,-92.0613,1008.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-06T00:00:00Z,29.4412,-92.0613,1008.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-06T01:00:00Z,29.4412,-92.0613,1008.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-06T02:00:00Z,29.4412,-92.0613,1008.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-06T03:00:00Z,29.4412,-92.0613,1009.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-06T04:00:00Z,29.4412,-92.0613,1009.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-06T05:00:00Z,29.4412,-92.0613,1009.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-06T06:00:00Z,29.4412,-92.0613,1009.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-06T07:00:00Z,29.4412,-92.0613,1009.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-06T08:00:00Z,29.4412,-92.0613,1009.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-06T09:00:00Z,29.4412,-92.0613,1009.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-06T10:00:00Z,29.4412,-92.0613,1009.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-06T11:00:00Z,29.4412,-92.0613,1010.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-06T12:00:00Z,29.4412,-92.0613,1011.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-06T13:00:00Z,29.4412,-92.0613,1011.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-06T14:00:00Z,29.4412,-92.0613,1012.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-06T15:00:00Z,29.4412,-92.0613,1012.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-06T16:00:00Z,29.4412,-92.0613,1012.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-06T17:00:00Z,29.4412,-92.0613,1012.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-06T18:00:00Z,29.4412,-92.0613,1011.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-06T19:00:00Z,29.4412,-92.0613,1011.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-06T20:00:00Z,29.4412,-92.0613,1011.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-06T21:00:00Z,29.4412,-92.0613,1010.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-06T22:00:00Z,29.4412,-92.0613,1011.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-06T23:00:00Z,29.4412,-92.0613,1011.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-07T00:00:00Z,29.4412,-92.0613,1012.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-07T01:00:00Z,29.4412,-92.0613,1011.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-07T02:00:00Z,29.4412,-92.0613,1011.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-07T03:00:00Z,29.4412,-92.0613,1012.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-07T04:00:00Z,29.4412,-92.0613,1012.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-07T05:00:00Z,29.4412,-92.0613,1012.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-07T06:00:00Z,29.4412,-92.0613,1011.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-07T07:00:00Z,29.4412,-92.0613,1011.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-07T08:00:00Z,29.4412,-92.0613,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-07T09:00:00Z,29.4412,-92.0613,1011.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-07T10:00:00Z,29.4412,-92.0613,1011.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-07T11:00:00Z,29.4412,-92.0613,1012.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-07T12:00:00Z,29.4412,-92.0613,1013.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-07T13:00:00Z,29.4412,-92.0613,1013.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-07T14:00:00Z,29.4412,-92.0613,1014.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-07T15:00:00Z,29.4412,-92.0613,1014.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-07T16:00:00Z,29.4412,-92.0613,1014.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-07T17:00:00Z,29.4412,-92.0613,1014.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-07T18:00:00Z,29.4412,-92.0613,1014.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-07T19:00:00Z,29.4412,-92.0613,1013.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-07T20:00:00Z,29.4412,-92.0613,1012.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-07T21:00:00Z,29.4412,-92.0613,1012.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-07T22:00:00Z,29.4412,-92.0613,1012.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-07T23:00:00Z,29.4412,-92.0613,1012.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-08T00:00:00Z,29.4412,-92.0613,1012.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-08T01:00:00Z,29.4412,-92.0613,1012.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-08T02:00:00Z,29.4412,-92.0613,1013.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-08T03:00:00Z,29.4412,-92.0613,1013.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-08T04:00:00Z,29.4412,-92.0613,1012.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-08T05:00:00Z,29.4412,-92.0613,1011.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-08T06:00:00Z,29.4412,-92.0613,1011.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-08T07:00:00Z,29.4412,-92.0613,1011.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-08T08:00:00Z,29.4412,-92.0613,1011.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-08T09:00:00Z,29.4412,-92.0613,1012.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-08T10:00:00Z,29.4412,-92.0613,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-08T11:00:00Z,29.4412,-92.0613,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-08T12:00:00Z,29.4412,-92.0613,1013.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-08T13:00:00Z,29.4412,-92.0613,1014.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-08T14:00:00Z,29.4412,-92.0613,1015.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-08T15:00:00Z,29.4412,-92.0613,1015.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-08T16:00:00Z,29.4412,-92.0613,1015.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-08T17:00:00Z,29.4412,-92.0613,1015.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-08T18:00:00Z,29.4412,-92.0613,1014.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-08T19:00:00Z,29.4412,-92.0613,1013.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-08T20:00:00Z,29.4412,-92.0613,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-08T21:00:00Z,29.4412,-92.0613,1013.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-08T22:00:00Z,29.4412,-92.0613,1012.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-08T23:00:00Z,29.4412,-92.0613,1012.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-09T00:00:00Z,29.4412,-92.0613,1013.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-09T01:00:00Z,29.4412,-92.0613,1012.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-09T02:00:00Z,29.4412,-92.0613,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-09T03:00:00Z,29.4412,-92.0613,1012.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-09T04:00:00Z,29.4412,-92.0613,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-09T05:00:00Z,29.4412,-92.0613,1012.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-09T06:00:00Z,29.4412,-92.0613,1013.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-09T07:00:00Z,29.4412,-92.0613,1013.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-09T08:00:00Z,29.4412,-92.0613,1013.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-09T09:00:00Z,29.4412,-92.0613,1013.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-09T10:00:00Z,29.4412,-92.0613,1013.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-09T11:00:00Z,29.4412,-92.0613,1013.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-09T12:00:00Z,29.4412,-92.0613,1014.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-09T13:00:00Z,29.4412,-92.0613,1014.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-09T14:00:00Z,29.4412,-92.0613,1015.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-09T15:00:00Z,29.4412,-92.0613,1015.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-09T16:00:00Z,29.4412,-92.0613,1014.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-09T17:00:00Z,29.4412,-92.0613,1015.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-09T18:00:00Z,29.4412,-92.0613,1014.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-09T19:00:00Z,29.4412,-92.0613,1014.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-09T20:00:00Z,29.4412,-92.0613,1013.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-09T21:00:00Z,29.4412,-92.0613,1012.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-09T22:00:00Z,29.4412,-92.0613,1012.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-09T23:00:00Z,29.4412,-92.0613,1012.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-10T00:00:00Z,29.4412,-92.0613,1012.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-10T01:00:00Z,29.4412,-92.0613,1012.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-10T02:00:00Z,29.4412,-92.0613,1012.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-10T03:00:00Z,29.4412,-92.0613,1012.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-10T04:00:00Z,29.4412,-92.0613,1012.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-10T05:00:00Z,29.4412,-92.0613,1012.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-10T06:00:00Z,29.4412,-92.0613,1012.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-10T07:00:00Z,29.4412,-92.0613,1012.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-10T08:00:00Z,29.4412,-92.0613,1012.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-10T09:00:00Z,29.4412,-92.0613,1012.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-10T10:00:00Z,29.4412,-92.0613,1012.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-10T11:00:00Z,29.4412,-92.0613,1012.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-10T12:00:00Z,29.4412,-92.0613,1012.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-10T13:00:00Z,29.4412,-92.0613,1013.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-10T14:00:00Z,29.4412,-92.0613,1013.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-10T15:00:00Z,29.4412,-92.0613,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-10T16:00:00Z,29.4412,-92.0613,1013.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-10T17:00:00Z,29.4412,-92.0613,1013.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-10T18:00:00Z,29.4412,-92.0613,1013.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-10T19:00:00Z,29.4412,-92.0613,1012.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-10T20:00:00Z,29.4412,-92.0613,1012.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-10T21:00:00Z,29.4412,-92.0613,1011.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-10T22:00:00Z,29.4412,-92.0613,1011.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-10T23:00:00Z,29.4412,-92.0613,1010.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-11T00:00:00Z,29.4412,-92.0613,1010.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-11T01:00:00Z,29.4412,-92.0613,1010.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-11T02:00:00Z,29.4412,-92.0613,1010.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-11T03:00:00Z,29.4412,-92.0613,1010.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-11T04:00:00Z,29.4412,-92.0613,1011.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-11T05:00:00Z,29.4412,-92.0613,1011.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-11T06:00:00Z,29.4412,-92.0613,1011.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-11T07:00:00Z,29.4412,-92.0613,1010.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-11T08:00:00Z,29.4412,-92.0613,1010.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-11T09:00:00Z,29.4412,-92.0613,1011.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-11T10:00:00Z,29.4412,-92.0613,1011.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-11T11:00:00Z,29.4412,-92.0613,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-11T12:00:00Z,29.4412,-92.0613,1012.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-11T13:00:00Z,29.4412,-92.0613,1013.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-11T14:00:00Z,29.4412,-92.0613,1013.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-11T15:00:00Z,29.4412,-92.0613,1014.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-11T16:00:00Z,29.4412,-92.0613,1014.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-11T17:00:00Z,29.4412,-92.0613,1014.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-11T18:00:00Z,29.4412,-92.0613,1014.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-11T19:00:00Z,29.4412,-92.0613,1014.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-11T20:00:00Z,29.4412,-92.0613,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2010-06-11T21:00:00Z,29.4412,-92.0613,1013.7,11111222 