owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T00:00:00Z,30.3288,-87.8293,1.846,10.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T00:30:00Z,30.3288,-87.8293,1.9,10.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T01:00:00Z,30.3288,-87.8293,1.935,10.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T01:30:00Z,30.3288,-87.8293,1.948,10.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T02:00:00Z,30.3288,-87.8293,1.976,10.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T02:30:00Z,30.3288,-87.8293,1.982,10.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T03:00:00Z,30.3288,-87.8293,1.98,10.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T03:30:00Z,30.3288,-87.8293,1.998,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T04:00:00Z,30.3288,-87.8293,1.996,10.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T04:30:00Z,30.3288,-87.8293,2.006,9.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T05:00:00Z,30.3288,-87.8293,1.998,9.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T05:30:00Z,30.3288,-87.8293,1.989,9.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T06:00:00Z,30.3288,-87.8293,1.949,9.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T06:30:00Z,30.3288,-87.8293,1.919,9.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T07:00:00Z,30.3288,-87.8293,1.887,10.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T07:30:00Z,30.3288,-87.8293,1.853,10.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T08:00:00Z,30.3288,-87.8293,1.813,10.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T08:30:00Z,30.3288,-87.8293,1.774,10.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T09:00:00Z,30.3288,-87.8293,1.732,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T09:30:00Z,30.3288,-87.8293,1.687,9.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T10:00:00Z,30.3288,-87.8293,1.644,10.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T10:30:00Z,30.3288,-87.8293,1.603,10.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T11:00:00Z,30.3288,-87.8293,1.561,9.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T11:30:00Z,30.3288,-87.8293,1.532,9.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T12:00:00Z,30.3288,-87.8293,1.496,10.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T12:30:00Z,30.3288,-87.8293,1.49,10.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T13:00:00Z,30.3288,-87.8293,1.476,9.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T13:30:00Z,30.3288,-87.8293,1.467,10.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T14:00:00Z,30.3288,-87.8293,1.446,9.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T14:30:00Z,30.3288,-87.8293,1.432,9.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T15:00:00Z,30.3288,-87.8293,1.41,9.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T15:30:00Z,30.3288,-87.8293,1.408,10.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T16:00:00Z,30.3288,-87.8293,1.409,10.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T16:30:00Z,30.3288,-87.8293,1.442,10.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T17:00:00Z,30.3288,-87.8293,1.485,10.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T17:30:00Z,30.3288,-87.8293,1.53,10.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T18:00:00Z,30.3288,-87.8293,1.574,9.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T18:30:00Z,30.3288,-87.8293,1.609,10.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T19:00:00Z,30.3288,-87.8293,1.638,10.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T19:30:00Z,30.3288,-87.8293,1.662,10.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T20:00:00Z,30.3288,-87.8293,1.684,10.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T20:30:00Z,30.3288,-87.8293,1.706,10.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T21:00:00Z,30.3288,-87.8293,1.75,10.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T21:30:00Z,30.3288,-87.8293,1.781,10.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T22:00:00Z,30.3288,-87.8293,1.82,10.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T22:30:00Z,30.3288,-87.8293,1.855,10.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T23:00:00Z,30.3288,-87.8293,1.878,10.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-01T23:30:00Z,30.3288,-87.8293,1.92,10.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T00:00:00Z,30.3288,-87.8293,1.955,10.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T00:30:00Z,30.3288,-87.8293,1.998,10.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T01:00:00Z,30.3288,-87.8293,2.047,10.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T01:30:00Z,30.3288,-87.8293,2.092,9.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T02:00:00Z,30.3288,-87.8293,2.107,9.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T02:30:00Z,30.3288,-87.8293,2.132,10.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T03:00:00Z,30.3288,-87.8293,2.142,10.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T03:30:00Z,30.3288,-87.8293,2.167,10.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T04:00:00Z,30.3288,-87.8293,2.171,10.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T04:30:00Z,30.3288,-87.8293,2.173,9.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T05:00:00Z,30.3288,-87.8293,2.115,9.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T05:30:00Z,30.3288,-87.8293,2.098,9.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T06:00:00Z,30.3288,-87.8293,2.086,10.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T06:30:00Z,30.3288,-87.8293,2.101,10.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T07:00:00Z,30.3288,-87.8293,2.092,9.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T07:30:00Z,30.3288,-87.8293,2.059,9.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T08:00:00Z,30.3288,-87.8293,2.033,9.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T08:30:00Z,30.3288,-87.8293,1.965,9.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T09:00:00Z,30.3288,-87.8293,1.907,9.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T09:30:00Z,30.3288,-87.8293,1.844,9.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T10:00:00Z,30.3288,-87.8293,1.794,9.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T10:30:00Z,30.3288,-87.8293,1.763,9.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T11:00:00Z,30.3288,-87.8293,1.745,8.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T11:30:00Z,30.3288,-87.8293,1.721,9.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T12:00:00Z,30.3288,-87.8293,1.7,10.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T12:30:00Z,30.3288,-87.8293,1.673,9.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T13:00:00Z,30.3288,-87.8293,1.645,9.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T13:30:00Z,30.3288,-87.8293,1.611,10.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T14:00:00Z,30.3288,-87.8293,1.59,9.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T14:30:00Z,30.3288,-87.8293,1.621,10.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T15:00:00Z,30.3288,-87.8293,1.611,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T15:30:00Z,30.3288,-87.8293,1.614,9.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T16:00:00Z,30.3288,-87.8293,1.589,9.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T16:30:00Z,30.3288,-87.8293,1.583,9.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T17:00:00Z,30.3288,-87.8293,1.55,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T17:30:00Z,30.3288,-87.8293,1.593,9.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T18:00:00Z,30.3288,-87.8293,1.611,10.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T18:30:00Z,30.3288,-87.8293,1.64,10.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T19:00:00Z,30.3288,-87.8293,1.687,10.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T19:30:00Z,30.3288,-87.8293,1.697,10.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T20:00:00Z,30.3288,-87.8293,1.734,10.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T20:30:00Z,30.3288,-87.8293,1.684,10.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T21:00:00Z,30.3288,-87.8293,1.75,10.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T21:30:00Z,30.3288,-87.8293,1.813,10.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T22:00:00Z,30.3288,-87.8293,1.967,10.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T22:30:00Z,30.3288,-87.8293,1.857,10.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T23:00:00Z,30.3288,-87.8293,1.862,10.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-02T23:30:00Z,30.3288,-87.8293,1.769,10.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T00:00:00Z,30.3288,-87.8293,1.785,10.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T00:30:00Z,30.3288,-87.8293,1.681,10.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T01:00:00Z,30.3288,-87.8293,1.653,10.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T01:30:00Z,30.3288,-87.8293,1.731,10.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T02:00:00Z,30.3288,-87.8293,1.748,10.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T02:30:00Z,30.3288,-87.8293,1.721,10.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T03:00:00Z,30.3288,-87.8293,1.802,10.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T03:30:00Z,30.3288,-87.8293,1.803,10.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T04:00:00Z,30.3288,-87.8293,1.803,10.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T04:30:00Z,30.3288,-87.8293,1.776,9.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T05:00:00Z,30.3288,-87.8293,1.84,9.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T05:30:00Z,30.3288,-87.8293,1.861,9.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T06:00:00Z,30.3288,-87.8293,1.859,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T06:30:00Z,30.3288,-87.8293,1.857,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T07:00:00Z,30.3288,-87.8293,1.875,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T07:30:00Z,30.3288,-87.8293,1.794,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T08:00:00Z,30.3288,-87.8293,1.795,9.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T08:30:00Z,30.3288,-87.8293,1.756,9.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T09:00:00Z,30.3288,-87.8293,1.724,9.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T09:30:00Z,30.3288,-87.8293,1.698,9.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T10:00:00Z,30.3288,-87.8293,1.659,9.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T10:30:00Z,30.3288,-87.8293,1.621,9.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T11:00:00Z,30.3288,-87.8293,1.565,9.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T11:30:00Z,30.3288,-87.8293,1.499,9.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T12:00:00Z,30.3288,-87.8293,1.449,9.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T12:30:00Z,30.3288,-87.8293,1.409,9.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T13:00:00Z,30.3288,-87.8293,1.366,9.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T13:30:00Z,30.3288,-87.8293,1.346,9.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T14:00:00Z,30.3288,-87.8293,1.322,9.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T14:30:00Z,30.3288,-87.8293,1.299,9.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T15:00:00Z,30.3288,-87.8293,1.278,9.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T15:30:00Z,30.3288,-87.8293,1.278,9.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T16:00:00Z,30.3288,-87.8293,1.254,10.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T16:30:00Z,30.3288,-87.8293,1.253,10.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T17:00:00Z,30.3288,-87.8293,1.243,10.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T17:30:00Z,30.3288,-87.8293,1.245,10.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T18:00:00Z,30.3288,-87.8293,1.26,10.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T18:30:00Z,30.3288,-87.8293,1.275,10.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T19:00:00Z,30.3288,-87.8293,1.308,10.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T19:30:00Z,30.3288,-87.8293,1.315,10.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T20:00:00Z,30.3288,-87.8293,1.359,10.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T20:30:00Z,30.3288,-87.8293,1.378,10.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T21:00:00Z,30.3288,-87.8293,1.421,10.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T21:30:00Z,30.3288,-87.8293,1.443,10.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T22:00:00Z,30.3288,-87.8293,1.476,10.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T22:30:00Z,30.3288,-87.8293,1.497,10.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T23:00:00Z,30.3288,-87.8293,1.531,10.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-03T23:30:00Z,30.3288,-87.8293,1.551,10.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T00:00:00Z,30.3288,-87.8293,1.585,10.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T00:30:00Z,30.3288,-87.8293,1.592,10.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T01:00:00Z,30.3288,-87.8293,1.632,10.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T01:30:00Z,30.3288,-87.8293,1.656,10.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T02:00:00Z,30.3288,-87.8293,1.685,10.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T02:30:00Z,30.3288,-87.8293,1.707,10.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T03:00:00Z,30.3288,-87.8293,1.721,10.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T03:30:00Z,30.3288,-87.8293,1.733,10.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T04:00:00Z,30.3288,-87.8293,1.749,10.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T04:30:00Z,30.3288,-87.8293,1.755,10.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T05:00:00Z,30.3288,-87.8293,1.766,10.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T05:30:00Z,30.3288,-87.8293,1.782,10.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T06:00:00Z,30.3288,-87.8293,1.794,10.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T06:30:00Z,30.3288,-87.8293,1.815,10.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T07:00:00Z,30.3288,-87.8293,1.827,10.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T07:30:00Z,30.3288,-87.8293,1.842,10.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T08:00:00Z,30.3288,-87.8293,1.837,10.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T08:30:00Z,30.3288,-87.8293,1.817,10.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T09:00:00Z,30.3288,-87.8293,1.785,10.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T09:30:00Z,30.3288,-87.8293,1.761,10.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T10:00:00Z,30.3288,-87.8293,1.729,10.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T10:30:00Z,30.3288,-87.8293,1.702,10.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T11:00:00Z,30.3288,-87.8293,1.664,10.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T11:30:00Z,30.3288,-87.8293,1.629,10.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T12:00:00Z,30.3288,-87.8293,1.601,10.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T12:30:00Z,30.3288,-87.8293,1.565,10.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T13:00:00Z,30.3288,-87.8293,1.543,10.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T13:30:00Z,30.3288,-87.8293,1.521,10.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T14:00:00Z,30.3288,-87.8293,1.5,10.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T14:30:00Z,30.3288,-87.8293,1.475,10.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T15:00:00Z,30.3288,-87.8293,1.457,10.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T15:30:00Z,30.3288,-87.8293,1.454,10.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T16:00:00Z,30.3288,-87.8293,1.44,10.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T16:30:00Z,30.3288,-87.8293,1.465,10.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T17:00:00Z,30.3288,-87.8293,1.464,10.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T17:30:00Z,30.3288,-87.8293,1.47,10.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T18:00:00Z,30.3288,-87.8293,1.481,10.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T18:30:00Z,30.3288,-87.8293,1.506,10.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T19:00:00Z,30.3288,-87.8293,1.531,10.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T19:30:00Z,30.3288,-87.8293,1.555,10.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T20:00:00Z,30.3288,-87.8293,1.578,10.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T20:30:00Z,30.3288,-87.8293,1.601,10.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T21:00:00Z,30.3288,-87.8293,1.624,10.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T21:30:00Z,30.3288,-87.8293,1.646,10.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T22:00:00Z,30.3288,-87.8293,1.665,10.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T22:30:00Z,30.3288,-87.8293,1.702,10.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T23:00:00Z,30.3288,-87.8293,1.726,10.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-04T23:30:00Z,30.3288,-87.8293,1.756,10.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T00:00:00Z,30.3288,-87.8293,1.763,11.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T00:30:00Z,30.3288,-87.8293,1.782,11.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T01:00:00Z,30.3288,-87.8293,1.782,10.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T01:30:00Z,30.3288,-87.8293,1.803,11.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T02:00:00Z,30.3288,-87.8293,1.816,10.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T02:30:00Z,30.3288,-87.8293,1.856,10.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T03:00:00Z,30.3288,-87.8293,1.893,10.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T03:30:00Z,30.3288,-87.8293,1.918,10.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T04:00:00Z,30.3288,-87.8293,1.941,10.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T04:30:00Z,30.3288,-87.8293,1.959,10.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T05:00:00Z,30.3288,-87.8293,1.977,10.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T05:30:00Z,30.3288,-87.8293,1.976,10.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T06:00:00Z,30.3288,-87.8293,1.985,10.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T06:30:00Z,30.3288,-87.8293,1.987,10.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T07:00:00Z,30.3288,-87.8293,1.995,10.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T07:30:00Z,30.3288,-87.8293,1.991,10.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T08:00:00Z,30.3288,-87.8293,1.999,10.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T08:30:00Z,30.3288,-87.8293,1.986,10.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T09:00:00Z,30.3288,-87.8293,1.984,10.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T09:30:00Z,30.3288,-87.8293,1.968,10.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T10:00:00Z,30.3288,-87.8293,1.948,10.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T10:30:00Z,30.3288,-87.8293,1.925,10.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T11:00:00Z,30.3288,-87.8293,1.896,10.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T11:30:00Z,30.3288,-87.8293,1.862,10.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T12:00:00Z,30.3288,-87.8293,1.829,10.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T12:30:00Z,30.3288,-87.8293,1.819,10.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T13:00:00Z,30.3288,-87.8293,1.788,10.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T13:30:00Z,30.3288,-87.8293,1.779,10.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T14:00:00Z,30.3288,-87.8293,1.756,10.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T14:30:00Z,30.3288,-87.8293,1.75,10.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T15:00:00Z,30.3288,-87.8293,1.729,10.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T15:30:00Z,30.3288,-87.8293,1.723,10.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T16:00:00Z,30.3288,-87.8293,1.715,10.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T16:30:00Z,30.3288,-87.8293,1.722,10.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T17:00:00Z,30.3288,-87.8293,1.729,10.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T17:30:00Z,30.3288,-87.8293,1.743,10.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T18:00:00Z,30.3288,-87.8293,1.77,10.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T18:30:00Z,30.3288,-87.8293,1.786,10.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T19:00:00Z,30.3288,-87.8293,1.817,10.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T19:30:00Z,30.3288,-87.8293,1.835,10.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T20:00:00Z,30.3288,-87.8293,1.858,10.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T20:30:00Z,30.3288,-87.8293,1.877,10.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T21:00:00Z,30.3288,-87.8293,1.906,10.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T21:30:00Z,30.3288,-87.8293,1.934,10.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T22:00:00Z,30.3288,-87.8293,1.955,10.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T22:30:00Z,30.3288,-87.8293,1.983,10.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T23:00:00Z,30.3288,-87.8293,1.999,10.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-05T23:30:00Z,30.3288,-87.8293,2.019,10.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T00:00:00Z,30.3288,-87.8293,2.033,10.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T00:30:00Z,30.3288,-87.8293,2.047,10.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T01:00:00Z,30.3288,-87.8293,2.062,10.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T01:30:00Z,30.3288,-87.8293,2.066,10.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T02:00:00Z,30.3288,-87.8293,2.103,11.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T02:30:00Z,30.3288,-87.8293,2.122,11.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T03:00:00Z,30.3288,-87.8293,2.144,11.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T03:30:00Z,30.3288,-87.8293,2.201,11.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T04:00:00Z,30.3288,-87.8293,2.25,11.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T04:30:00Z,30.3288,-87.8293,2.297,10.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T05:00:00Z,30.3288,-87.8293,2.292,10.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T05:30:00Z,30.3288,-87.8293,2.333,10.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T06:00:00Z,30.3288,-87.8293,2.267,10.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T06:30:00Z,30.3288,-87.8293,2.244,10.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T07:00:00Z,30.3288,-87.8293,2.16,10.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T07:30:00Z,30.3288,-87.8293,2.013,10.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T08:00:00Z,30.3288,-87.8293,2.099,10.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T08:30:00Z,30.3288,-87.8293,2.09,10.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T09:00:00Z,30.3288,-87.8293,1.889,10.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T09:30:00Z,30.3288,-87.8293,1.861,10.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T10:00:00Z,30.3288,-87.8293,1.974,10.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T10:30:00Z,30.3288,-87.8293,1.9,10.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T11:00:00Z,30.3288,-87.8293,1.732,10.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T11:30:00Z,30.3288,-87.8293,1.755,10.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T12:00:00Z,30.3288,-87.8293,1.71,10.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T12:30:00Z,30.3288,-87.8293,1.682,10.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T13:00:00Z,30.3288,-87.8293,1.63,10.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T13:30:00Z,30.3288,-87.8293,1.596,10.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-01-06T14:00:00Z,30.3288,-87.8293,1.603,10.59,1111122 