owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42046:1,2016-05-01T19:30:00Z,27.8903,-94.0367,-2.0,25.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-01T20:00:00Z,27.8903,-94.0367,-2.0,25.5,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-01T20:30:00Z,27.8903,-94.0367,-2.0,25.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-01T21:00:00Z,27.8903,-94.0367,-2.0,25.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-01T21:30:00Z,27.8903,-94.0367,-2.0,25.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-01T22:00:00Z,27.8903,-94.0367,-2.0,25.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-01T22:30:00Z,27.8903,-94.0367,-2.0,25.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-01T23:00:00Z,27.8903,-94.0367,-2.0,25.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-01T23:30:00Z,27.8903,-94.0367,-2.0,25.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T00:00:00Z,27.8903,-94.0367,-2.0,25.17,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T00:30:00Z,27.8903,-94.0367,-2.0,25.15,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T01:00:00Z,27.8903,-94.0367,-2.0,25.13,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T01:30:00Z,27.8903,-94.0367,-2.0,25.11,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T02:00:00Z,27.8903,-94.0367,-2.0,25.11,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T02:30:00Z,27.8903,-94.0367,-2.0,25.12,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T03:00:00Z,27.8903,-94.0367,-2.0,25.12,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T03:30:00Z,27.8903,-94.0367,-2.0,25.11,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T04:00:00Z,27.8903,-94.0367,-2.0,25.1,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T04:30:00Z,27.8903,-94.0367,-2.0,25.08,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T05:00:00Z,27.8903,-94.0367,-2.0,25.04,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T05:30:00Z,27.8903,-94.0367,-2.0,25.02,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T06:00:00Z,27.8903,-94.0367,-2.0,24.99,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T06:30:00Z,27.8903,-94.0367,-2.0,24.97,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T07:00:00Z,27.8903,-94.0367,-2.0,24.94,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T07:30:00Z,27.8903,-94.0367,-2.0,24.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T08:00:00Z,27.8903,-94.0367,-2.0,24.9,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T08:30:00Z,27.8903,-94.0367,-2.0,24.88,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T09:00:00Z,27.8903,-94.0367,-2.0,24.87,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T09:30:00Z,27.8903,-94.0367,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T10:00:00Z,27.8903,-94.0367,-2.0,24.83,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T10:30:00Z,27.8903,-94.0367,-2.0,24.82,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T11:00:00Z,27.8903,-94.0367,-2.0,24.79,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T11:30:00Z,27.8903,-94.0367,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T12:00:00Z,27.8903,-94.0367,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T12:30:00Z,27.8903,-94.0367,-2.0,24.81,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T13:00:00Z,27.8903,-94.0367,-2.0,24.81,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T13:30:00Z,27.8903,-94.0367,-2.0,24.79,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T14:00:00Z,27.8903,-94.0367,-2.0,24.81,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T14:30:00Z,27.8903,-94.0367,-2.0,24.94,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T15:00:00Z,27.8903,-94.0367,-2.0,24.92,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T15:30:00Z,27.8903,-94.0367,-2.0,24.95,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T16:00:00Z,27.8903,-94.0367,-2.0,24.97,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T16:30:00Z,27.8903,-94.0367,-2.0,25.04,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T17:00:00Z,27.8903,-94.0367,-2.0,25.15,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T17:30:00Z,27.8903,-94.0367,-2.0,25.27,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T18:00:00Z,27.8903,-94.0367,-2.0,25.28,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T18:30:00Z,27.8903,-94.0367,-2.0,25.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T19:00:00Z,27.8903,-94.0367,-2.0,25.16,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T19:30:00Z,27.8903,-94.0367,-2.0,25.1,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T20:00:00Z,27.8903,-94.0367,-2.0,25.07,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T20:30:00Z,27.8903,-94.0367,-2.0,25.04,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T21:00:00Z,27.8903,-94.0367,-2.0,25.03,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T21:30:00Z,27.8903,-94.0367,-2.0,25.05,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T22:00:00Z,27.8903,-94.0367,-2.0,25.08,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T22:30:00Z,27.8903,-94.0367,-2.0,25.09,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T23:00:00Z,27.8903,-94.0367,-2.0,25.09,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-02T23:30:00Z,27.8903,-94.0367,-2.0,25.07,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T00:00:00Z,27.8903,-94.0367,-2.0,25.04,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T00:30:00Z,27.8903,-94.0367,-2.0,25.02,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T01:00:00Z,27.8903,-94.0367,-2.0,25.0,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T01:30:00Z,27.8903,-94.0367,-2.0,24.98,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T02:00:00Z,27.8903,-94.0367,-2.0,24.97,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T02:30:00Z,27.8903,-94.0367,-2.0,24.96,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T03:00:00Z,27.8903,-94.0367,-2.0,24.95,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T03:30:00Z,27.8903,-94.0367,-2.0,24.92,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T04:00:00Z,27.8903,-94.0367,-2.0,24.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T04:30:00Z,27.8903,-94.0367,-2.0,24.9,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T05:00:00Z,27.8903,-94.0367,-2.0,24.87,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T05:30:00Z,27.8903,-94.0367,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T06:00:00Z,27.8903,-94.0367,-2.0,24.87,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T06:30:00Z,27.8903,-94.0367,-2.0,24.88,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T07:00:00Z,27.8903,-94.0367,-2.0,24.9,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T07:30:00Z,27.8903,-94.0367,-2.0,24.9,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T08:00:00Z,27.8903,-94.0367,-2.0,24.89,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T08:30:00Z,27.8903,-94.0367,-2.0,24.9,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T09:00:00Z,27.8903,-94.0367,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T09:30:00Z,27.8903,-94.0367,-2.0,24.89,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T10:00:00Z,27.8903,-94.0367,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T10:30:00Z,27.8903,-94.0367,-2.0,24.87,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T11:00:00Z,27.8903,-94.0367,-2.0,24.87,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T11:30:00Z,27.8903,-94.0367,-2.0,24.87,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T12:00:00Z,27.8903,-94.0367,-2.0,24.84,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T12:30:00Z,27.8903,-94.0367,-2.0,24.84,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T13:00:00Z,27.8903,-94.0367,-2.0,24.83,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T13:30:00Z,27.8903,-94.0367,-2.0,24.82,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T14:00:00Z,27.8903,-94.0367,-2.0,24.83,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T14:30:00Z,27.8903,-94.0367,-2.0,24.83,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T15:00:00Z,27.8903,-94.0367,-2.0,24.83,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T15:30:00Z,27.8903,-94.0367,-2.0,24.84,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T16:00:00Z,27.8903,-94.0367,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T16:30:00Z,27.8903,-94.0367,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T17:00:00Z,27.8903,-94.0367,-2.0,24.9,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T17:30:00Z,27.8903,-94.0367,-2.0,24.89,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T18:00:00Z,27.8903,-94.0367,-2.0,24.93,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T18:30:00Z,27.8903,-94.0367,-2.0,24.99,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T19:00:00Z,27.8903,-94.0367,-2.0,24.99,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T19:30:00Z,27.8903,-94.0367,-2.0,24.99,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T20:00:00Z,27.8903,-94.0367,-2.0,24.98,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T20:30:00Z,27.8903,-94.0367,-2.0,24.98,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T21:00:00Z,27.8903,-94.0367,-2.0,24.99,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T21:30:00Z,27.8903,-94.0367,-2.0,24.99,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T22:00:00Z,27.8903,-94.0367,-2.0,24.97,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T22:30:00Z,27.8903,-94.0367,-2.0,24.99,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T23:00:00Z,27.8903,-94.0367,-2.0,24.97,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-03T23:30:00Z,27.8903,-94.0367,-2.0,24.99,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T00:00:00Z,27.8903,-94.0367,-2.0,24.96,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T00:30:00Z,27.8903,-94.0367,-2.0,24.93,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T01:00:00Z,27.8903,-94.0367,-2.0,24.93,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T01:30:00Z,27.8903,-94.0367,-2.0,24.92,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T02:00:00Z,27.8903,-94.0367,-2.0,24.92,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T02:30:00Z,27.8903,-94.0367,-2.0,24.9,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T03:00:00Z,27.8903,-94.0367,-2.0,24.89,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T03:30:00Z,27.8903,-94.0367,-2.0,24.89,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T04:00:00Z,27.8903,-94.0367,-2.0,24.88,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T04:30:00Z,27.8903,-94.0367,-2.0,24.88,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T05:00:00Z,27.8903,-94.0367,-2.0,24.88,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T05:30:00Z,27.8903,-94.0367,-2.0,24.87,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T06:00:00Z,27.8903,-94.0367,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T06:30:00Z,27.8903,-94.0367,-2.0,24.83,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T07:00:00Z,27.8903,-94.0367,-2.0,24.82,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T07:30:00Z,27.8903,-94.0367,-2.0,24.82,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T08:00:00Z,27.8903,-94.0367,-2.0,24.83,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T08:30:00Z,27.8903,-94.0367,-2.0,24.82,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T09:00:00Z,27.8903,-94.0367,-2.0,24.81,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T09:30:00Z,27.8903,-94.0367,-2.0,24.79,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T10:00:00Z,27.8903,-94.0367,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T10:30:00Z,27.8903,-94.0367,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T11:00:00Z,27.8903,-94.0367,-2.0,24.72,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T11:30:00Z,27.8903,-94.0367,-2.0,24.69,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T12:00:00Z,27.8903,-94.0367,-2.0,24.67,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T12:30:00Z,27.8903,-94.0367,-2.0,24.64,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T13:00:00Z,27.8903,-94.0367,-2.0,24.63,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T13:30:00Z,27.8903,-94.0367,-2.0,24.63,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T14:00:00Z,27.8903,-94.0367,-2.0,24.67,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T14:30:00Z,27.8903,-94.0367,-2.0,24.66,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T15:00:00Z,27.8903,-94.0367,-2.0,24.66,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T15:30:00Z,27.8903,-94.0367,-2.0,24.67,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T16:00:00Z,27.8903,-94.0367,-2.0,24.67,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T16:30:00Z,27.8903,-94.0367,-2.0,24.69,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T17:00:00Z,27.8903,-94.0367,-2.0,24.73,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T17:30:00Z,27.8903,-94.0367,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T18:00:00Z,27.8903,-94.0367,-2.0,24.73,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T18:30:00Z,27.8903,-94.0367,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T19:00:00Z,27.8903,-94.0367,-2.0,24.76,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T19:30:00Z,27.8903,-94.0367,-2.0,24.82,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T20:00:00Z,27.8903,-94.0367,-2.0,24.82,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T20:30:00Z,27.8903,-94.0367,-2.0,24.81,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T21:00:00Z,27.8903,-94.0367,-2.0,24.83,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T21:30:00Z,27.8903,-94.0367,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T22:00:00Z,27.8903,-94.0367,-2.0,24.87,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T22:30:00Z,27.8903,-94.0367,-2.0,24.88,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T23:00:00Z,27.8903,-94.0367,-2.0,24.88,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-04T23:30:00Z,27.8903,-94.0367,-2.0,24.87,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T00:00:00Z,27.8903,-94.0367,-2.0,24.88,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T00:30:00Z,27.8903,-94.0367,-2.0,24.87,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T01:00:00Z,27.8903,-94.0367,-2.0,24.87,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T01:30:00Z,27.8903,-94.0367,-2.0,24.84,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T02:00:00Z,27.8903,-94.0367,-2.0,24.83,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T02:30:00Z,27.8903,-94.0367,-2.0,24.81,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T03:00:00Z,27.8903,-94.0367,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T03:30:00Z,27.8903,-94.0367,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T04:00:00Z,27.8903,-94.0367,-2.0,24.72,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T04:30:00Z,27.8903,-94.0367,-2.0,24.69,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T05:00:00Z,27.8903,-94.0367,-2.0,24.68,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T05:30:00Z,27.8903,-94.0367,-2.0,24.66,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T06:00:00Z,27.8903,-94.0367,-2.0,24.64,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T06:30:00Z,27.8903,-94.0367,-2.0,24.63,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T07:00:00Z,27.8903,-94.0367,-2.0,24.63,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T07:30:00Z,27.8903,-94.0367,-2.0,24.62,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T08:00:00Z,27.8903,-94.0367,-2.0,24.6,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T08:30:00Z,27.8903,-94.0367,-2.0,24.6,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T09:00:00Z,27.8903,-94.0367,-2.0,24.59,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T09:30:00Z,27.8903,-94.0367,-2.0,24.58,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T10:00:00Z,27.8903,-94.0367,-2.0,24.59,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T10:30:00Z,27.8903,-94.0367,-2.0,24.58,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T11:00:00Z,27.8903,-94.0367,-2.0,24.6,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T11:30:00Z,27.8903,-94.0367,-2.0,24.64,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T12:00:00Z,27.8903,-94.0367,-2.0,24.62,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T12:30:00Z,27.8903,-94.0367,-2.0,24.65,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T13:00:00Z,27.8903,-94.0367,-2.0,24.68,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T13:30:00Z,27.8903,-94.0367,-2.0,24.69,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T14:00:00Z,27.8903,-94.0367,-2.0,24.7,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T14:30:00Z,27.8903,-94.0367,-2.0,24.71,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T15:00:00Z,27.8903,-94.0367,-2.0,24.71,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T15:30:00Z,27.8903,-94.0367,-2.0,24.71,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T16:00:00Z,27.8903,-94.0367,-2.0,24.72,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T16:30:00Z,27.8903,-94.0367,-2.0,24.73,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T17:00:00Z,27.8903,-94.0367,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T17:30:00Z,27.8903,-94.0367,-2.0,24.76,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T18:00:00Z,27.8903,-94.0367,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T18:30:00Z,27.8903,-94.0367,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T19:00:00Z,27.8903,-94.0367,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T19:30:00Z,27.8903,-94.0367,-2.0,24.73,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T20:00:00Z,27.8903,-94.0367,-2.0,24.76,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T20:30:00Z,27.8903,-94.0367,-2.0,24.77,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T21:00:00Z,27.8903,-94.0367,-2.0,24.81,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T21:30:00Z,27.8903,-94.0367,-2.0,24.79,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T22:00:00Z,27.8903,-94.0367,-2.0,24.84,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T22:30:00Z,27.8903,-94.0367,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T23:00:00Z,27.8903,-94.0367,-2.0,24.83,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-05T23:30:00Z,27.8903,-94.0367,-2.0,24.84,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T00:00:00Z,27.8903,-94.0367,-2.0,24.82,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T00:30:00Z,27.8903,-94.0367,-2.0,24.81,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T01:00:00Z,27.8903,-94.0367,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T01:30:00Z,27.8903,-94.0367,-2.0,24.78,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T02:00:00Z,27.8903,-94.0367,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T02:30:00Z,27.8903,-94.0367,-2.0,24.73,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T03:00:00Z,27.8903,-94.0367,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T03:30:00Z,27.8903,-94.0367,-2.0,24.73,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T04:00:00Z,27.8903,-94.0367,-2.0,24.69,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T04:30:00Z,27.8903,-94.0367,-2.0,24.71,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T05:00:00Z,27.8903,-94.0367,-2.0,24.71,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T05:30:00Z,27.8903,-94.0367,-2.0,24.71,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T06:00:00Z,27.8903,-94.0367,-2.0,24.7,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T06:30:00Z,27.8903,-94.0367,-2.0,24.68,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T07:00:00Z,27.8903,-94.0367,-2.0,24.66,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T07:30:00Z,27.8903,-94.0367,-2.0,24.67,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T08:00:00Z,27.8903,-94.0367,-2.0,24.66,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T08:30:00Z,27.8903,-94.0367,-2.0,24.65,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T09:00:00Z,27.8903,-94.0367,-2.0,24.64,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T09:30:00Z,27.8903,-94.0367,-2.0,24.65,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T10:00:00Z,27.8903,-94.0367,-2.0,24.67,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T10:30:00Z,27.8903,-94.0367,-2.0,24.66,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T11:00:00Z,27.8903,-94.0367,-2.0,24.67,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T11:30:00Z,27.8903,-94.0367,-2.0,24.67,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T12:00:00Z,27.8903,-94.0367,-2.0,24.66,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T12:30:00Z,27.8903,-94.0367,-2.0,24.66,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T13:00:00Z,27.8903,-94.0367,-2.0,24.66,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T13:30:00Z,27.8903,-94.0367,-2.0,24.67,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T14:00:00Z,27.8903,-94.0367,-2.0,24.67,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T14:30:00Z,27.8903,-94.0367,-2.0,24.67,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T15:00:00Z,27.8903,-94.0367,-2.0,24.7,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T15:30:00Z,27.8903,-94.0367,-2.0,24.71,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T16:00:00Z,27.8903,-94.0367,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T16:30:00Z,27.8903,-94.0367,-2.0,24.81,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T17:00:00Z,27.8903,-94.0367,-2.0,24.83,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T17:30:00Z,27.8903,-94.0367,-2.0,24.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T18:00:00Z,27.8903,-94.0367,-2.0,25.01,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T18:30:00Z,27.8903,-94.0367,-2.0,25.1,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T19:00:00Z,27.8903,-94.0367,-2.0,25.16,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T19:30:00Z,27.8903,-94.0367,-2.0,25.15,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T20:00:00Z,27.8903,-94.0367,-2.0,25.23,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T20:30:00Z,27.8903,-94.0367,-2.0,25.35,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T21:00:00Z,27.8903,-94.0367,-2.0,25.41,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T21:30:00Z,27.8903,-94.0367,-2.0,25.37,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T22:00:00Z,27.8903,-94.0367,-2.0,25.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T22:30:00Z,27.8903,-94.0367,-2.0,25.36,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T23:00:00Z,27.8903,-94.0367,-2.0,25.28,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-06T23:30:00Z,27.8903,-94.0367,-2.0,25.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-07T00:00:00Z,27.8903,-94.0367,-2.0,25.15,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-07T00:30:00Z,27.8903,-94.0367,-2.0,25.08,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-07T01:00:00Z,27.8903,-94.0367,-2.0,25.05,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-07T01:30:00Z,27.8903,-94.0367,-2.0,24.97,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-07T02:00:00Z,27.8903,-94.0367,-2.0,24.86,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-07T02:30:00Z,27.8903,-94.0367,-2.0,24.87,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-07T03:00:00Z,27.8903,-94.0367,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-07T03:30:00Z,27.8903,-94.0367,-2.0,24.85,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-07T04:00:00Z,27.8903,-94.0367,-2.0,24.83,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-07T04:30:00Z,27.8903,-94.0367,-2.0,24.8,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-07T05:00:00Z,27.8903,-94.0367,-2.0,24.77,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-07T05:30:00Z,27.8903,-94.0367,-2.0,24.71,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-07T06:00:00Z,27.8903,-94.0367,-2.0,24.62,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-07T06:30:00Z,27.8903,-94.0367,-2.0,24.63,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-07T07:00:00Z,27.8903,-94.0367,-2.0,24.64,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-07T07:30:00Z,27.8903,-94.0367,-2.0,24.74,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-07T08:00:00Z,27.8903,-94.0367,-2.0,24.76,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-07T08:30:00Z,27.8903,-94.0367,-2.0,24.75,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-07T09:00:00Z,27.8903,-94.0367,-2.0,24.73,11111222 
TABS,ioos:station:wmo:42046:1,2016-05-07T09:30:00Z,27.8903,-94.0367,-2.0,24.7,11111222 