owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2014-06-01T00:00:00Z,28.4073,-96.7122,0.0,3.1,112.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T00:06:00Z,28.4073,-96.7122,0.0,2.7,113.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T00:12:00Z,28.4073,-96.7122,0.0,3.3,110.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T00:18:00Z,28.4073,-96.7122,0.0,2.5,115.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T00:24:00Z,28.4073,-96.7122,0.0,2.4,112.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T00:30:00Z,28.4073,-96.7122,0.0,2.4,106.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T00:36:00Z,28.4073,-96.7122,0.0,2.3,109.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T00:42:00Z,28.4073,-96.7122,0.0,3.1,123.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T00:48:00Z,28.4073,-96.7122,0.0,2.8,123.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T00:54:00Z,28.4073,-96.7122,0.0,3.1,139.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T01:00:00Z,28.4073,-96.7122,0.0,3.1,139.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T01:06:00Z,28.4073,-96.7122,0.0,2.6,130.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T01:12:00Z,28.4073,-96.7122,0.0,3.2,124.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T01:18:00Z,28.4073,-96.7122,0.0,2.7,122.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T01:24:00Z,28.4073,-96.7122,0.0,2.8,112.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T01:30:00Z,28.4073,-96.7122,0.0,2.1,108.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T01:36:00Z,28.4073,-96.7122,0.0,2.3,85.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T01:42:00Z,28.4073,-96.7122,0.0,1.5,76.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T01:48:00Z,28.4073,-96.7122,0.0,1.9,57.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T01:54:00Z,28.4073,-96.7122,0.0,1.9,65.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T02:00:00Z,28.4073,-96.7122,0.0,1.9,65.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T02:06:00Z,28.4073,-96.7122,0.0,2.4,68.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T02:12:00Z,28.4073,-96.7122,0.0,1.6,73.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T02:18:00Z,28.4073,-96.7122,0.0,1.7,87.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T02:24:00Z,28.4073,-96.7122,0.0,1.8,109.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T02:30:00Z,28.4073,-96.7122,0.0,1.8,121.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T02:36:00Z,28.4073,-96.7122,0.0,2.0,108.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T02:42:00Z,28.4073,-96.7122,0.0,1.4,81.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T02:48:00Z,28.4073,-96.7122,0.0,1.4,80.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T02:54:00Z,28.4073,-96.7122,0.0,1.6,101.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T03:00:00Z,28.4073,-96.7122,0.0,1.6,101.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T03:06:00Z,28.4073,-96.7122,0.0,1.9,106.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T03:12:00Z,28.4073,-96.7122,0.0,1.3,101.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T03:18:00Z,28.4073,-96.7122,0.0,0.8,81.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T03:24:00Z,28.4073,-96.7122,0.0,1.1,77.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T03:30:00Z,28.4073,-96.7122,0.0,1.9,69.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T03:36:00Z,28.4073,-96.7122,0.0,1.9,69.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T03:42:00Z,28.4073,-96.7122,0.0,1.7,70.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T03:48:00Z,28.4073,-96.7122,0.0,1.1,75.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T03:54:00Z,28.4073,-96.7122,0.0,1.8,89.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T04:00:00Z,28.4073,-96.7122,0.0,1.8,89.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T04:06:00Z,28.4073,-96.7122,0.0,1.9,89.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T04:12:00Z,28.4073,-96.7122,0.0,2.2,95.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T04:18:00Z,28.4073,-96.7122,0.0,2.5,89.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T04:24:00Z,28.4073,-96.7122,0.0,2.5,85.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T04:30:00Z,28.4073,-96.7122,0.0,2.6,95.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T04:36:00Z,28.4073,-96.7122,0.0,3.1,98.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T04:42:00Z,28.4073,-96.7122,0.0,2.7,91.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T04:48:00Z,28.4073,-96.7122,0.0,1.9,92.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T04:54:00Z,28.4073,-96.7122,0.0,2.1,102.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T05:00:00Z,28.4073,-96.7122,0.0,2.1,102.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T05:06:00Z,28.4073,-96.7122,0.0,1.7,97.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T05:12:00Z,28.4073,-96.7122,0.0,1.8,104.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T05:18:00Z,28.4073,-96.7122,0.0,1.4,87.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T05:24:00Z,28.4073,-96.7122,0.0,1.7,102.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T05:30:00Z,28.4073,-96.7122,0.0,1.6,115.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T05:36:00Z,28.4073,-96.7122,0.0,2.2,123.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T05:42:00Z,28.4073,-96.7122,0.0,2.3,108.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T05:48:00Z,28.4073,-96.7122,0.0,1.5,88.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T05:54:00Z,28.4073,-96.7122,0.0,1.3,92.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T06:00:00Z,28.4073,-96.7122,0.0,1.2,98.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T06:06:00Z,28.4073,-96.7122,0.0,1.4,87.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T06:12:00Z,28.4073,-96.7122,0.0,1.2,92.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T06:18:00Z,28.4073,-96.7122,0.0,0.9,72.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T06:24:00Z,28.4073,-96.7122,0.0,0.6,68.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T06:30:00Z,28.4073,-96.7122,0.0,0.6,68.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T06:36:00Z,28.4073,-96.7122,0.0,0.8,68.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T06:42:00Z,28.4073,-96.7122,0.0,0.8,75.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T06:48:00Z,28.4073,-96.7122,0.0,0.7,82.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T06:54:00Z,28.4073,-96.7122,0.0,0.9,111.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T07:00:00Z,28.4073,-96.7122,0.0,0.9,111.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T07:06:00Z,28.4073,-96.7122,0.0,1.4,101.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T07:12:00Z,28.4073,-96.7122,0.0,1.0,86.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T07:18:00Z,28.4073,-96.7122,0.0,1.2,85.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T07:24:00Z,28.4073,-96.7122,0.0,1.2,78.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T07:30:00Z,28.4073,-96.7122,0.0,1.3,89.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T07:36:00Z,28.4073,-96.7122,0.0,1.3,100.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T07:42:00Z,28.4073,-96.7122,0.0,0.6,102.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T07:48:00Z,28.4073,-96.7122,0.0,1.1,114.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T07:54:00Z,28.4073,-96.7122,0.0,0.7,89.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T08:00:00Z,28.4073,-96.7122,0.0,0.7,89.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T08:06:00Z,28.4073,-96.7122,0.0,1.1,103.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T08:12:00Z,28.4073,-96.7122,0.0,1.1,93.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T08:18:00Z,28.4073,-96.7122,0.0,1.3,90.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T08:24:00Z,28.4073,-96.7122,0.0,1.3,75.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T08:30:00Z,28.4073,-96.7122,0.0,1.3,78.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T08:36:00Z,28.4073,-96.7122,0.0,1.5,77.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T08:42:00Z,28.4073,-96.7122,0.0,1.4,75.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T08:48:00Z,28.4073,-96.7122,0.0,1.4,77.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T08:54:00Z,28.4073,-96.7122,0.0,1.3,97.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T09:00:00Z,28.4073,-96.7122,0.0,1.3,97.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T09:06:00Z,28.4073,-96.7122,0.0,0.5,82.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T09:12:00Z,28.4073,-96.7122,0.0,0.9,90.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T09:18:00Z,28.4073,-96.7122,0.0,0.5,95.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T09:24:00Z,28.4073,-96.7122,0.0,0.9,77.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T09:30:00Z,28.4073,-96.7122,0.0,1.2,72.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T09:36:00Z,28.4073,-96.7122,0.0,1.6,60.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T09:42:00Z,28.4073,-96.7122,0.0,1.4,52.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T09:48:00Z,28.4073,-96.7122,0.0,1.4,43.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T09:54:00Z,28.4073,-96.7122,0.0,1.5,42.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T10:00:00Z,28.4073,-96.7122,0.0,1.5,42.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T10:06:00Z,28.4073,-96.7122,0.0,1.7,41.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T10:12:00Z,28.4073,-96.7122,0.0,1.7,35.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T10:18:00Z,28.4073,-96.7122,0.0,1.2,31.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T10:24:00Z,28.4073,-96.7122,0.0,1.1,41.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T10:30:00Z,28.4073,-96.7122,0.0,1.3,40.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T10:36:00Z,28.4073,-96.7122,0.0,1.7,40.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T10:42:00Z,28.4073,-96.7122,0.0,1.5,42.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T10:48:00Z,28.4073,-96.7122,0.0,1.8,45.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T10:54:00Z,28.4073,-96.7122,0.0,1.7,48.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T11:00:00Z,28.4073,-96.7122,0.0,1.7,48.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T11:06:00Z,28.4073,-96.7122,0.0,1.1,38.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T11:12:00Z,28.4073,-96.7122,0.0,1.2,39.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T11:18:00Z,28.4073,-96.7122,0.0,1.2,39.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T11:24:00Z,28.4073,-96.7122,0.0,1.3,31.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T11:30:00Z,28.4073,-96.7122,0.0,1.2,36.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T11:36:00Z,28.4073,-96.7122,0.0,1.2,35.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T11:42:00Z,28.4073,-96.7122,0.0,1.1,33.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T11:48:00Z,28.4073,-96.7122,0.0,1.3,46.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T11:54:00Z,28.4073,-96.7122,0.0,0.9,42.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T12:00:00Z,28.4073,-96.7122,0.0,0.9,42.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T12:06:00Z,28.4073,-96.7122,0.0,1.2,27.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T12:12:00Z,28.4073,-96.7122,0.0,1.2,22.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T12:18:00Z,28.4073,-96.7122,0.0,1.1,42.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T12:24:00Z,28.4073,-96.7122,0.0,1.3,50.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T12:30:00Z,28.4073,-96.7122,0.0,1.1,49.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T12:36:00Z,28.4073,-96.7122,0.0,0.8,63.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T12:42:00Z,28.4073,-96.7122,0.0,1.3,70.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T12:48:00Z,28.4073,-96.7122,0.0,1.1,69.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T12:54:00Z,28.4073,-96.7122,0.0,1.0,79.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T13:00:00Z,28.4073,-96.7122,0.0,1.0,79.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T13:06:00Z,28.4073,-96.7122,0.0,0.8,70.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T13:12:00Z,28.4073,-96.7122,0.0,1.3,62.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T13:18:00Z,28.4073,-96.7122,0.0,1.8,62.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T13:24:00Z,28.4073,-96.7122,0.0,2.1,60.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T13:30:00Z,28.4073,-96.7122,0.0,1.5,51.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T13:36:00Z,28.4073,-96.7122,0.0,2.6,84.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T13:42:00Z,28.4073,-96.7122,0.0,2.5,61.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T13:48:00Z,28.4073,-96.7122,0.0,1.8,84.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T13:54:00Z,28.4073,-96.7122,0.0,1.9,85.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T14:00:00Z,28.4073,-96.7122,0.0,1.9,85.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T14:06:00Z,28.4073,-96.7122,0.0,2.2,87.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T14:12:00Z,28.4073,-96.7122,0.0,1.9,103.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T14:18:00Z,28.4073,-96.7122,0.0,2.0,76.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T14:24:00Z,28.4073,-96.7122,0.0,2.8,60.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T14:30:00Z,28.4073,-96.7122,0.0,1.6,80.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T14:36:00Z,28.4073,-96.7122,0.0,2.0,112.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T14:42:00Z,28.4073,-96.7122,0.0,1.9,102.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T14:48:00Z,28.4073,-96.7122,0.0,1.3,116.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T14:54:00Z,28.4073,-96.7122,0.0,1.0,100.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T15:00:00Z,28.4073,-96.7122,0.0,1.0,100.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T15:06:00Z,28.4073,-96.7122,0.0,1.9,97.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T15:12:00Z,28.4073,-96.7122,0.0,3.6,101.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T15:18:00Z,28.4073,-96.7122,0.0,3.2,111.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T15:24:00Z,28.4073,-96.7122,0.0,2.5,127.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T15:30:00Z,28.4073,-96.7122,0.0,2.2,104.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T15:36:00Z,28.4073,-96.7122,0.0,3.4,94.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T15:42:00Z,28.4073,-96.7122,0.0,2.7,101.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T15:48:00Z,28.4073,-96.7122,0.0,1.6,84.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T15:54:00Z,28.4073,-96.7122,0.0,4.1,103.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T16:00:00Z,28.4073,-96.7122,0.0,4.1,103.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T16:06:00Z,28.4073,-96.7122,0.0,2.9,92.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T16:12:00Z,28.4073,-96.7122,0.0,2.3,104.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T16:18:00Z,28.4073,-96.7122,0.0,3.2,142.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T16:24:00Z,28.4073,-96.7122,0.0,2.4,88.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T16:30:00Z,28.4073,-96.7122,0.0,1.9,81.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T16:36:00Z,28.4073,-96.7122,0.0,2.5,99.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T16:42:00Z,28.4073,-96.7122,0.0,2.0,117.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T16:48:00Z,28.4073,-96.7122,0.0,2.7,46.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T16:54:00Z,28.4073,-96.7122,0.0,1.4,47.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T17:00:00Z,28.4073,-96.7122,0.0,1.4,47.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T17:06:00Z,28.4073,-96.7122,0.0,2.2,47.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T17:12:00Z,28.4073,-96.7122,0.0,1.9,69.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T17:18:00Z,28.4073,-96.7122,0.0,2.8,84.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T17:24:00Z,28.4073,-96.7122,0.0,2.5,73.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T17:30:00Z,28.4073,-96.7122,0.0,4.3,55.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T17:36:00Z,28.4073,-96.7122,0.0,4.0,86.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T17:42:00Z,28.4073,-96.7122,0.0,5.4,100.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T17:48:00Z,28.4073,-96.7122,0.0,3.6,121.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T17:54:00Z,28.4073,-96.7122,0.0,5.0,121.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T18:00:00Z,28.4073,-96.7122,0.0,5.0,121.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T18:06:00Z,28.4073,-96.7122,0.0,2.6,89.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T18:12:00Z,28.4073,-96.7122,0.0,4.3,75.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T18:18:00Z,28.4073,-96.7122,0.0,1.7,85.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T18:24:00Z,28.4073,-96.7122,0.0,2.5,99.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T18:30:00Z,28.4073,-96.7122,0.0,4.6,84.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T18:36:00Z,28.4073,-96.7122,0.0,3.7,71.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T18:42:00Z,28.4073,-96.7122,0.0,5.2,92.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T18:48:00Z,28.4073,-96.7122,0.0,2.9,113.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T18:54:00Z,28.4073,-96.7122,0.0,4.3,106.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T19:00:00Z,28.4073,-96.7122,0.0,4.3,106.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T19:06:00Z,28.4073,-96.7122,0.0,5.8,106.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T19:12:00Z,28.4073,-96.7122,0.0,5.7,101.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T19:18:00Z,28.4073,-96.7122,0.0,4.8,115.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T19:24:00Z,28.4073,-96.7122,0.0,4.6,105.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T19:30:00Z,28.4073,-96.7122,0.0,3.9,108.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T19:36:00Z,28.4073,-96.7122,0.0,3.2,81.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T19:42:00Z,28.4073,-96.7122,0.0,3.5,95.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T19:48:00Z,28.4073,-96.7122,0.0,4.4,81.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T19:54:00Z,28.4073,-96.7122,0.0,3.9,59.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T20:00:00Z,28.4073,-96.7122,0.0,3.9,59.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T20:06:00Z,28.4073,-96.7122,0.0,1.6,52.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T20:12:00Z,28.4073,-96.7122,0.0,3.0,102.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T20:18:00Z,28.4073,-96.7122,0.0,2.5,69.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-06-01T20:24:00Z,28.4073,-96.7122,0.0,3.1,105.0,6.0,'11111222,11111222,11111222' 