owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2003-03-01T00:09:00Z,27.8903,-94.0367,974.05,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-01T00:39:00Z,27.8903,-94.0367,973.48,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-01T01:09:00Z,27.8903,-94.0367,973.48,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-01T01:39:00Z,27.8903,-94.0367,973.61,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-01T02:09:00Z,27.8903,-94.0367,974.37,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-01T02:39:00Z,27.8903,-94.0367,974.5,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-01T03:09:00Z,27.8903,-94.0367,974.81,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-01T03:39:00Z,27.8903,-94.0367,975.7,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-01T04:09:00Z,27.8903,-94.0367,976.34,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-01T04:39:00Z,27.8903,-94.0367,977.16,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-01T05:09:00Z,27.8903,-94.0367,978.43,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-01T05:39:00Z,27.8903,-94.0367,979.77,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-01T06:09:00Z,27.8903,-94.0367,980.27,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-01T06:39:00Z,27.8903,-94.0367,980.65,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-01T07:09:00Z,27.8903,-94.0367,980.78,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-01T07:39:00Z,27.8903,-94.0367,981.23,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-01T08:09:00Z,27.8903,-94.0367,981.23,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-01T08:39:00Z,27.8903,-94.0367,981.35,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-01T09:09:00Z,27.8903,-94.0367,981.35,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-01T09:39:00Z,27.8903,-94.0367,980.59,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-01T10:09:00Z,27.8903,-94.0367,980.4,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-01T10:39:00Z,27.8903,-94.0367,979.83,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-01T11:09:00Z,27.8903,-94.0367,979.19,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-01T11:39:00Z,27.8903,-94.0367,979.0,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-01T12:09:00Z,27.8903,-94.0367,978.5,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-01T12:39:00Z,27.8903,-94.0367,978.31,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-01T13:09:00Z,27.8903,-94.0367,977.67,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-01T13:39:00Z,27.8903,-94.0367,978.37,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-01T14:09:00Z,27.8903,-94.0367,978.75,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-01T14:39:00Z,27.8903,-94.0367,979.32,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-01T15:09:00Z,27.8903,-94.0367,980.21,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-01T15:39:00Z,27.8903,-94.0367,979.77,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-01T16:09:00Z,27.8903,-94.0367,978.31,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-01T16:39:00Z,27.8903,-94.0367,977.67,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-01T17:09:00Z,27.8903,-94.0367,977.23,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-01T17:39:00Z,27.8903,-94.0367,979.89,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-01T18:09:00Z,27.8903,-94.0367,982.81,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-01T18:39:00Z,27.8903,-94.0367,988.53,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-01T19:09:00Z,27.8903,-94.0367,986.24,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-01T19:39:00Z,27.8903,-94.0367,984.21,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-01T20:09:00Z,27.8903,-94.0367,989.67,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-01T20:39:00Z,27.8903,-94.0367,985.54,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-01T21:09:00Z,27.8903,-94.0367,982.62,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-01T21:39:00Z,27.8903,-94.0367,980.84,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-01T22:09:00Z,27.8903,-94.0367,979.32,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-01T22:39:00Z,27.8903,-94.0367,978.88,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-01T23:09:00Z,27.8903,-94.0367,977.29,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-01T23:39:00Z,27.8903,-94.0367,976.78,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-02T00:09:00Z,27.8903,-94.0367,976.46,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-02T00:39:00Z,27.8903,-94.0367,976.91,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-02T01:09:00Z,27.8903,-94.0367,977.54,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-02T01:39:00Z,27.8903,-94.0367,977.92,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-02T02:09:00Z,27.8903,-94.0367,978.75,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-02T02:39:00Z,27.8903,-94.0367,979.96,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-02T03:09:00Z,27.8903,-94.0367,980.84,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T03:39:00Z,27.8903,-94.0367,981.54,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T04:09:00Z,27.8903,-94.0367,982.11,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T04:39:00Z,27.8903,-94.0367,982.88,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T05:09:00Z,27.8903,-94.0367,983.38,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T05:39:00Z,27.8903,-94.0367,983.89,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T06:09:00Z,27.8903,-94.0367,984.27,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T06:39:00Z,27.8903,-94.0367,984.46,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T07:09:00Z,27.8903,-94.0367,984.84,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T07:39:00Z,27.8903,-94.0367,984.97,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T08:09:00Z,27.8903,-94.0367,985.29,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T08:39:00Z,27.8903,-94.0367,985.03,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T09:09:00Z,27.8903,-94.0367,985.1,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T09:39:00Z,27.8903,-94.0367,985.42,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T10:09:00Z,27.8903,-94.0367,985.03,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T10:39:00Z,27.8903,-94.0367,981.86,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T11:09:00Z,27.8903,-94.0367,980.72,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T11:39:00Z,27.8903,-94.0367,980.27,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T12:09:00Z,27.8903,-94.0367,979.77,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-02T12:39:00Z,27.8903,-94.0367,979.26,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-02T13:09:00Z,27.8903,-94.0367,978.56,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-02T13:39:00Z,27.8903,-94.0367,979.32,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-02T14:09:00Z,27.8903,-94.0367,982.18,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T14:39:00Z,27.8903,-94.0367,984.53,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T15:09:00Z,27.8903,-94.0367,982.5,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T15:39:00Z,27.8903,-94.0367,982.43,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T16:09:00Z,27.8903,-94.0367,980.97,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T16:39:00Z,27.8903,-94.0367,981.67,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T17:09:00Z,27.8903,-94.0367,985.73,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T17:39:00Z,27.8903,-94.0367,988.02,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T18:09:00Z,27.8903,-94.0367,987.83,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T18:39:00Z,27.8903,-94.0367,989.03,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T19:09:00Z,27.8903,-94.0367,989.35,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T19:39:00Z,27.8903,-94.0367,984.08,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T20:09:00Z,27.8903,-94.0367,981.35,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T20:39:00Z,27.8903,-94.0367,981.61,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T21:09:00Z,27.8903,-94.0367,980.72,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T21:39:00Z,27.8903,-94.0367,982.18,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T22:09:00Z,27.8903,-94.0367,983.76,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-02T22:39:00Z,27.8903,-94.0367,979.26,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-02T23:09:00Z,27.8903,-94.0367,976.59,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-02T23:39:00Z,27.8903,-94.0367,974.31,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-03T00:09:00Z,27.8903,-94.0367,973.29,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-03T00:39:00Z,27.8903,-94.0367,973.16,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-03T01:09:00Z,27.8903,-94.0367,973.54,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-03T01:39:00Z,27.8903,-94.0367,974.12,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-03T02:09:00Z,27.8903,-94.0367,974.43,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-03T02:39:00Z,27.8903,-94.0367,974.88,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-03T03:09:00Z,27.8903,-94.0367,975.07,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-03T03:39:00Z,27.8903,-94.0367,974.88,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-03T04:09:00Z,27.8903,-94.0367,974.88,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-03T04:39:00Z,27.8903,-94.0367,975.7,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-03T05:09:00Z,27.8903,-94.0367,976.97,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-03T05:39:00Z,27.8903,-94.0367,978.18,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-03T06:09:00Z,27.8903,-94.0367,979.45,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-03T06:39:00Z,27.8903,-94.0367,979.96,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-03T07:09:00Z,27.8903,-94.0367,980.27,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-03T07:39:00Z,27.8903,-94.0367,980.4,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-03T08:09:00Z,27.8903,-94.0367,979.96,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-03T08:39:00Z,27.8903,-94.0367,979.89,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-03T09:09:00Z,27.8903,-94.0367,980.15,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-03T09:39:00Z,27.8903,-94.0367,980.59,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-03T10:09:00Z,27.8903,-94.0367,980.78,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-03T10:39:00Z,27.8903,-94.0367,980.34,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-03T11:09:00Z,27.8903,-94.0367,980.34,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-03T11:39:00Z,27.8903,-94.0367,980.21,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-03T12:09:00Z,27.8903,-94.0367,980.59,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-03T12:39:00Z,27.8903,-94.0367,980.91,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-03T13:09:00Z,27.8903,-94.0367,980.97,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-03T13:39:00Z,27.8903,-94.0367,981.73,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-03T14:09:00Z,27.8903,-94.0367,982.69,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-03T14:39:00Z,27.8903,-94.0367,985.16,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-03T15:09:00Z,27.8903,-94.0367,985.16,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-03T15:39:00Z,27.8903,-94.0367,985.61,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-03T16:09:00Z,27.8903,-94.0367,985.86,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-03T16:39:00Z,27.8903,-94.0367,985.61,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-03T17:09:00Z,27.8903,-94.0367,984.78,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-03T17:39:00Z,27.8903,-94.0367,984.65,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-03T18:09:00Z,27.8903,-94.0367,986.94,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-03T18:39:00Z,27.8903,-94.0367,987.13,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-03T19:09:00Z,27.8903,-94.0367,985.16,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-03T19:39:00Z,27.8903,-94.0367,984.34,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-03T20:09:00Z,27.8903,-94.0367,984.53,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-03T20:39:00Z,27.8903,-94.0367,987.0,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-03T21:09:00Z,27.8903,-94.0367,987.51,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-03T21:39:00Z,27.8903,-94.0367,988.46,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-03T22:09:00Z,27.8903,-94.0367,983.83,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-03T22:39:00Z,27.8903,-94.0367,978.94,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-03T23:09:00Z,27.8903,-94.0367,972.72,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-03T23:39:00Z,27.8903,-94.0367,969.86,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-04T00:09:00Z,27.8903,-94.0367,966.31,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-04T00:39:00Z,27.8903,-94.0367,966.25,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-04T01:09:00Z,27.8903,-94.0367,966.18,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-04T01:39:00Z,27.8903,-94.0367,965.93,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-04T02:09:00Z,27.8903,-94.0367,965.93,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-04T02:39:00Z,27.8903,-94.0367,966.12,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-04T03:09:00Z,27.8903,-94.0367,966.63,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-04T03:39:00Z,27.8903,-94.0367,967.2,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-04T04:09:00Z,27.8903,-94.0367,968.15,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-04T04:39:00Z,27.8903,-94.0367,968.66,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-04T05:09:00Z,27.8903,-94.0367,970.31,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-04T05:39:00Z,27.8903,-94.0367,971.89,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-04T06:09:00Z,27.8903,-94.0367,973.48,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-04T06:39:00Z,27.8903,-94.0367,975.07,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-04T07:09:00Z,27.8903,-94.0367,976.34,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-04T07:39:00Z,27.8903,-94.0367,977.54,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-04T08:09:00Z,27.8903,-94.0367,978.75,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-04T08:39:00Z,27.8903,-94.0367,980.15,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-04T09:09:00Z,27.8903,-94.0367,980.91,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-04T09:39:00Z,27.8903,-94.0367,981.54,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-04T10:09:00Z,27.8903,-94.0367,982.24,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-04T10:39:00Z,27.8903,-94.0367,982.75,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-04T11:09:00Z,27.8903,-94.0367,982.43,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-04T11:39:00Z,27.8903,-94.0367,982.94,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-04T12:09:00Z,27.8903,-94.0367,983.19,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-04T12:39:00Z,27.8903,-94.0367,983.38,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-04T13:09:00Z,27.8903,-94.0367,983.13,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-04T13:39:00Z,27.8903,-94.0367,983.96,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-04T14:09:00Z,27.8903,-94.0367,986.81,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-04T14:39:00Z,27.8903,-94.0367,994.81,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-04T15:09:00Z,27.8903,-94.0367,993.67,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-04T15:39:00Z,27.8903,-94.0367,992.4,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-04T16:09:00Z,27.8903,-94.0367,993.54,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-04T16:39:00Z,27.8903,-94.0367,1003.82,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-04T17:09:00Z,27.8903,-94.0367,1010.49,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-04T17:39:00Z,27.8903,-94.0367,1007.25,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-04T18:09:00Z,27.8903,-94.0367,1010.36,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-04T18:39:00Z,27.8903,-94.0367,1008.9,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-04T19:09:00Z,27.8903,-94.0367,1008.14,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-04T19:39:00Z,27.8903,-94.0367,1007.5,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-04T20:09:00Z,27.8903,-94.0367,1003.89,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-04T20:39:00Z,27.8903,-94.0367,1002.62,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-04T21:09:00Z,27.8903,-94.0367,1001.03,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-04T21:39:00Z,27.8903,-94.0367,1001.47,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-04T22:09:00Z,27.8903,-94.0367,1000.33,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-04T22:39:00Z,27.8903,-94.0367,997.6,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-04T23:09:00Z,27.8903,-94.0367,993.35,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-04T23:39:00Z,27.8903,-94.0367,991.51,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T00:09:00Z,27.8903,-94.0367,989.79,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T00:39:00Z,27.8903,-94.0367,988.65,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T01:09:00Z,27.8903,-94.0367,988.65,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T01:39:00Z,27.8903,-94.0367,989.03,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T02:09:00Z,27.8903,-94.0367,989.48,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T02:39:00Z,27.8903,-94.0367,989.73,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T03:09:00Z,27.8903,-94.0367,989.79,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T03:39:00Z,27.8903,-94.0367,988.59,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T04:09:00Z,27.8903,-94.0367,988.27,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T04:39:00Z,27.8903,-94.0367,988.78,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T05:09:00Z,27.8903,-94.0367,989.16,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T05:39:00Z,27.8903,-94.0367,989.6,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T06:09:00Z,27.8903,-94.0367,988.59,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T06:39:00Z,27.8903,-94.0367,988.78,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T07:09:00Z,27.8903,-94.0367,989.86,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T07:39:00Z,27.8903,-94.0367,990.43,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T08:09:00Z,27.8903,-94.0367,991.06,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T08:39:00Z,27.8903,-94.0367,990.94,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T09:09:00Z,27.8903,-94.0367,991.0,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T09:39:00Z,27.8903,-94.0367,991.13,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T10:09:00Z,27.8903,-94.0367,991.25,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T10:39:00Z,27.8903,-94.0367,991.32,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T11:09:00Z,27.8903,-94.0367,991.38,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T11:39:00Z,27.8903,-94.0367,991.45,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T12:09:00Z,27.8903,-94.0367,991.51,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T12:39:00Z,27.8903,-94.0367,991.45,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T13:09:00Z,27.8903,-94.0367,992.33,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T13:39:00Z,27.8903,-94.0367,995.06,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T14:09:00Z,27.8903,-94.0367,996.71,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T14:39:00Z,27.8903,-94.0367,995.25,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T15:09:00Z,27.8903,-94.0367,997.09,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T15:39:00Z,27.8903,-94.0367,999.57,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T16:09:00Z,27.8903,-94.0367,1016.52,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T16:39:00Z,27.8903,-94.0367,1022.8,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T17:09:00Z,27.8903,-94.0367,1017.28,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T17:39:00Z,27.8903,-94.0367,1007.19,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T18:09:00Z,27.8903,-94.0367,1012.9,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T18:39:00Z,27.8903,-94.0367,1025.34,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T19:09:00Z,27.8903,-94.0367,1024.9,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T19:39:00Z,27.8903,-94.0367,1023.06,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T20:09:00Z,27.8903,-94.0367,1020.39,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T20:39:00Z,27.8903,-94.0367,1015.88,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T21:09:00Z,27.8903,-94.0367,1015.69,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T21:39:00Z,27.8903,-94.0367,1009.28,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T22:09:00Z,27.8903,-94.0367,1004.46,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T22:39:00Z,27.8903,-94.0367,1001.16,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T23:09:00Z,27.8903,-94.0367,997.79,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-05T23:39:00Z,27.8903,-94.0367,995.63,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-06T00:09:00Z,27.8903,-94.0367,994.05,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-06T00:39:00Z,27.8903,-94.0367,993.16,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-06T01:09:00Z,27.8903,-94.0367,992.97,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-06T01:39:00Z,27.8903,-94.0367,992.84,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-06T02:09:00Z,27.8903,-94.0367,992.97,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-06T02:39:00Z,27.8903,-94.0367,993.29,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-06T03:09:00Z,27.8903,-94.0367,993.79,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-06T03:39:00Z,27.8903,-94.0367,993.6,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-06T04:09:00Z,27.8903,-94.0367,993.22,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-06T04:39:00Z,27.8903,-94.0367,993.03,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-06T05:09:00Z,27.8903,-94.0367,993.16,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-06T05:39:00Z,27.8903,-94.0367,993.35,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-06T06:09:00Z,27.8903,-94.0367,993.54,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-06T06:39:00Z,27.8903,-94.0367,993.48,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-06T07:09:00Z,27.8903,-94.0367,993.67,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-06T07:39:00Z,27.8903,-94.0367,993.67,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-06T08:09:00Z,27.8903,-94.0367,993.54,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-06T08:39:00Z,27.8903,-94.0367,984.84,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-06T09:09:00Z,27.8903,-94.0367,979.51,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-06T09:39:00Z,27.8903,-94.0367,979.32,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-06T10:09:00Z,27.8903,-94.0367,979.0,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-06T10:39:00Z,27.8903,-94.0367,978.56,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-06T11:09:00Z,27.8903,-94.0367,978.5,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-06T11:39:00Z,27.8903,-94.0367,978.81,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-06T12:09:00Z,27.8903,-94.0367,978.75,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-06T12:39:00Z,27.8903,-94.0367,979.38,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-06T13:09:00Z,27.8903,-94.0367,979.64,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-06T13:39:00Z,27.8903,-94.0367,980.21,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-06T14:09:00Z,27.8903,-94.0367,980.02,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-06T14:39:00Z,27.8903,-94.0367,979.45,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-06T15:09:00Z,27.8903,-94.0367,978.81,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-06T15:39:00Z,27.8903,-94.0367,977.61,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-06T16:09:00Z,27.8903,-94.0367,977.61,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-06T16:39:00Z,27.8903,-94.0367,978.31,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-06T17:09:00Z,27.8903,-94.0367,980.84,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-06T17:39:00Z,27.8903,-94.0367,980.21,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-06T18:39:00Z,27.8903,-94.0367,983.19,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-06T19:09:00Z,27.8903,-94.0367,980.59,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-06T19:39:00Z,27.8903,-94.0367,979.07,11133222 
TABS,ioos:station:wmo:42046:1,2003-03-06T20:09:00Z,27.8903,-94.0367,980.27,11111222 
TABS,ioos:station:wmo:42046:1,2003-03-06T20:39:00Z,27.8903,-94.0367,982.24,11111222 