owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2014-07-01T00:00:00Z,27.8903,-94.0367,2.0,19.43141821,36.19141473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T00:30:00Z,27.8903,-94.0367,2.0,25.67391843,39.10014322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T01:00:00Z,27.8903,-94.0367,2.0,34.20429878,31.21978379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T01:30:00Z,27.8903,-94.0367,2.0,33.51990056,31.72621786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T02:00:00Z,27.8903,-94.0367,2.0,40.14079882,33.05584668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T02:30:00Z,27.8903,-94.0367,2.0,46.73043119,27.39873902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T03:00:00Z,27.8903,-94.0367,2.0,47.28132664,24.15977235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T03:30:00Z,27.8903,-94.0367,2.0,55.77321189,25.45908286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T04:00:00Z,27.8903,-94.0367,2.0,44.89226198,26.29734778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T04:30:00Z,27.8903,-94.0367,2.0,58.0857437,28.01471935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T05:00:00Z,27.8903,-94.0367,2.0,48.43568605,24.77912831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T05:30:00Z,27.8903,-94.0367,2.0,57.67833211,23.22914764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T06:00:00Z,27.8903,-94.0367,2.0,52.2709569,24.80678939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T06:30:00Z,27.8903,-94.0367,2.0,53.20109899,24.24001856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T07:00:00Z,27.8903,-94.0367,2.0,55.01760454,19.67467408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T07:30:00Z,27.8903,-94.0367,2.0,46.292568,20.37693058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T08:00:00Z,27.8903,-94.0367,2.0,76.20517134,12.66532274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T08:30:00Z,27.8903,-94.0367,2.0,66.3463774,16.20109873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T09:00:00Z,27.8903,-94.0367,2.0,70.10108708,11.63465513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T09:30:00Z,27.8903,-94.0367,2.0,84.37461054,16.73057381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T10:00:00Z,27.8903,-94.0367,2.0,96.6551836,12.252563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T10:30:00Z,27.8903,-94.0367,2.0,93.73413225,9.059232859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T11:00:00Z,27.8903,-94.0367,2.0,102.7405913,9.975615269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T11:30:00Z,27.8903,-94.0367,2.0,149.1787837,4.820840176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T12:00:00Z,27.8903,-94.0367,2.0,103.4982392,8.78260212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T12:30:00Z,27.8903,-94.0367,2.0,113.8242049,5.892070943,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T13:00:00Z,27.8903,-94.0367,2.0,116.8355686,7.575882787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T13:30:00Z,27.8903,-94.0367,2.0,127.0927506,10.79408171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T14:00:00Z,27.8903,-94.0367,2.0,232.3260738,0.998098192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T14:30:00Z,27.8903,-94.0367,2.0,120.3199399,2.594937379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T15:00:00Z,27.8903,-94.0367,2.0,125.4029928,1.484486443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T15:30:00Z,27.8903,-94.0367,2.0,2.114190608,2.98202951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T16:00:00Z,27.8903,-94.0367,2.0,21.5209603,4.170767315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T16:30:00Z,27.8903,-94.0367,2.0,349.6953881,5.366563146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T17:00:00Z,27.8903,-94.0367,2.0,17.86026276,8.510117508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T17:30:00Z,27.8903,-94.0367,2.0,11.21246742,9.205704753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T18:00:00Z,27.8903,-94.0367,2.0,339.9667714,6.801543942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T18:30:00Z,27.8903,-94.0367,2.0,3.576536471,9.137795139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T19:00:00Z,27.8903,-94.0367,2.0,359.3072788,18.19133035,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T19:30:00Z,27.8903,-94.0367,2.0,347.5953718,17.5497151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T20:00:00Z,27.8903,-94.0367,2.0,355.6104254,19.72787368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T20:30:00Z,27.8903,-94.0367,2.0,353.5321009,20.77222184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T21:00:00Z,27.8903,-94.0367,2.0,355.0861262,17.39393572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T21:30:00Z,27.8903,-94.0367,2.0,0.385083614,22.3305038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T22:00:00Z,27.8903,-94.0367,2.0,355.0153725,18.06833971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T22:30:00Z,27.8903,-94.0367,2.0,1.589825172,20.9080463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T23:00:00Z,27.8903,-94.0367,2.0,5.403989183,23.04240656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-01T23:30:00Z,27.8903,-94.0367,2.0,17.51617463,24.05537778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T00:00:00Z,27.8903,-94.0367,2.0,21.5015945,23.40907516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T00:30:00Z,27.8903,-94.0367,2.0,29.88739768,23.46000213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T01:00:00Z,27.8903,-94.0367,2.0,31.72650578,22.420281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T01:30:00Z,27.8903,-94.0367,2.0,30.77903081,23.91903217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T02:00:00Z,27.8903,-94.0367,2.0,27.72559888,18.54975202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T02:30:00Z,27.8903,-94.0367,2.0,41.32428677,16.7646354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T03:00:00Z,27.8903,-94.0367,2.0,38.12890519,15.83982323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T03:30:00Z,27.8903,-94.0367,2.0,37.24877838,14.52231731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T04:00:00Z,27.8903,-94.0367,2.0,50.65473444,18.01280933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T04:30:00Z,27.8903,-94.0367,2.0,42.89929304,13.30962434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T05:00:00Z,27.8903,-94.0367,2.0,33.44156971,17.25688558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T05:30:00Z,27.8903,-94.0367,2.0,31.90637007,14.70113261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T06:00:00Z,27.8903,-94.0367,2.0,27.63978666,15.26161197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T06:30:00Z,27.8903,-94.0367,2.0,38.91491886,16.14227989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T07:00:00Z,27.8903,-94.0367,2.0,34.16989275,21.86427451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T07:30:00Z,27.8903,-94.0367,2.0,33.44589562,26.01844922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T08:00:00Z,27.8903,-94.0367,2.0,38.45550467,23.63704931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T08:30:00Z,27.8903,-94.0367,2.0,34.08038606,22.80702743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T09:00:00Z,27.8903,-94.0367,2.0,32.47518849,22.75891913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T09:30:00Z,27.8903,-94.0367,2.0,47.42025117,17.75007042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T10:00:00Z,27.8903,-94.0367,2.0,53.54850282,15.88842346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T10:30:00Z,27.8903,-94.0367,2.0,55.51246535,16.9366378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T11:00:00Z,27.8903,-94.0367,2.0,52.23948961,18.01217644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T11:30:00Z,27.8903,-94.0367,2.0,63.24460795,16.1489721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T12:00:00Z,27.8903,-94.0367,2.0,64.30035527,18.65540672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T12:30:00Z,27.8903,-94.0367,2.0,55.12960639,14.67493441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T13:00:00Z,27.8903,-94.0367,2.0,73.9665169,16.07532581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T13:30:00Z,27.8903,-94.0367,2.0,94.80794272,13.95911888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T14:00:00Z,27.8903,-94.0367,2.0,90.66783311,16.30110732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T14:30:00Z,27.8903,-94.0367,2.0,85.72778518,17.71923531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T15:00:00Z,27.8903,-94.0367,2.0,101.0775492,11.60624832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T15:30:00Z,27.8903,-94.0367,2.0,97.78194616,7.680735642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T16:00:00Z,27.8903,-94.0367,2.0,118.4601094,7.302520113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T16:30:00Z,27.8903,-94.0367,2.0,107.8188472,6.176285291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T17:00:00Z,27.8903,-94.0367,2.0,205.8422234,8.511151508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T17:30:00Z,27.8903,-94.0367,2.0,195.2223736,7.731267684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T18:00:00Z,27.8903,-94.0367,2.0,219.7722948,6.674563656,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T18:30:00Z,27.8903,-94.0367,2.0,223.9844247,5.587020673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T19:00:00Z,27.8903,-94.0367,2.0,222.4493369,8.104400039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T19:30:00Z,27.8903,-94.0367,2.0,239.7768319,4.906984818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T20:00:00Z,27.8903,-94.0367,2.0,270.549213,5.220239458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T20:30:00Z,27.8903,-94.0367,2.0,292.5995784,8.53538517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T21:00:00Z,27.8903,-94.0367,2.0,307.9623914,12.69630655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T21:30:00Z,27.8903,-94.0367,2.0,325.7430842,12.32881584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T22:00:00Z,27.8903,-94.0367,2.0,335.8024329,13.10112209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T22:30:00Z,27.8903,-94.0367,2.0,332.9311029,11.69061589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T23:00:00Z,27.8903,-94.0367,2.0,350.4016832,11.75456082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-02T23:30:00Z,27.8903,-94.0367,2.0,359.8325573,13.67005852,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T00:00:00Z,27.8903,-94.0367,2.0,351.592275,15.45612176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T00:30:00Z,27.8903,-94.0367,2.0,10.24805061,16.18824574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T01:00:00Z,27.8903,-94.0367,2.0,9.277742395,16.31339634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T01:30:00Z,27.8903,-94.0367,2.0,12.37413615,16.05291251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T02:00:00Z,27.8903,-94.0367,2.0,13.91017667,14.30963661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T02:30:00Z,27.8903,-94.0367,2.0,11.7078124,12.71451533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T03:00:00Z,27.8903,-94.0367,2.0,1.767235772,13.2963228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T03:30:00Z,27.8903,-94.0367,2.0,9.739922262,14.6004452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T04:00:00Z,27.8903,-94.0367,2.0,16.42235955,18.8176752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T04:30:00Z,27.8903,-94.0367,2.0,9.82326828,14.3605362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T05:00:00Z,27.8903,-94.0367,2.0,28.24080674,17.43536922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T05:30:00Z,27.8903,-94.0367,2.0,22.21548222,16.45117929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T06:00:00Z,27.8903,-94.0367,2.0,17.80397792,15.50242562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T06:30:00Z,27.8903,-94.0367,2.0,19.45615863,17.92347344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T07:00:00Z,27.8903,-94.0367,2.0,33.36193725,17.9115633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T07:30:00Z,27.8903,-94.0367,2.0,30.46308664,22.36769993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T08:00:00Z,27.8903,-94.0367,2.0,30.70386852,23.05136222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T08:30:00Z,27.8903,-94.0367,2.0,77.86721366,10.51487042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T09:00:00Z,27.8903,-94.0367,2.0,124.9455827,3.037712955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T09:30:00Z,27.8903,-94.0367,2.0,78.91224728,5.563856576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T10:00:00Z,27.8903,-94.0367,2.0,62.6103211,5.282139718,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T10:30:00Z,27.8903,-94.0367,2.0,67.72818929,6.332424496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T11:00:00Z,27.8903,-94.0367,2.0,74.12409062,11.33225485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T11:30:00Z,27.8903,-94.0367,2.0,90.88885972,7.090853263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T12:00:00Z,27.8903,-94.0367,2.0,72.62805962,11.42095005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T12:30:00Z,27.8903,-94.0367,2.0,60.47499145,9.69958762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T13:00:00Z,27.8903,-94.0367,2.0,69.8408562,8.617946391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T13:30:00Z,27.8903,-94.0367,2.0,78.48868053,8.368327192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T14:00:00Z,27.8903,-94.0367,2.0,93.52439523,8.946921258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T14:30:00Z,27.8903,-94.0367,2.0,111.5409255,10.21334911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T15:00:00Z,27.8903,-94.0367,2.0,158.2754174,17.96604019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T15:30:00Z,27.8903,-94.0367,2.0,197.877572,20.16363558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T16:00:00Z,27.8903,-94.0367,2.0,205.1092275,24.29600996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T16:30:00Z,27.8903,-94.0367,2.0,205.9294266,29.84439813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T17:00:00Z,27.8903,-94.0367,2.0,208.7915872,30.50063934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T17:30:00Z,27.8903,-94.0367,2.0,208.0018003,36.378851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T18:00:00Z,27.8903,-94.0367,2.0,211.4677894,35.2666202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T18:30:00Z,27.8903,-94.0367,2.0,214.6858568,36.21630158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T19:00:00Z,27.8903,-94.0367,2.0,215.3985164,39.80912081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T19:30:00Z,27.8903,-94.0367,2.0,217.7765197,39.92900199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T20:00:00Z,27.8903,-94.0367,2.0,217.0251091,43.47616013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T20:30:00Z,27.8903,-94.0367,2.0,222.0864655,40.20855755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T21:00:00Z,27.8903,-94.0367,2.0,220.4870977,38.19610582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T21:30:00Z,27.8903,-94.0367,2.0,224.283526,38.46961398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T22:00:00Z,27.8903,-94.0367,2.0,229.3983794,42.31770906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T22:30:00Z,27.8903,-94.0367,2.0,232.3791496,39.69340625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T23:00:00Z,27.8903,-94.0367,2.0,237.7883668,40.40950012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-03T23:30:00Z,27.8903,-94.0367,2.0,240.7316523,39.64039354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T00:00:00Z,27.8903,-94.0367,2.0,243.4867006,39.33692413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T00:30:00Z,27.8903,-94.0367,2.0,244.9560449,42.78211893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T01:00:00Z,27.8903,-94.0367,2.0,249.5146002,41.54729835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T01:30:00Z,27.8903,-94.0367,2.0,251.7462069,41.91936307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T02:00:00Z,27.8903,-94.0367,2.0,255.5211241,43.67711643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T02:30:00Z,27.8903,-94.0367,2.0,258.2786865,42.92504281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T03:00:00Z,27.8903,-94.0367,2.0,272.810919,35.28243897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T03:30:00Z,27.8903,-94.0367,2.0,278.8957843,31.23569272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T04:00:00Z,27.8903,-94.0367,2.0,290.2104499,30.62554489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T04:30:00Z,27.8903,-94.0367,2.0,280.7351959,18.95165692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T05:00:00Z,27.8903,-94.0367,2.0,293.9140639,21.46239502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T05:30:00Z,27.8903,-94.0367,2.0,321.711363,19.30191959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T06:00:00Z,27.8903,-94.0367,2.0,341.6231499,25.05790095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T06:30:00Z,27.8903,-94.0367,2.0,348.8247379,25.07547806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T07:00:00Z,27.8903,-94.0367,2.0,355.1823932,21.07446085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T07:30:00Z,27.8903,-94.0367,2.0,23.28017357,28.64190112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T08:00:00Z,27.8903,-94.0367,2.0,27.97094549,29.16710476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T08:30:00Z,27.8903,-94.0367,2.0,46.17626521,28.24779637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T09:00:00Z,27.8903,-94.0367,2.0,43.21803154,30.69620986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T09:30:00Z,27.8903,-94.0367,2.0,51.76072643,34.47784796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T10:00:00Z,27.8903,-94.0367,2.0,61.00266033,29.18909728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T10:30:00Z,27.8903,-94.0367,2.0,70.66072799,25.24444493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T11:00:00Z,27.8903,-94.0367,2.0,62.33116568,25.30356892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T11:30:00Z,27.8903,-94.0367,2.0,68.04794795,23.29927467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T12:00:00Z,27.8903,-94.0367,2.0,76.11842475,22.46615677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T12:30:00Z,27.8903,-94.0367,2.0,84.07543187,26.64230658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T13:00:00Z,27.8903,-94.0367,2.0,90.31377367,18.26027382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T13:30:00Z,27.8903,-94.0367,2.0,104.4628109,19.21905565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T14:00:00Z,27.8903,-94.0367,2.0,108.7621852,17.16196084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T14:30:00Z,27.8903,-94.0367,2.0,129.1493318,19.0070408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T15:00:00Z,27.8903,-94.0367,2.0,130.7479232,14.40097566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T15:30:00Z,27.8903,-94.0367,2.0,149.5941169,14.08756189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2014-07-04T16:00:00Z,27.8903,-94.0367,2.0,172.9950219,14.18588383,-99999.0,'11111222,11111222,99999999' 