owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T00:00:00Z,26.5255,-82.0032,2.58,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T01:00:00Z,26.5255,-82.0032,2.59,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T02:00:00Z,26.5255,-82.0032,2.55,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T03:00:00Z,26.5255,-82.0032,2.489,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T04:00:00Z,26.5255,-82.0032,2.43,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T05:00:00Z,26.5255,-82.0032,2.36,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T06:00:00Z,26.5255,-82.0032,2.29,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T07:00:00Z,26.5255,-82.0032,2.2,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T08:00:00Z,26.5255,-82.0032,2.13,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T09:00:00Z,26.5255,-82.0032,2.09,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T10:00:00Z,26.5255,-82.0032,2.12,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T11:00:00Z,26.5255,-82.0032,2.18,7.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T12:00:00Z,26.5255,-82.0032,2.2,6.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T13:00:00Z,26.5255,-82.0032,2.24,6.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T14:00:00Z,26.5255,-82.0032,2.299,6.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T15:00:00Z,26.5255,-82.0032,2.318,6.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T16:00:00Z,26.5255,-82.0032,2.34,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T17:00:00Z,26.5255,-82.0032,2.378,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T18:00:00Z,26.5255,-82.0032,2.401,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T19:00:00Z,26.5255,-82.0032,2.38,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T20:00:00Z,26.5255,-82.0032,2.37,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T22:00:00Z,26.5255,-82.0032,2.431,7.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-01T23:00:00Z,26.5255,-82.0032,2.49,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T00:00:00Z,26.5255,-82.0032,2.52,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T01:00:00Z,26.5255,-82.0032,2.54,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T02:00:00Z,26.5255,-82.0032,2.52,6.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T03:00:00Z,26.5255,-82.0032,2.47,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T04:00:00Z,26.5255,-82.0032,2.4,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T05:00:00Z,26.5255,-82.0032,2.34,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T06:00:00Z,26.5255,-82.0032,2.28,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T07:00:00Z,26.5255,-82.0032,2.21,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T08:00:00Z,26.5255,-82.0032,2.13,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T09:00:00Z,26.5255,-82.0032,2.06,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T10:00:00Z,26.5255,-82.0032,2.01,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T11:00:00Z,26.5255,-82.0032,2.01,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T12:00:00Z,26.5255,-82.0032,2.053,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T13:00:00Z,26.5255,-82.0032,2.11,6.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T14:00:00Z,26.5255,-82.0032,2.16,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T15:00:00Z,26.5255,-82.0032,2.221,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T16:00:00Z,26.5255,-82.0032,2.27,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T17:00:00Z,26.5255,-82.0032,2.3,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T18:00:00Z,26.5255,-82.0032,2.307,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T19:00:00Z,26.5255,-82.0032,2.31,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T20:00:00Z,26.5255,-82.0032,2.296,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T21:00:00Z,26.5255,-82.0032,2.297,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T22:00:00Z,26.5255,-82.0032,2.33,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-02T23:00:00Z,26.5255,-82.0032,2.37,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T00:00:00Z,26.5255,-82.0032,2.42,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T01:00:00Z,26.5255,-82.0032,2.48,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T02:00:00Z,26.5255,-82.0032,2.51,6.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T03:00:00Z,26.5255,-82.0032,2.5,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T04:00:00Z,26.5255,-82.0032,2.45,6.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T05:00:00Z,26.5255,-82.0032,2.38,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T06:00:00Z,26.5255,-82.0032,2.3,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T07:00:00Z,26.5255,-82.0032,2.215,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T08:00:00Z,26.5255,-82.0032,2.13,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T09:00:00Z,26.5255,-82.0032,2.05,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T10:00:00Z,26.5255,-82.0032,1.98,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T11:00:00Z,26.5255,-82.0032,1.95,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T12:00:00Z,26.5255,-82.0032,1.97,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T13:00:00Z,26.5255,-82.0032,2.03,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T14:00:00Z,26.5255,-82.0032,2.119,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T15:00:00Z,26.5255,-82.0032,2.19,6.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T16:00:00Z,26.5255,-82.0032,2.24,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T17:00:00Z,26.5255,-82.0032,2.28,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T18:00:00Z,26.5255,-82.0032,2.29,6.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T19:00:00Z,26.5255,-82.0032,2.29,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T20:00:00Z,26.5255,-82.0032,2.28,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T21:00:00Z,26.5255,-82.0032,2.26,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T22:00:00Z,26.5255,-82.0032,2.273,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-03T23:00:00Z,26.5255,-82.0032,2.33,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T00:00:00Z,26.5255,-82.0032,2.39,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T01:00:00Z,26.5255,-82.0032,2.441,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T02:00:00Z,26.5255,-82.0032,2.49,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T03:00:00Z,26.5255,-82.0032,2.51,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T04:00:00Z,26.5255,-82.0032,2.51,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T05:00:00Z,26.5255,-82.0032,2.44,6.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T06:00:00Z,26.5255,-82.0032,2.36,6.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T07:00:00Z,26.5255,-82.0032,2.28,6.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T08:00:00Z,26.5255,-82.0032,2.191,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T09:00:00Z,26.5255,-82.0032,2.11,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T10:00:00Z,26.5255,-82.0032,2.02,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T11:00:00Z,26.5255,-82.0032,1.95,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T12:00:00Z,26.5255,-82.0032,1.92,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T13:00:00Z,26.5255,-82.0032,1.98,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T14:00:00Z,26.5255,-82.0032,2.08,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T15:00:00Z,26.5255,-82.0032,2.16,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T16:00:00Z,26.5255,-82.0032,2.22,6.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T17:00:00Z,26.5255,-82.0032,2.267,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T18:00:00Z,26.5255,-82.0032,2.29,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T19:00:00Z,26.5255,-82.0032,2.296,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T20:00:00Z,26.5255,-82.0032,2.28,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T21:00:00Z,26.5255,-82.0032,2.27,7.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T22:00:00Z,26.5255,-82.0032,2.27,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-04T23:00:00Z,26.5255,-82.0032,2.3,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T00:00:00Z,26.5255,-82.0032,2.38,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T01:00:00Z,26.5255,-82.0032,2.46,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T02:00:00Z,26.5255,-82.0032,2.53,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T03:00:00Z,26.5255,-82.0032,2.58,6.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T04:00:00Z,26.5255,-82.0032,2.601,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T05:00:00Z,26.5255,-82.0032,2.6,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T06:00:00Z,26.5255,-82.0032,2.52,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T07:00:00Z,26.5255,-82.0032,2.41,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T08:00:00Z,26.5255,-82.0032,2.31,6.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T09:00:00Z,26.5255,-82.0032,2.22,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T11:00:00Z,26.5255,-82.0032,2.05,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T12:00:00Z,26.5255,-82.0032,1.99,6.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T13:00:00Z,26.5255,-82.0032,1.98,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T14:00:00Z,26.5255,-82.0032,2.06,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T15:00:00Z,26.5255,-82.0032,2.157,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T16:00:00Z,26.5255,-82.0032,2.223,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T17:00:00Z,26.5255,-82.0032,2.28,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T18:00:00Z,26.5255,-82.0032,2.31,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T19:00:00Z,26.5255,-82.0032,2.312,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T20:00:00Z,26.5255,-82.0032,2.292,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T21:00:00Z,26.5255,-82.0032,2.27,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T22:00:00Z,26.5255,-82.0032,2.24,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-05T23:00:00Z,26.5255,-82.0032,2.24,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T00:00:00Z,26.5255,-82.0032,2.29,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T01:00:00Z,26.5255,-82.0032,2.37,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T02:00:00Z,26.5255,-82.0032,2.45,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T03:00:00Z,26.5255,-82.0032,2.52,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T04:00:00Z,26.5255,-82.0032,2.58,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T05:00:00Z,26.5255,-82.0032,2.62,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T06:00:00Z,26.5255,-82.0032,2.61,6.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T07:00:00Z,26.5255,-82.0032,2.52,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T08:00:00Z,26.5255,-82.0032,2.4,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T09:00:00Z,26.5255,-82.0032,2.3,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T10:00:00Z,26.5255,-82.0032,2.21,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T11:00:00Z,26.5255,-82.0032,2.122,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T12:00:00Z,26.5255,-82.0032,2.05,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T13:00:00Z,26.5255,-82.0032,2.01,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T14:00:00Z,26.5255,-82.0032,2.06,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T15:00:00Z,26.5255,-82.0032,2.186,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T17:00:00Z,26.5255,-82.0032,2.338,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T18:00:00Z,26.5255,-82.0032,2.398,6.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T19:00:00Z,26.5255,-82.0032,2.425,6.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T20:00:00Z,26.5255,-82.0032,2.4,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T21:00:00Z,26.5255,-82.0032,2.31,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T22:00:00Z,26.5255,-82.0032,2.25,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-06T23:00:00Z,26.5255,-82.0032,2.21,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T00:00:00Z,26.5255,-82.0032,2.21,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T01:00:00Z,26.5255,-82.0032,2.27,6.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T02:00:00Z,26.5255,-82.0032,2.38,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T03:00:00Z,26.5255,-82.0032,2.44,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T04:00:00Z,26.5255,-82.0032,2.499,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T05:00:00Z,26.5255,-82.0032,2.553,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T06:00:00Z,26.5255,-82.0032,2.58,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T07:00:00Z,26.5255,-82.0032,2.54,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T08:00:00Z,26.5255,-82.0032,2.43,6.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T09:00:00Z,26.5255,-82.0032,2.32,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T10:00:00Z,26.5255,-82.0032,2.23,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T11:00:00Z,26.5255,-82.0032,2.14,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T12:00:00Z,26.5255,-82.0032,2.06,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T13:00:00Z,26.5255,-82.0032,1.99,5.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T14:00:00Z,26.5255,-82.0032,1.98,5.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T15:00:00Z,26.5255,-82.0032,2.08,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T16:00:00Z,26.5255,-82.0032,2.191,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T17:00:00Z,26.5255,-82.0032,2.26,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T19:00:00Z,26.5255,-82.0032,2.36,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T20:00:00Z,26.5255,-82.0032,2.35,6.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T21:00:00Z,26.5255,-82.0032,2.28,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T22:00:00Z,26.5255,-82.0032,2.219,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-07T23:00:00Z,26.5255,-82.0032,2.171,7.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T00:00:00Z,26.5255,-82.0032,2.13,6.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T01:00:00Z,26.5255,-82.0032,2.13,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T03:00:00Z,26.5255,-82.0032,2.31,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T04:00:00Z,26.5255,-82.0032,2.4,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T05:00:00Z,26.5255,-82.0032,2.47,6.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T06:00:00Z,26.5255,-82.0032,2.52,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T07:00:00Z,26.5255,-82.0032,2.53,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T08:00:00Z,26.5255,-82.0032,2.45,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T09:00:00Z,26.5255,-82.0032,2.349,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T10:00:00Z,26.5255,-82.0032,2.25,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T11:00:00Z,26.5255,-82.0032,2.163,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T12:00:00Z,26.5255,-82.0032,2.086,5.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T13:00:00Z,26.5255,-82.0032,2.011,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T14:00:00Z,26.5255,-82.0032,1.97,5.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T15:00:00Z,26.5255,-82.0032,2.02,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T16:00:00Z,26.5255,-82.0032,2.16,5.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T17:00:00Z,26.5255,-82.0032,2.25,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T18:00:00Z,26.5255,-82.0032,2.295,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T19:00:00Z,26.5255,-82.0032,2.33,5.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T20:00:00Z,26.5255,-82.0032,2.35,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T21:00:00Z,26.5255,-82.0032,2.329,6.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T22:00:00Z,26.5255,-82.0032,2.24,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-08T23:00:00Z,26.5255,-82.0032,2.171,6.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T00:00:00Z,26.5255,-82.0032,2.13,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T01:00:00Z,26.5255,-82.0032,2.08,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T02:00:00Z,26.5255,-82.0032,2.082,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T03:00:00Z,26.5255,-82.0032,2.2,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T04:00:00Z,26.5255,-82.0032,2.311,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T05:00:00Z,26.5255,-82.0032,2.39,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T06:00:00Z,26.5255,-82.0032,2.46,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T07:00:00Z,26.5255,-82.0032,2.505,5.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T08:00:00Z,26.5255,-82.0032,2.49,5.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T09:00:00Z,26.5255,-82.0032,2.4,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T10:00:00Z,26.5255,-82.0032,2.292,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T11:00:00Z,26.5255,-82.0032,2.22,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T13:00:00Z,26.5255,-82.0032,2.064,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T14:00:00Z,26.5255,-82.0032,2.0,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T15:00:00Z,26.5255,-82.0032,1.972,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T16:00:00Z,26.5255,-82.0032,2.06,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T17:00:00Z,26.5255,-82.0032,2.18,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T18:00:00Z,26.5255,-82.0032,2.25,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T19:00:00Z,26.5255,-82.0032,2.283,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T20:00:00Z,26.5255,-82.0032,2.317,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T21:00:00Z,26.5255,-82.0032,2.3,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T22:00:00Z,26.5255,-82.0032,2.21,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-09T23:00:00Z,26.5255,-82.0032,2.145,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T00:00:00Z,26.5255,-82.0032,2.08,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T01:00:00Z,26.5255,-82.0032,2.03,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T02:00:00Z,26.5255,-82.0032,2.0,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T03:00:00Z,26.5255,-82.0032,2.0,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T04:00:00Z,26.5255,-82.0032,2.115,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T05:00:00Z,26.5255,-82.0032,2.228,5.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T06:00:00Z,26.5255,-82.0032,2.29,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T07:00:00Z,26.5255,-82.0032,2.35,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T08:00:00Z,26.5255,-82.0032,2.37,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T09:00:00Z,26.5255,-82.0032,2.35,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T10:00:00Z,26.5255,-82.0032,2.26,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T11:00:00Z,26.5255,-82.0032,2.19,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T12:00:00Z,26.5255,-82.0032,2.128,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T13:00:00Z,26.5255,-82.0032,2.061,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T14:00:00Z,26.5255,-82.0032,1.998,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T15:00:00Z,26.5255,-82.0032,1.94,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T16:00:00Z,26.5255,-82.0032,1.941,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T17:00:00Z,26.5255,-82.0032,2.059,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T18:00:00Z,26.5255,-82.0032,2.16,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T19:00:00Z,26.5255,-82.0032,2.22,6.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T20:00:00Z,26.5255,-82.0032,2.248,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T21:00:00Z,26.5255,-82.0032,2.258,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T22:00:00Z,26.5255,-82.0032,2.218,6.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-10T23:00:00Z,26.5255,-82.0032,2.14,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T00:00:00Z,26.5255,-82.0032,2.06,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T01:00:00Z,26.5255,-82.0032,1.99,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T02:00:00Z,26.5255,-82.0032,1.921,6.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T03:00:00Z,26.5255,-82.0032,1.87,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T04:00:00Z,26.5255,-82.0032,1.86,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T05:00:00Z,26.5255,-82.0032,1.96,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T06:00:00Z,26.5255,-82.0032,2.05,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T07:00:00Z,26.5255,-82.0032,2.09,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T08:00:00Z,26.5255,-82.0032,2.119,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T09:00:00Z,26.5255,-82.0032,2.141,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T10:00:00Z,26.5255,-82.0032,2.13,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T11:00:00Z,26.5255,-82.0032,2.04,5.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T12:00:00Z,26.5255,-82.0032,1.95,5.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T13:00:00Z,26.5255,-82.0032,1.902,5.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T14:00:00Z,26.5255,-82.0032,1.87,5.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T15:00:00Z,26.5255,-82.0032,1.84,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T16:00:00Z,26.5255,-82.0032,1.899,6.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T18:00:00Z,26.5255,-82.0032,2.08,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T19:00:00Z,26.5255,-82.0032,2.15,6.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T20:00:00Z,26.5255,-82.0032,2.226,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T21:00:00Z,26.5255,-82.0032,2.288,7.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T22:00:00Z,26.5255,-82.0032,2.3,7.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-11T23:00:00Z,26.5255,-82.0032,2.283,7.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-12T00:00:00Z,26.5255,-82.0032,2.191,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-12T01:00:00Z,26.5255,-82.0032,2.09,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-12T02:00:00Z,26.5255,-82.0032,2.02,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-12T03:00:00Z,26.5255,-82.0032,1.96,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-02-12T04:00:00Z,26.5255,-82.0032,1.919,6.81,1111122 