owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T00:00:00Z,27.5400,-82.7400,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T00:06:00Z,27.5400,-82.7400,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T00:12:00Z,27.5400,-82.7400,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T00:18:00Z,27.5400,-82.7400,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T00:24:00Z,27.5400,-82.7400,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T00:30:00Z,27.5400,-82.7400,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T00:36:00Z,27.5400,-82.7400,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T00:42:00Z,27.5400,-82.7400,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T00:48:00Z,27.5400,-82.7400,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T00:54:00Z,27.5400,-82.7400,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T01:00:00Z,27.5400,-82.7400,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T01:06:00Z,27.5400,-82.7400,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T01:12:00Z,27.5400,-82.7400,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T01:18:00Z,27.5400,-82.7400,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T01:24:00Z,27.5400,-82.7400,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T01:30:00Z,27.5400,-82.7400,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T01:36:00Z,27.5400,-82.7400,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T01:42:00Z,27.5400,-82.7400,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T01:48:00Z,27.5400,-82.7400,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T01:54:00Z,27.5400,-82.7400,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T02:00:00Z,27.5400,-82.7400,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T02:06:00Z,27.5400,-82.7400,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T02:12:00Z,27.5400,-82.7400,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T02:18:00Z,27.5400,-82.7400,-0.297,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T02:24:00Z,27.5400,-82.7400,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T02:30:00Z,27.5400,-82.7400,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T02:36:00Z,27.5400,-82.7400,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T02:42:00Z,27.5400,-82.7400,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T02:48:00Z,27.5400,-82.7400,-0.332,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T02:54:00Z,27.5400,-82.7400,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T03:00:00Z,27.5400,-82.7400,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T03:06:00Z,27.5400,-82.7400,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T03:12:00Z,27.5400,-82.7400,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T03:18:00Z,27.5400,-82.7400,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T03:24:00Z,27.5400,-82.7400,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T03:30:00Z,27.5400,-82.7400,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T03:36:00Z,27.5400,-82.7400,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T03:42:00Z,27.5400,-82.7400,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T03:48:00Z,27.5400,-82.7400,-0.439,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T03:54:00Z,27.5400,-82.7400,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T04:00:00Z,27.5400,-82.7400,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T04:06:00Z,27.5400,-82.7400,-0.452,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T04:12:00Z,27.5400,-82.7400,-0.475,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T04:18:00Z,27.5400,-82.7400,-0.473,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T04:24:00Z,27.5400,-82.7400,-0.471,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T04:30:00Z,27.5400,-82.7400,-0.477,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T04:36:00Z,27.5400,-82.7400,-0.481,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T04:42:00Z,27.5400,-82.7400,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T04:48:00Z,27.5400,-82.7400,-0.509,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T04:54:00Z,27.5400,-82.7400,-0.515,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T05:00:00Z,27.5400,-82.7400,-0.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T05:06:00Z,27.5400,-82.7400,-0.536,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T05:12:00Z,27.5400,-82.7400,-0.534,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T05:18:00Z,27.5400,-82.7400,-0.538,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T05:24:00Z,27.5400,-82.7400,-0.542,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T05:30:00Z,27.5400,-82.7400,-0.555,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T05:36:00Z,27.5400,-82.7400,-0.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T05:42:00Z,27.5400,-82.7400,-0.549,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T05:48:00Z,27.5400,-82.7400,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T05:54:00Z,27.5400,-82.7400,-0.563,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T06:00:00Z,27.5400,-82.7400,-0.573,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T06:06:00Z,27.5400,-82.7400,-0.573,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T06:12:00Z,27.5400,-82.7400,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T06:18:00Z,27.5400,-82.7400,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T06:24:00Z,27.5400,-82.7400,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T06:30:00Z,27.5400,-82.7400,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T06:36:00Z,27.5400,-82.7400,-0.577,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T06:42:00Z,27.5400,-82.7400,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T06:48:00Z,27.5400,-82.7400,-0.573,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T06:54:00Z,27.5400,-82.7400,-0.587,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T07:00:00Z,27.5400,-82.7400,-0.593,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T07:06:00Z,27.5400,-82.7400,-0.604,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T07:12:00Z,27.5400,-82.7400,-0.604,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T07:18:00Z,27.5400,-82.7400,-0.605,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T07:24:00Z,27.5400,-82.7400,-0.609,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T07:30:00Z,27.5400,-82.7400,-0.607,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T07:36:00Z,27.5400,-82.7400,-0.611,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T07:42:00Z,27.5400,-82.7400,-0.614,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T07:48:00Z,27.5400,-82.7400,-0.609,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T07:54:00Z,27.5400,-82.7400,-0.617,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T08:00:00Z,27.5400,-82.7400,-0.622,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T08:06:00Z,27.5400,-82.7400,-0.619,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T08:12:00Z,27.5400,-82.7400,-0.607,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T08:18:00Z,27.5400,-82.7400,-0.607,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T08:24:00Z,27.5400,-82.7400,-0.596,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T08:30:00Z,27.5400,-82.7400,-0.596,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T08:36:00Z,27.5400,-82.7400,-0.587,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T08:42:00Z,27.5400,-82.7400,-0.587,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T08:48:00Z,27.5400,-82.7400,-0.584,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T08:54:00Z,27.5400,-82.7400,-0.584,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T09:00:00Z,27.5400,-82.7400,-0.577,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T09:06:00Z,27.5400,-82.7400,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T09:12:00Z,27.5400,-82.7400,-0.558,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T09:18:00Z,27.5400,-82.7400,-0.556,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T09:24:00Z,27.5400,-82.7400,-0.552,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T09:30:00Z,27.5400,-82.7400,-0.554,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T09:36:00Z,27.5400,-82.7400,-0.559,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T09:42:00Z,27.5400,-82.7400,-0.556,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T09:48:00Z,27.5400,-82.7400,-0.554,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T09:54:00Z,27.5400,-82.7400,-0.545,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T10:00:00Z,27.5400,-82.7400,-0.544,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T10:06:00Z,27.5400,-82.7400,-0.539,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T10:12:00Z,27.5400,-82.7400,-0.519,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T10:18:00Z,27.5400,-82.7400,-0.514,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T10:24:00Z,27.5400,-82.7400,-0.523,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T10:30:00Z,27.5400,-82.7400,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T10:36:00Z,27.5400,-82.7400,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T10:42:00Z,27.5400,-82.7400,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T10:48:00Z,27.5400,-82.7400,-0.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T10:54:00Z,27.5400,-82.7400,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T11:00:00Z,27.5400,-82.7400,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T11:06:00Z,27.5400,-82.7400,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T11:12:00Z,27.5400,-82.7400,-0.468,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T11:18:00Z,27.5400,-82.7400,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T11:24:00Z,27.5400,-82.7400,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T11:30:00Z,27.5400,-82.7400,-0.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T11:36:00Z,27.5400,-82.7400,-0.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T11:42:00Z,27.5400,-82.7400,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T11:48:00Z,27.5400,-82.7400,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T11:54:00Z,27.5400,-82.7400,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T12:00:00Z,27.5400,-82.7400,-0.395,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T12:06:00Z,27.5400,-82.7400,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T12:12:00Z,27.5400,-82.7400,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T12:18:00Z,27.5400,-82.7400,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T12:24:00Z,27.5400,-82.7400,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T12:30:00Z,27.5400,-82.7400,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T12:36:00Z,27.5400,-82.7400,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T12:42:00Z,27.5400,-82.7400,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T12:48:00Z,27.5400,-82.7400,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T12:54:00Z,27.5400,-82.7400,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T13:00:00Z,27.5400,-82.7400,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T13:06:00Z,27.5400,-82.7400,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T13:12:00Z,27.5400,-82.7400,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T13:18:00Z,27.5400,-82.7400,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T13:24:00Z,27.5400,-82.7400,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T13:30:00Z,27.5400,-82.7400,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T13:36:00Z,27.5400,-82.7400,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T13:42:00Z,27.5400,-82.7400,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T13:48:00Z,27.5400,-82.7400,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T13:54:00Z,27.5400,-82.7400,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T14:00:00Z,27.5400,-82.7400,-0.271,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T14:06:00Z,27.5400,-82.7400,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T14:12:00Z,27.5400,-82.7400,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T14:18:00Z,27.5400,-82.7400,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T14:24:00Z,27.5400,-82.7400,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T14:30:00Z,27.5400,-82.7400,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T14:36:00Z,27.5400,-82.7400,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T14:42:00Z,27.5400,-82.7400,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T14:48:00Z,27.5400,-82.7400,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T14:54:00Z,27.5400,-82.7400,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T15:00:00Z,27.5400,-82.7400,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T15:06:00Z,27.5400,-82.7400,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T15:12:00Z,27.5400,-82.7400,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T15:18:00Z,27.5400,-82.7400,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T15:24:00Z,27.5400,-82.7400,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T15:30:00Z,27.5400,-82.7400,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T15:36:00Z,27.5400,-82.7400,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T15:42:00Z,27.5400,-82.7400,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T15:48:00Z,27.5400,-82.7400,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T15:54:00Z,27.5400,-82.7400,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T16:00:00Z,27.5400,-82.7400,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T16:06:00Z,27.5400,-82.7400,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T16:12:00Z,27.5400,-82.7400,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T16:18:00Z,27.5400,-82.7400,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T16:24:00Z,27.5400,-82.7400,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T16:30:00Z,27.5400,-82.7400,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T16:36:00Z,27.5400,-82.7400,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T16:42:00Z,27.5400,-82.7400,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T16:48:00Z,27.5400,-82.7400,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T16:54:00Z,27.5400,-82.7400,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T17:00:00Z,27.5400,-82.7400,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T17:06:00Z,27.5400,-82.7400,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T17:12:00Z,27.5400,-82.7400,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T17:18:00Z,27.5400,-82.7400,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T17:24:00Z,27.5400,-82.7400,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T17:30:00Z,27.5400,-82.7400,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T17:36:00Z,27.5400,-82.7400,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T17:42:00Z,27.5400,-82.7400,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T17:48:00Z,27.5400,-82.7400,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T17:54:00Z,27.5400,-82.7400,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T18:00:00Z,27.5400,-82.7400,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T18:06:00Z,27.5400,-82.7400,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T18:12:00Z,27.5400,-82.7400,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T18:18:00Z,27.5400,-82.7400,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T18:24:00Z,27.5400,-82.7400,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T18:30:00Z,27.5400,-82.7400,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T18:36:00Z,27.5400,-82.7400,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T18:42:00Z,27.5400,-82.7400,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T18:48:00Z,27.5400,-82.7400,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T18:54:00Z,27.5400,-82.7400,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T19:00:00Z,27.5400,-82.7400,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T19:06:00Z,27.5400,-82.7400,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T19:12:00Z,27.5400,-82.7400,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T19:18:00Z,27.5400,-82.7400,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T19:24:00Z,27.5400,-82.7400,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T19:30:00Z,27.5400,-82.7400,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T19:36:00Z,27.5400,-82.7400,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T19:42:00Z,27.5400,-82.7400,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T19:48:00Z,27.5400,-82.7400,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T19:54:00Z,27.5400,-82.7400,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T20:00:00Z,27.5400,-82.7400,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T20:06:00Z,27.5400,-82.7400,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T20:12:00Z,27.5400,-82.7400,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T20:18:00Z,27.5400,-82.7400,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T20:24:00Z,27.5400,-82.7400,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T20:30:00Z,27.5400,-82.7400,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T20:36:00Z,27.5400,-82.7400,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T20:42:00Z,27.5400,-82.7400,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T20:48:00Z,27.5400,-82.7400,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T20:54:00Z,27.5400,-82.7400,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T21:00:00Z,27.5400,-82.7400,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T21:06:00Z,27.5400,-82.7400,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T21:12:00Z,27.5400,-82.7400,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T21:18:00Z,27.5400,-82.7400,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T21:24:00Z,27.5400,-82.7400,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T21:30:00Z,27.5400,-82.7400,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T21:36:00Z,27.5400,-82.7400,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T21:42:00Z,27.5400,-82.7400,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T21:48:00Z,27.5400,-82.7400,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T21:54:00Z,27.5400,-82.7400,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T22:00:00Z,27.5400,-82.7400,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T22:06:00Z,27.5400,-82.7400,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T22:12:00Z,27.5400,-82.7400,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T22:18:00Z,27.5400,-82.7400,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T22:24:00Z,27.5400,-82.7400,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T22:30:00Z,27.5400,-82.7400,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T22:36:00Z,27.5400,-82.7400,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T22:42:00Z,27.5400,-82.7400,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T22:48:00Z,27.5400,-82.7400,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T22:54:00Z,27.5400,-82.7400,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T23:00:00Z,27.5400,-82.7400,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T23:06:00Z,27.5400,-82.7400,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T23:12:00Z,27.5400,-82.7400,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T23:18:00Z,27.5400,-82.7400,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T23:24:00Z,27.5400,-82.7400,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T23:30:00Z,27.5400,-82.7400,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T23:36:00Z,27.5400,-82.7400,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T23:42:00Z,27.5400,-82.7400,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T23:48:00Z,27.5400,-82.7400,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-01T23:54:00Z,27.5400,-82.7400,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-02T00:00:00Z,27.5400,-82.7400,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-02T00:06:00Z,27.5400,-82.7400,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-02T00:12:00Z,27.5400,-82.7400,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-02T00:18:00Z,27.5400,-82.7400,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-02T00:24:00Z,27.5400,-82.7400,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-02T00:30:00Z,27.5400,-82.7400,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-02T00:36:00Z,27.5400,-82.7400,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-02T00:42:00Z,27.5400,-82.7400,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-02T00:48:00Z,27.5400,-82.7400,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-02T00:54:00Z,27.5400,-82.7400,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-02T01:00:00Z,27.5400,-82.7400,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-02T01:06:00Z,27.5400,-82.7400,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-02T01:12:00Z,27.5400,-82.7400,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-02T01:18:00Z,27.5400,-82.7400,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-02T01:24:00Z,27.5400,-82.7400,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-02T01:30:00Z,27.5400,-82.7400,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-02T01:36:00Z,27.5400,-82.7400,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-02T01:42:00Z,27.5400,-82.7400,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-02T01:48:00Z,27.5400,-82.7400,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-02T01:54:00Z,27.5400,-82.7400,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-02T02:00:00Z,27.5400,-82.7400,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-02T02:06:00Z,27.5400,-82.7400,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-02T02:12:00Z,27.5400,-82.7400,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-02T02:18:00Z,27.5400,-82.7400,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-02T02:24:00Z,27.5400,-82.7400,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-02T02:30:00Z,27.5400,-82.7400,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-02T02:36:00Z,27.5400,-82.7400,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-02T02:42:00Z,27.5400,-82.7400,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2008-03-02T02:48:00Z,27.5400,-82.7400,-0.257,1111122 