owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2015-06-01T00:00:00Z,28.3507,-96.0058,2.0,80.86905518,12.79209912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T00:30:00Z,28.3507,-96.0058,2.0,51.57669987,26.11559879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T01:00:00Z,28.3507,-96.0058,2.0,52.82310381,26.49438054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T01:30:00Z,28.3507,-96.0058,2.0,58.5323273,26.32090614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T02:00:00Z,28.3507,-96.0058,2.0,63.28222292,25.15585419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T02:30:00Z,28.3507,-96.0058,2.0,38.86530206,23.09200078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T03:00:00Z,28.3507,-96.0058,2.0,54.68423469,21.01773061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T03:30:00Z,28.3507,-96.0058,2.0,37.27335927,27.55868284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T04:00:00Z,28.3507,-96.0058,2.0,54.53867066,26.19991603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T04:30:00Z,28.3507,-96.0058,2.0,58.53513838,27.64491454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T05:00:00Z,28.3507,-96.0058,2.0,71.2022224,27.96141985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T05:30:00Z,28.3507,-96.0058,2.0,72.59341194,31.18824298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T06:00:00Z,28.3507,-96.0058,2.0,76.49311171,33.86669455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T06:30:00Z,28.3507,-96.0058,2.0,77.42607259,39.91738594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T07:00:00Z,28.3507,-96.0058,2.0,81.94156457,46.36785632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T07:30:00Z,28.3507,-96.0058,2.0,89.46202853,51.12225347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T08:00:00Z,28.3507,-96.0058,2.0,93.61084449,49.69866095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T08:30:00Z,28.3507,-96.0058,2.0,93.93439093,47.51197323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T09:00:00Z,28.3507,-96.0058,2.0,98.4381129,50.76958637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T09:30:00Z,28.3507,-96.0058,2.0,100.5500978,49.10003055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T10:00:00Z,28.3507,-96.0058,2.0,102.7027022,52.52561375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T10:30:00Z,28.3507,-96.0058,2.0,112.8232297,50.91647474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T11:00:00Z,28.3507,-96.0058,2.0,110.9713015,54.09315761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T11:30:00Z,28.3507,-96.0058,2.0,109.3649702,53.37995504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T12:00:00Z,28.3507,-96.0058,2.0,112.4849673,52.29552945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T12:30:00Z,28.3507,-96.0058,2.0,115.5466747,47.55973297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T13:00:00Z,28.3507,-96.0058,2.0,120.6565145,43.18567934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T13:30:00Z,28.3507,-96.0058,2.0,122.1770553,35.71572903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T14:00:00Z,28.3507,-96.0058,2.0,125.8298148,33.27748188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T14:30:00Z,28.3507,-96.0058,2.0,138.3852695,22.6315554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T15:00:00Z,28.3507,-96.0058,2.0,135.3798338,21.32680942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T15:30:00Z,28.3507,-96.0058,2.0,135.9073529,20.09142354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T16:00:00Z,28.3507,-96.0058,2.0,159.3813406,17.1804802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T16:30:00Z,28.3507,-96.0058,2.0,188.9174617,20.0625148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T17:00:00Z,28.3507,-96.0058,2.0,207.6136931,16.61229665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T17:30:00Z,28.3507,-96.0058,2.0,224.5814753,13.56266935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T18:00:00Z,28.3507,-96.0058,2.0,249.0631308,11.8097121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T18:30:00Z,28.3507,-96.0058,2.0,263.6072204,14.55046391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T19:00:00Z,28.3507,-96.0058,2.0,279.8747246,14.40336766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T19:30:00Z,28.3507,-96.0058,2.0,291.3651648,11.94055694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T20:00:00Z,28.3507,-96.0058,2.0,296.0757155,13.08147545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T20:30:00Z,28.3507,-96.0058,2.0,304.0244449,9.990320315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T21:00:00Z,28.3507,-96.0058,2.0,300.6485746,7.474021675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T21:30:00Z,28.3507,-96.0058,2.0,311.9427088,5.700324552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T22:00:00Z,28.3507,-96.0058,2.0,339.0811964,8.682286565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T22:30:00Z,28.3507,-96.0058,2.0,347.2833258,7.26829416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T23:00:00Z,28.3507,-96.0058,2.0,342.8395625,6.54120784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-01T23:30:00Z,28.3507,-96.0058,2.0,0.580693591,9.870506573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T00:00:00Z,28.3507,-96.0058,2.0,12.70097562,13.00829351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T00:30:00Z,28.3507,-96.0058,2.0,24.02497206,14.93372023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T01:00:00Z,28.3507,-96.0058,2.0,28.23482176,13.50711294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T01:30:00Z,28.3507,-96.0058,2.0,352.4679129,16.40152737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T02:00:00Z,28.3507,-96.0058,2.0,6.50363816,22.86714893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T02:30:00Z,28.3507,-96.0058,2.0,12.94796236,20.17290262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T03:00:00Z,28.3507,-96.0058,2.0,21.29702714,18.55725465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T03:30:00Z,28.3507,-96.0058,2.0,31.69933048,19.24029626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T04:00:00Z,28.3507,-96.0058,2.0,43.6164215,19.03379363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T04:30:00Z,28.3507,-96.0058,2.0,71.63289975,13.36063247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T05:00:00Z,28.3507,-96.0058,2.0,75.53343456,19.37429225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T05:30:00Z,28.3507,-96.0058,2.0,57.73076252,48.32369605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T06:00:00Z,28.3507,-96.0058,2.0,60.75707748,51.40072568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T06:30:00Z,28.3507,-96.0058,2.0,68.69689151,46.76542526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T07:00:00Z,28.3507,-96.0058,2.0,70.00202395,42.66235108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T07:30:00Z,28.3507,-96.0058,2.0,68.94792478,47.8540667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T08:00:00Z,28.3507,-96.0058,2.0,69.13603229,53.34812555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T08:30:00Z,28.3507,-96.0058,2.0,76.1210218,53.02818873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T09:00:00Z,28.3507,-96.0058,2.0,80.74716001,52.61460349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T09:30:00Z,28.3507,-96.0058,2.0,85.10477696,54.96047398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T10:00:00Z,28.3507,-96.0058,2.0,91.02524647,55.32885775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T10:30:00Z,28.3507,-96.0058,2.0,92.9016592,53.92914333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T11:00:00Z,28.3507,-96.0058,2.0,97.05762058,51.6815886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T11:30:00Z,28.3507,-96.0058,2.0,99.23132027,53.42188503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T12:00:00Z,28.3507,-96.0058,2.0,97.49295209,51.76200247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T12:30:00Z,28.3507,-96.0058,2.0,109.8389111,47.88177211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T13:00:00Z,28.3507,-96.0058,2.0,109.7581063,47.65558309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T13:30:00Z,28.3507,-96.0058,2.0,111.0143293,46.23507327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T14:00:00Z,28.3507,-96.0058,2.0,114.5628904,45.8271197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T14:30:00Z,28.3507,-96.0058,2.0,118.2219092,45.31721307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T15:00:00Z,28.3507,-96.0058,2.0,118.5138576,46.42078952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T15:30:00Z,28.3507,-96.0058,2.0,115.7247993,43.61248674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T16:00:00Z,28.3507,-96.0058,2.0,119.7620016,37.20794136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T16:30:00Z,28.3507,-96.0058,2.0,121.4040994,36.36734937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T17:00:00Z,28.3507,-96.0058,2.0,119.7684061,33.13216111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T17:30:00Z,28.3507,-96.0058,2.0,119.0545362,30.57802152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T18:00:00Z,28.3507,-96.0058,2.0,117.4899563,31.30455877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T18:30:00Z,28.3507,-96.0058,2.0,120.203597,34.38849226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T19:00:00Z,28.3507,-96.0058,2.0,116.2156297,36.67219655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T19:30:00Z,28.3507,-96.0058,2.0,116.5865045,35.72789666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T20:00:00Z,28.3507,-96.0058,2.0,123.9548654,32.99669377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T20:30:00Z,28.3507,-96.0058,2.0,127.7085944,25.68475229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T21:00:00Z,28.3507,-96.0058,2.0,135.261885,20.10325596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T21:30:00Z,28.3507,-96.0058,2.0,135.2128888,19.02130385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T22:00:00Z,28.3507,-96.0058,2.0,139.283957,17.89029066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T22:30:00Z,28.3507,-96.0058,2.0,149.58663,19.99079788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T23:00:00Z,28.3507,-96.0058,2.0,156.7862766,15.07003981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-02T23:30:00Z,28.3507,-96.0058,2.0,134.1355864,6.562697616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T00:00:00Z,28.3507,-96.0058,2.0,64.55325241,5.958019805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T00:30:00Z,28.3507,-96.0058,2.0,46.06495743,9.512228971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T01:00:00Z,28.3507,-96.0058,2.0,37.68459703,8.440853037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T01:30:00Z,28.3507,-96.0058,2.0,30.99158033,14.19665454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T02:00:00Z,28.3507,-96.0058,2.0,32.18234727,19.92063503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T02:30:00Z,28.3507,-96.0058,2.0,28.34106095,22.22377331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T03:00:00Z,28.3507,-96.0058,2.0,28.61561465,27.37358216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T03:30:00Z,28.3507,-96.0058,2.0,24.22401895,26.93132191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T04:00:00Z,28.3507,-96.0058,2.0,16.80352011,37.4280817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T04:30:00Z,28.3507,-96.0058,2.0,17.64039778,42.63476633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T05:00:00Z,28.3507,-96.0058,2.0,28.08621947,44.64764831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T05:30:00Z,28.3507,-96.0058,2.0,37.90219461,44.52122415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T06:00:00Z,28.3507,-96.0058,2.0,47.67201797,49.60089616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T06:30:00Z,28.3507,-96.0058,2.0,45.25372615,52.71532699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T07:00:00Z,28.3507,-96.0058,2.0,51.40808762,54.10643769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T07:30:00Z,28.3507,-96.0058,2.0,53.75893685,53.40121534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T08:00:00Z,28.3507,-96.0058,2.0,66.37754538,57.32339226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T08:30:00Z,28.3507,-96.0058,2.0,60.75124206,60.45803586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T09:00:00Z,28.3507,-96.0058,2.0,66.62127403,61.79311288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T09:30:00Z,28.3507,-96.0058,2.0,70.28189546,64.10912104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T10:00:00Z,28.3507,-96.0058,2.0,73.75474352,64.55760219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T10:30:00Z,28.3507,-96.0058,2.0,77.72902161,58.57832449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T11:00:00Z,28.3507,-96.0058,2.0,76.02216493,57.13172149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T11:30:00Z,28.3507,-96.0058,2.0,80.96597752,56.74389571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T12:00:00Z,28.3507,-96.0058,2.0,81.14896755,58.55731978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T12:30:00Z,28.3507,-96.0058,2.0,84.46659241,56.31240893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T13:00:00Z,28.3507,-96.0058,2.0,87.21669664,54.98486428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T13:30:00Z,28.3507,-96.0058,2.0,84.08416134,56.66176136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T14:00:00Z,28.3507,-96.0058,2.0,90.10227296,50.42008033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T14:30:00Z,28.3507,-96.0058,2.0,95.138174,46.11530982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T15:00:00Z,28.3507,-96.0058,2.0,99.07018811,40.59763663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T15:30:00Z,28.3507,-96.0058,2.0,98.80381578,37.76494141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T16:00:00Z,28.3507,-96.0058,2.0,123.6632422,35.64781199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T16:30:00Z,28.3507,-96.0058,2.0,133.036989,27.86928955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T17:00:00Z,28.3507,-96.0058,2.0,139.4988665,24.78976603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T17:30:00Z,28.3507,-96.0058,2.0,144.2913475,23.78088518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T18:00:00Z,28.3507,-96.0058,2.0,130.8896109,16.37628774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T18:30:00Z,28.3507,-96.0058,2.0,138.4074653,12.72921443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T19:00:00Z,28.3507,-96.0058,2.0,147.1215724,11.55001732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T19:30:00Z,28.3507,-96.0058,2.0,155.4646825,8.838014483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T20:00:00Z,28.3507,-96.0058,2.0,166.3964807,6.420101245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T20:30:00Z,28.3507,-96.0058,2.0,174.8748782,4.477901294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T21:00:00Z,28.3507,-96.0058,2.0,141.8233412,1.666433317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T21:30:00Z,28.3507,-96.0058,2.0,215.7409605,2.944571276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T22:00:00Z,28.3507,-96.0058,2.0,246.8469749,8.189584849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T22:30:00Z,28.3507,-96.0058,2.0,259.7268237,12.78494427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T23:00:00Z,28.3507,-96.0058,2.0,267.4977665,14.20353829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-03T23:30:00Z,28.3507,-96.0058,2.0,269.1601425,16.38175815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T00:00:00Z,28.3507,-96.0058,2.0,291.8357475,25.05773334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T00:30:00Z,28.3507,-96.0058,2.0,295.4032986,29.76818772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T01:00:00Z,28.3507,-96.0058,2.0,294.7635022,30.00945518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T01:30:00Z,28.3507,-96.0058,2.0,302.5595282,32.46183143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T02:00:00Z,28.3507,-96.0058,2.0,305.3567684,37.48307618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T02:30:00Z,28.3507,-96.0058,2.0,310.3079779,41.05788231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T03:00:00Z,28.3507,-96.0058,2.0,315.9503367,39.23567764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T03:30:00Z,28.3507,-96.0058,2.0,322.2742022,38.81433369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T04:00:00Z,28.3507,-96.0058,2.0,330.6995034,42.72628816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T04:30:00Z,28.3507,-96.0058,2.0,334.1242453,46.85795663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T05:00:00Z,28.3507,-96.0058,2.0,338.1967007,49.4580964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T05:30:00Z,28.3507,-96.0058,2.0,346.2368594,52.45619982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T06:00:00Z,28.3507,-96.0058,2.0,351.9470856,54.74991324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T06:30:00Z,28.3507,-96.0058,2.0,355.1647181,56.94266941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T07:00:00Z,28.3507,-96.0058,2.0,2.10758323,58.73972761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T07:30:00Z,28.3507,-96.0058,2.0,7.015980541,61.15791772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T08:00:00Z,28.3507,-96.0058,2.0,11.8013638,66.79176596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T11:00:00Z,28.3507,-96.0058,2.0,39.88111352,74.8913967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T11:30:00Z,28.3507,-96.0058,2.0,41.08900669,74.43370473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T12:00:00Z,28.3507,-96.0058,2.0,44.71142346,74.38150644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T12:30:00Z,28.3507,-96.0058,2.0,48.14345195,72.08485347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T13:00:00Z,28.3507,-96.0058,2.0,53.371982,70.6146288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T13:30:00Z,28.3507,-96.0058,2.0,55.09143175,69.25056678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T14:00:00Z,28.3507,-96.0058,2.0,54.23713371,69.77702201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T14:30:00Z,28.3507,-96.0058,2.0,52.15795836,65.77146874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T15:00:00Z,28.3507,-96.0058,2.0,52.65261622,63.82621718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T15:30:00Z,28.3507,-96.0058,2.0,55.5979974,61.82333702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T16:00:00Z,28.3507,-96.0058,2.0,53.35355051,56.94643272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T16:30:00Z,28.3507,-96.0058,2.0,57.60375812,47.5388315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T17:00:00Z,28.3507,-96.0058,2.0,61.64619989,43.83935218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T17:30:00Z,28.3507,-96.0058,2.0,58.94079934,41.1494277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T18:00:00Z,28.3507,-96.0058,2.0,55.2406682,41.16592401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2015-06-04T18:30:00Z,28.3507,-96.0058,2.0,42.99470245,39.40290979,-99999.0,'11111222,11111222,99999999' 