owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-10-01T00:00:00Z,30.2583,-88.2131,0.0,5.11,76.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T00:30:00Z,30.2583,-88.2131,0.0,4.41,79.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T01:00:00Z,30.2583,-88.2131,0.0,4.54,85.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T01:30:00Z,30.2583,-88.2131,0.0,4.55,109.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T02:00:00Z,30.2583,-88.2131,0.0,4.25,104.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T02:30:00Z,30.2583,-88.2131,0.0,4.84,110.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T03:00:00Z,30.2583,-88.2131,0.0,4.73,120.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T03:30:00Z,30.2583,-88.2131,0.0,4.57,97.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T04:00:00Z,30.2583,-88.2131,0.0,4.13,96.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T04:30:00Z,30.2583,-88.2131,0.0,4.78,92.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T05:00:00Z,30.2583,-88.2131,0.0,5.11,98.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T05:30:00Z,30.2583,-88.2131,0.0,5.03,96.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T06:00:00Z,30.2583,-88.2131,0.0,5.21,95.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T06:30:00Z,30.2583,-88.2131,0.0,4.56,102.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T07:00:00Z,30.2583,-88.2131,0.0,3.18,107.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T07:30:00Z,30.2583,-88.2131,0.0,2.98,99.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T08:00:00Z,30.2583,-88.2131,0.0,2.56,98.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T08:30:00Z,30.2583,-88.2131,0.0,2.76,71.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T09:00:00Z,30.2583,-88.2131,0.0,3.68,69.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T09:30:00Z,30.2583,-88.2131,0.0,4.3,76.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T10:00:00Z,30.2583,-88.2131,0.0,4.19,84.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T10:30:00Z,30.2583,-88.2131,0.0,3.8,86.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T11:00:00Z,30.2583,-88.2131,0.0,4.16,92.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T11:30:00Z,30.2583,-88.2131,0.0,4.27,77.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T12:00:00Z,30.2583,-88.2131,0.0,4.18,78.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T12:30:00Z,30.2583,-88.2131,0.0,5.05,79.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T13:00:00Z,30.2583,-88.2131,0.0,5.14,79.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T13:30:00Z,30.2583,-88.2131,0.0,5.53,78.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T14:00:00Z,30.2583,-88.2131,0.0,5.55,78.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T14:30:00Z,30.2583,-88.2131,0.0,5.91,75.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T15:00:00Z,30.2583,-88.2131,0.0,5.82,73.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T15:30:00Z,30.2583,-88.2131,0.0,5.45,82.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T16:00:00Z,30.2583,-88.2131,0.0,4.75,79.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T16:30:00Z,30.2583,-88.2131,0.0,3.64,75.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T17:00:00Z,30.2583,-88.2131,0.0,3.37,88.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T17:30:00Z,30.2583,-88.2131,0.0,3.97,110.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T18:00:00Z,30.2583,-88.2131,0.0,4.97,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T18:30:00Z,30.2583,-88.2131,0.0,5.07,104.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T19:00:00Z,30.2583,-88.2131,0.0,5.95,117.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T19:30:00Z,30.2583,-88.2131,0.0,6.5,115.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T20:00:00Z,30.2583,-88.2131,0.0,5.71,118.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T20:30:00Z,30.2583,-88.2131,0.0,5.74,114.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T21:00:00Z,30.2583,-88.2131,0.0,5.49,121.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T21:30:00Z,30.2583,-88.2131,0.0,5.59,121.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T22:00:00Z,30.2583,-88.2131,0.0,5.48,127.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T22:30:00Z,30.2583,-88.2131,0.0,5.66,131.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T23:00:00Z,30.2583,-88.2131,0.0,5.88,129.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-01T23:30:00Z,30.2583,-88.2131,0.0,5.28,139.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T00:00:00Z,30.2583,-88.2131,0.0,6.07,143.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T00:30:00Z,30.2583,-88.2131,0.0,6.37,138.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T01:00:00Z,30.2583,-88.2131,0.0,5.67,138.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T01:30:00Z,30.2583,-88.2131,0.0,5.92,136.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T02:00:00Z,30.2583,-88.2131,0.0,5.55,144.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T02:30:00Z,30.2583,-88.2131,0.0,5.64,139.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T03:00:00Z,30.2583,-88.2131,0.0,5.69,142.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T03:30:00Z,30.2583,-88.2131,0.0,6.1,149.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T04:00:00Z,30.2583,-88.2131,0.0,6.0,145.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T04:30:00Z,30.2583,-88.2131,0.0,6.16,150.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T05:00:00Z,30.2583,-88.2131,0.0,6.55,157.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T05:30:00Z,30.2583,-88.2131,0.0,6.2,154.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T06:00:00Z,30.2583,-88.2131,0.0,5.42,155.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T06:30:00Z,30.2583,-88.2131,0.0,5.31,152.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T07:00:00Z,30.2583,-88.2131,0.0,5.79,150.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T07:30:00Z,30.2583,-88.2131,0.0,5.42,156.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T08:00:00Z,30.2583,-88.2131,0.0,5.37,155.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T08:30:00Z,30.2583,-88.2131,0.0,5.28,148.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T09:00:00Z,30.2583,-88.2131,0.0,5.45,146.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T09:30:00Z,30.2583,-88.2131,0.0,5.05,147.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T10:00:00Z,30.2583,-88.2131,0.0,5.13,143.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T10:30:00Z,30.2583,-88.2131,0.0,5.26,149.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T11:00:00Z,30.2583,-88.2131,0.0,4.98,148.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T11:30:00Z,30.2583,-88.2131,0.0,4.81,156.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T12:00:00Z,30.2583,-88.2131,0.0,5.32,157.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T12:30:00Z,30.2583,-88.2131,0.0,6.01,157.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T13:00:00Z,30.2583,-88.2131,0.0,5.58,163.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T13:30:00Z,30.2583,-88.2131,0.0,4.06,130.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T14:00:00Z,30.2583,-88.2131,0.0,4.68,135.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T14:30:00Z,30.2583,-88.2131,0.0,5.93,145.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T15:00:00Z,30.2583,-88.2131,0.0,5.45,161.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T15:30:00Z,30.2583,-88.2131,0.0,5.44,162.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T16:00:00Z,30.2583,-88.2131,0.0,5.75,171.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T16:30:00Z,30.2583,-88.2131,0.0,5.86,163.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T17:00:00Z,30.2583,-88.2131,0.0,5.93,163.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T17:30:00Z,30.2583,-88.2131,0.0,6.41,163.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T18:00:00Z,30.2583,-88.2131,0.0,4.94,142.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T18:30:00Z,30.2583,-88.2131,0.0,5.0,173.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T19:00:00Z,30.2583,-88.2131,0.0,5.74,174.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T19:30:00Z,30.2583,-88.2131,0.0,5.15,182.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T20:00:00Z,30.2583,-88.2131,0.0,5.09,176.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T20:30:00Z,30.2583,-88.2131,0.0,5.48,169.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T21:00:00Z,30.2583,-88.2131,0.0,6.52,165.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T21:30:00Z,30.2583,-88.2131,0.0,6.64,163.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T22:00:00Z,30.2583,-88.2131,0.0,6.39,168.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T22:30:00Z,30.2583,-88.2131,0.0,6.31,163.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T23:00:00Z,30.2583,-88.2131,0.0,5.33,169.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-02T23:30:00Z,30.2583,-88.2131,0.0,5.39,165.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T00:00:00Z,30.2583,-88.2131,0.0,5.64,162.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T00:30:00Z,30.2583,-88.2131,0.0,5.6,163.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T01:00:00Z,30.2583,-88.2131,0.0,6.57,163.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T01:30:00Z,30.2583,-88.2131,0.0,6.42,157.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T02:00:00Z,30.2583,-88.2131,0.0,6.12,168.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T02:30:00Z,30.2583,-88.2131,0.0,6.19,165.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T03:00:00Z,30.2583,-88.2131,0.0,5.78,167.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T03:30:00Z,30.2583,-88.2131,0.0,6.04,167.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T04:00:00Z,30.2583,-88.2131,0.0,7.28,179.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T04:30:00Z,30.2583,-88.2131,0.0,7.27,182.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T05:00:00Z,30.2583,-88.2131,0.0,6.92,187.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T05:30:00Z,30.2583,-88.2131,0.0,7.13,191.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T06:00:00Z,30.2583,-88.2131,0.0,6.66,197.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T06:30:00Z,30.2583,-88.2131,0.0,6.67,199.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T07:00:00Z,30.2583,-88.2131,0.0,6.01,204.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T07:30:00Z,30.2583,-88.2131,0.0,6.69,204.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T08:00:00Z,30.2583,-88.2131,0.0,6.68,203.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T08:30:00Z,30.2583,-88.2131,0.0,7.21,203.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T09:00:00Z,30.2583,-88.2131,0.0,5.78,225.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T09:30:00Z,30.2583,-88.2131,0.0,6.47,228.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T10:00:00Z,30.2583,-88.2131,0.0,6.68,231.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T10:30:00Z,30.2583,-88.2131,0.0,6.89,229.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T11:00:00Z,30.2583,-88.2131,0.0,5.78,224.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T11:30:00Z,30.2583,-88.2131,0.0,6.09,219.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T12:00:00Z,30.2583,-88.2131,0.0,7.58,230.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T12:30:00Z,30.2583,-88.2131,0.0,7.88,238.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T13:00:00Z,30.2583,-88.2131,0.0,10.48,323.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T13:30:00Z,30.2583,-88.2131,0.0,8.04,317.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T14:00:00Z,30.2583,-88.2131,0.0,5.95,307.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T14:30:00Z,30.2583,-88.2131,0.0,4.3,293.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T15:00:00Z,30.2583,-88.2131,0.0,6.69,284.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T15:30:00Z,30.2583,-88.2131,0.0,5.64,281.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T16:00:00Z,30.2583,-88.2131,0.0,3.62,231.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T16:30:00Z,30.2583,-88.2131,0.0,4.19,231.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T17:00:00Z,30.2583,-88.2131,0.0,5.6,263.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T17:30:00Z,30.2583,-88.2131,0.0,5.7,275.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T18:00:00Z,30.2583,-88.2131,0.0,5.46,268.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T18:30:00Z,30.2583,-88.2131,0.0,5.58,276.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T19:00:00Z,30.2583,-88.2131,0.0,5.7,292.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T19:30:00Z,30.2583,-88.2131,0.0,4.58,315.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T20:00:00Z,30.2583,-88.2131,0.0,4.27,326.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T20:30:00Z,30.2583,-88.2131,0.0,4.0,325.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T21:00:00Z,30.2583,-88.2131,0.0,5.76,349.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T21:30:00Z,30.2583,-88.2131,0.0,6.98,351.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T22:00:00Z,30.2583,-88.2131,0.0,5.4,351.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T22:30:00Z,30.2583,-88.2131,0.0,3.8,341.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T23:00:00Z,30.2583,-88.2131,0.0,5.6,339.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-03T23:30:00Z,30.2583,-88.2131,0.0,6.82,334.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T00:00:00Z,30.2583,-88.2131,0.0,8.7,341.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T00:30:00Z,30.2583,-88.2131,0.0,8.4,344.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T01:00:00Z,30.2583,-88.2131,0.0,6.33,347.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T01:30:00Z,30.2583,-88.2131,0.0,5.39,339.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T02:00:00Z,30.2583,-88.2131,0.0,5.31,341.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T02:30:00Z,30.2583,-88.2131,0.0,5.75,336.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T03:00:00Z,30.2583,-88.2131,0.0,5.69,334.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T03:30:00Z,30.2583,-88.2131,0.0,6.88,329.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T04:00:00Z,30.2583,-88.2131,0.0,8.34,335.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T04:30:00Z,30.2583,-88.2131,0.0,9.38,339.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T05:00:00Z,30.2583,-88.2131,0.0,10.27,347.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T05:30:00Z,30.2583,-88.2131,0.0,9.89,352.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T06:00:00Z,30.2583,-88.2131,0.0,8.09,350.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T06:30:00Z,30.2583,-88.2131,0.0,7.29,358.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T07:00:00Z,30.2583,-88.2131,0.0,8.01,354.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T07:30:00Z,30.2583,-88.2131,0.0,8.3,347.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T08:00:00Z,30.2583,-88.2131,0.0,8.58,343.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T08:30:00Z,30.2583,-88.2131,0.0,8.16,343.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T09:00:00Z,30.2583,-88.2131,0.0,7.94,339.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T09:30:00Z,30.2583,-88.2131,0.0,8.72,339.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T10:00:00Z,30.2583,-88.2131,0.0,8.92,336.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T10:30:00Z,30.2583,-88.2131,0.0,10.0,345.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T11:00:00Z,30.2583,-88.2131,0.0,10.42,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T11:30:00Z,30.2583,-88.2131,0.0,11.19,5.387,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T12:00:00Z,30.2583,-88.2131,0.0,11.61,3.812,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T12:30:00Z,30.2583,-88.2131,0.0,10.16,5.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T13:00:00Z,30.2583,-88.2131,0.0,9.91,7.281,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T13:30:00Z,30.2583,-88.2131,0.0,10.08,9.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T14:00:00Z,30.2583,-88.2131,0.0,9.52,15.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T14:30:00Z,30.2583,-88.2131,0.0,9.96,11.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T15:00:00Z,30.2583,-88.2131,0.0,7.87,9.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T15:30:00Z,30.2583,-88.2131,0.0,7.36,3.446,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T16:00:00Z,30.2583,-88.2131,0.0,7.67,0.839,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T16:30:00Z,30.2583,-88.2131,0.0,8.8,349.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T17:00:00Z,30.2583,-88.2131,0.0,8.18,345.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T17:30:00Z,30.2583,-88.2131,0.0,7.49,349.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T18:00:00Z,30.2583,-88.2131,0.0,8.4,344.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T18:30:00Z,30.2583,-88.2131,0.0,7.02,351.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T19:00:00Z,30.2583,-88.2131,0.0,8.44,342.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T19:30:00Z,30.2583,-88.2131,0.0,8.97,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T20:00:00Z,30.2583,-88.2131,0.0,7.63,344.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T20:30:00Z,30.2583,-88.2131,0.0,7.4,340.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T21:00:00Z,30.2583,-88.2131,0.0,9.12,334.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T21:30:00Z,30.2583,-88.2131,0.0,7.9,341.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T22:00:00Z,30.2583,-88.2131,0.0,9.37,343.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T22:30:00Z,30.2583,-88.2131,0.0,8.34,345.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T23:00:00Z,30.2583,-88.2131,0.0,9.2,341.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-04T23:30:00Z,30.2583,-88.2131,0.0,7.9,342.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-05T00:00:00Z,30.2583,-88.2131,0.0,7.21,340.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-05T00:30:00Z,30.2583,-88.2131,0.0,6.25,343.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-05T01:00:00Z,30.2583,-88.2131,0.0,5.81,336.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-05T01:30:00Z,30.2583,-88.2131,0.0,5.85,344.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-05T02:00:00Z,30.2583,-88.2131,0.0,5.21,336.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-05T02:30:00Z,30.2583,-88.2131,0.0,5.33,338.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-05T03:00:00Z,30.2583,-88.2131,0.0,5.18,344.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-05T03:30:00Z,30.2583,-88.2131,0.0,5.08,339.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-05T04:00:00Z,30.2583,-88.2131,0.0,4.97,352.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2014-10-05T04:30:00Z,30.2583,-88.2131,0.0,4.14,356.9,-9999.0,'1111122,1111122,1111122' 