owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T00:00:00Z,28.1530,-82.8010,72.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T00:06:00Z,28.1530,-82.8010,72.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T00:12:00Z,28.1530,-82.8010,71.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T00:18:00Z,28.1530,-82.8010,71.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T00:24:00Z,28.1530,-82.8010,71.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T00:30:00Z,28.1530,-82.8010,70.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T00:36:00Z,28.1530,-82.8010,70.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T00:42:00Z,28.1530,-82.8010,70.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T00:48:00Z,28.1530,-82.8010,68.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T00:54:00Z,28.1530,-82.8010,66.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T01:00:00Z,28.1530,-82.8010,63.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T01:06:00Z,28.1530,-82.8010,62.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T01:12:00Z,28.1530,-82.8010,61.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T01:18:00Z,28.1530,-82.8010,61.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T01:24:00Z,28.1530,-82.8010,59.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T01:30:00Z,28.1530,-82.8010,59.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T01:36:00Z,28.1530,-82.8010,59.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T01:42:00Z,28.1530,-82.8010,58.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T01:48:00Z,28.1530,-82.8010,59.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T01:54:00Z,28.1530,-82.8010,59.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T02:00:00Z,28.1530,-82.8010,59.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T02:06:00Z,28.1530,-82.8010,59.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T02:12:00Z,28.1530,-82.8010,60.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T02:18:00Z,28.1530,-82.8010,59.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T02:24:00Z,28.1530,-82.8010,59.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T02:30:00Z,28.1530,-82.8010,59.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T02:36:00Z,28.1530,-82.8010,58.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T02:42:00Z,28.1530,-82.8010,58.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T02:48:00Z,28.1530,-82.8010,59.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T02:54:00Z,28.1530,-82.8010,59.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T03:00:00Z,28.1530,-82.8010,60.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T03:06:00Z,28.1530,-82.8010,60.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T03:12:00Z,28.1530,-82.8010,61.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T03:18:00Z,28.1530,-82.8010,62.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T03:24:00Z,28.1530,-82.8010,62.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T03:30:00Z,28.1530,-82.8010,62.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T03:36:00Z,28.1530,-82.8010,64.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T03:42:00Z,28.1530,-82.8010,64.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T03:48:00Z,28.1530,-82.8010,64.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T03:54:00Z,28.1530,-82.8010,65.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T04:00:00Z,28.1530,-82.8010,66.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T04:06:00Z,28.1530,-82.8010,66.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T04:12:00Z,28.1530,-82.8010,67.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T04:18:00Z,28.1530,-82.8010,67.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T04:24:00Z,28.1530,-82.8010,68.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T04:30:00Z,28.1530,-82.8010,68.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T04:36:00Z,28.1530,-82.8010,67.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T04:42:00Z,28.1530,-82.8010,67.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T04:48:00Z,28.1530,-82.8010,66.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T04:54:00Z,28.1530,-82.8010,66.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T05:00:00Z,28.1530,-82.8010,66.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T05:06:00Z,28.1530,-82.8010,66.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T05:12:00Z,28.1530,-82.8010,66.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T05:18:00Z,28.1530,-82.8010,66.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T05:24:00Z,28.1530,-82.8010,66.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T05:30:00Z,28.1530,-82.8010,65.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T05:36:00Z,28.1530,-82.8010,66.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T05:42:00Z,28.1530,-82.8010,66.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T05:48:00Z,28.1530,-82.8010,65.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T05:54:00Z,28.1530,-82.8010,66.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T06:00:00Z,28.1530,-82.8010,66.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T06:06:00Z,28.1530,-82.8010,67.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T06:12:00Z,28.1530,-82.8010,67.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T06:18:00Z,28.1530,-82.8010,66.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T06:24:00Z,28.1530,-82.8010,66.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T06:30:00Z,28.1530,-82.8010,66.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T06:36:00Z,28.1530,-82.8010,67.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T06:42:00Z,28.1530,-82.8010,67.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T06:48:00Z,28.1530,-82.8010,69.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T06:54:00Z,28.1530,-82.8010,70.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T07:00:00Z,28.1530,-82.8010,71.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T07:06:00Z,28.1530,-82.8010,71.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T07:12:00Z,28.1530,-82.8010,71.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T07:18:00Z,28.1530,-82.8010,71.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T07:24:00Z,28.1530,-82.8010,72.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T07:30:00Z,28.1530,-82.8010,72.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T07:36:00Z,28.1530,-82.8010,72.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T07:42:00Z,28.1530,-82.8010,72.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T07:48:00Z,28.1530,-82.8010,73.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T07:54:00Z,28.1530,-82.8010,74.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T08:00:00Z,28.1530,-82.8010,74.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T08:06:00Z,28.1530,-82.8010,75.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T08:12:00Z,28.1530,-82.8010,76.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T08:18:00Z,28.1530,-82.8010,76.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T08:24:00Z,28.1530,-82.8010,78.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T08:30:00Z,28.1530,-82.8010,79.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T08:36:00Z,28.1530,-82.8010,80.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T08:42:00Z,28.1530,-82.8010,81.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T08:48:00Z,28.1530,-82.8010,81.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T08:54:00Z,28.1530,-82.8010,82.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T09:00:00Z,28.1530,-82.8010,82.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T09:06:00Z,28.1530,-82.8010,82.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T09:12:00Z,28.1530,-82.8010,82.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T09:18:00Z,28.1530,-82.8010,82.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T09:24:00Z,28.1530,-82.8010,82.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T09:30:00Z,28.1530,-82.8010,82.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T09:36:00Z,28.1530,-82.8010,83.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T09:42:00Z,28.1530,-82.8010,85.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T09:48:00Z,28.1530,-82.8010,85.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T09:54:00Z,28.1530,-82.8010,85.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T10:00:00Z,28.1530,-82.8010,85.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T10:06:00Z,28.1530,-82.8010,85.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T10:12:00Z,28.1530,-82.8010,85.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T10:18:00Z,28.1530,-82.8010,86.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T10:24:00Z,28.1530,-82.8010,85.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T10:30:00Z,28.1530,-82.8010,85.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T10:36:00Z,28.1530,-82.8010,85.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T10:42:00Z,28.1530,-82.8010,86.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T10:48:00Z,28.1530,-82.8010,86.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T10:54:00Z,28.1530,-82.8010,86.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T11:00:00Z,28.1530,-82.8010,85.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T11:06:00Z,28.1530,-82.8010,85.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T11:12:00Z,28.1530,-82.8010,85.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T11:18:00Z,28.1530,-82.8010,84.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T11:24:00Z,28.1530,-82.8010,84.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T11:30:00Z,28.1530,-82.8010,83.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T11:36:00Z,28.1530,-82.8010,84.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T11:42:00Z,28.1530,-82.8010,85.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T11:48:00Z,28.1530,-82.8010,85.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T11:54:00Z,28.1530,-82.8010,85.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T12:00:00Z,28.1530,-82.8010,86.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T12:06:00Z,28.1530,-82.8010,86.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T12:12:00Z,28.1530,-82.8010,86.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T12:18:00Z,28.1530,-82.8010,86.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T12:24:00Z,28.1530,-82.8010,86.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T12:30:00Z,28.1530,-82.8010,86.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T12:36:00Z,28.1530,-82.8010,86.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T12:42:00Z,28.1530,-82.8010,86.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T12:48:00Z,28.1530,-82.8010,86.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T12:54:00Z,28.1530,-82.8010,87.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T13:00:00Z,28.1530,-82.8010,87.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T13:06:00Z,28.1530,-82.8010,87.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T13:12:00Z,28.1530,-82.8010,86.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T13:18:00Z,28.1530,-82.8010,86.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T13:24:00Z,28.1530,-82.8010,86.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T13:30:00Z,28.1530,-82.8010,86.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T13:36:00Z,28.1530,-82.8010,86.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T13:42:00Z,28.1530,-82.8010,85.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T13:48:00Z,28.1530,-82.8010,85.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T13:54:00Z,28.1530,-82.8010,85.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T14:00:00Z,28.1530,-82.8010,85.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T14:06:00Z,28.1530,-82.8010,85.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T14:12:00Z,28.1530,-82.8010,85.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T14:18:00Z,28.1530,-82.8010,85.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T14:24:00Z,28.1530,-82.8010,85.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T14:30:00Z,28.1530,-82.8010,84.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T14:36:00Z,28.1530,-82.8010,84.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T14:42:00Z,28.1530,-82.8010,83.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T14:48:00Z,28.1530,-82.8010,83.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T14:54:00Z,28.1530,-82.8010,83.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T15:00:00Z,28.1530,-82.8010,82.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T15:06:00Z,28.1530,-82.8010,82.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T15:12:00Z,28.1530,-82.8010,82.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T15:18:00Z,28.1530,-82.8010,82.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T15:24:00Z,28.1530,-82.8010,82.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T15:30:00Z,28.1530,-82.8010,83.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T15:36:00Z,28.1530,-82.8010,83.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T15:42:00Z,28.1530,-82.8010,82.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T15:48:00Z,28.1530,-82.8010,83.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T15:54:00Z,28.1530,-82.8010,84.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T16:00:00Z,28.1530,-82.8010,85.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T16:06:00Z,28.1530,-82.8010,86.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T16:12:00Z,28.1530,-82.8010,87.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T16:18:00Z,28.1530,-82.8010,88.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T16:24:00Z,28.1530,-82.8010,89.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T16:30:00Z,28.1530,-82.8010,91.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T16:36:00Z,28.1530,-82.8010,92.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T16:42:00Z,28.1530,-82.8010,93.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T16:48:00Z,28.1530,-82.8010,93.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T16:54:00Z,28.1530,-82.8010,94.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T17:00:00Z,28.1530,-82.8010,94.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T17:06:00Z,28.1530,-82.8010,95.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T17:12:00Z,28.1530,-82.8010,95.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T17:18:00Z,28.1530,-82.8010,95.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T17:24:00Z,28.1530,-82.8010,95.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T17:30:00Z,28.1530,-82.8010,96.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T17:36:00Z,28.1530,-82.8010,96.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T17:42:00Z,28.1530,-82.8010,96.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T17:48:00Z,28.1530,-82.8010,96.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T17:54:00Z,28.1530,-82.8010,95.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T18:00:00Z,28.1530,-82.8010,95.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T18:06:00Z,28.1530,-82.8010,95.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T18:12:00Z,28.1530,-82.8010,95.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T18:18:00Z,28.1530,-82.8010,96.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T18:24:00Z,28.1530,-82.8010,96.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T18:30:00Z,28.1530,-82.8010,96.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T18:36:00Z,28.1530,-82.8010,96.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T18:42:00Z,28.1530,-82.8010,96.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T18:48:00Z,28.1530,-82.8010,96.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T18:54:00Z,28.1530,-82.8010,96.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T19:00:00Z,28.1530,-82.8010,96.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T19:06:00Z,28.1530,-82.8010,96.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T19:12:00Z,28.1530,-82.8010,96.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T19:18:00Z,28.1530,-82.8010,96.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T19:24:00Z,28.1530,-82.8010,96.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T19:30:00Z,28.1530,-82.8010,96.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T19:36:00Z,28.1530,-82.8010,96.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T19:42:00Z,28.1530,-82.8010,96.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T19:48:00Z,28.1530,-82.8010,95.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T19:54:00Z,28.1530,-82.8010,95.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T20:00:00Z,28.1530,-82.8010,94.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T20:06:00Z,28.1530,-82.8010,94.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T20:12:00Z,28.1530,-82.8010,94.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T20:18:00Z,28.1530,-82.8010,93.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T20:24:00Z,28.1530,-82.8010,93.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T20:30:00Z,28.1530,-82.8010,93.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T20:36:00Z,28.1530,-82.8010,93.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T20:42:00Z,28.1530,-82.8010,93.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T20:48:00Z,28.1530,-82.8010,93.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T20:54:00Z,28.1530,-82.8010,93.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T21:00:00Z,28.1530,-82.8010,92.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T21:06:00Z,28.1530,-82.8010,92.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T21:12:00Z,28.1530,-82.8010,92.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T21:18:00Z,28.1530,-82.8010,92.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T21:24:00Z,28.1530,-82.8010,92.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T21:30:00Z,28.1530,-82.8010,92.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T21:36:00Z,28.1530,-82.8010,92.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T21:42:00Z,28.1530,-82.8010,92.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T21:48:00Z,28.1530,-82.8010,92.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T21:54:00Z,28.1530,-82.8010,92.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T22:00:00Z,28.1530,-82.8010,92.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T22:06:00Z,28.1530,-82.8010,92.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T22:12:00Z,28.1530,-82.8010,92.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T22:18:00Z,28.1530,-82.8010,92.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T22:24:00Z,28.1530,-82.8010,91.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T22:30:00Z,28.1530,-82.8010,91.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T22:36:00Z,28.1530,-82.8010,91.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T22:42:00Z,28.1530,-82.8010,92.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T22:48:00Z,28.1530,-82.8010,92.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T22:54:00Z,28.1530,-82.8010,92.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T23:00:00Z,28.1530,-82.8010,92.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T23:06:00Z,28.1530,-82.8010,92.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T23:12:00Z,28.1530,-82.8010,92.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T23:18:00Z,28.1530,-82.8010,92.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T23:24:00Z,28.1530,-82.8010,92.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T23:30:00Z,28.1530,-82.8010,92.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T23:36:00Z,28.1530,-82.8010,92.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T23:42:00Z,28.1530,-82.8010,92.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T23:48:00Z,28.1530,-82.8010,92.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-01T23:54:00Z,28.1530,-82.8010,92.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T00:00:00Z,28.1530,-82.8010,92.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T00:06:00Z,28.1530,-82.8010,92.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T00:12:00Z,28.1530,-82.8010,92.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T00:18:00Z,28.1530,-82.8010,92.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T00:24:00Z,28.1530,-82.8010,92.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T00:30:00Z,28.1530,-82.8010,92.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T00:36:00Z,28.1530,-82.8010,91.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T00:42:00Z,28.1530,-82.8010,91.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T00:48:00Z,28.1530,-82.8010,92.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T00:54:00Z,28.1530,-82.8010,92.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T01:00:00Z,28.1530,-82.8010,92.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T01:06:00Z,28.1530,-82.8010,92.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T01:12:00Z,28.1530,-82.8010,92.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T01:18:00Z,28.1530,-82.8010,92.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T01:24:00Z,28.1530,-82.8010,92.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T01:30:00Z,28.1530,-82.8010,92.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T01:36:00Z,28.1530,-82.8010,92.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T01:42:00Z,28.1530,-82.8010,92.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T01:48:00Z,28.1530,-82.8010,92.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T01:54:00Z,28.1530,-82.8010,92.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T02:00:00Z,28.1530,-82.8010,92.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T02:06:00Z,28.1530,-82.8010,92.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T02:12:00Z,28.1530,-82.8010,92.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T02:18:00Z,28.1530,-82.8010,92.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T02:24:00Z,28.1530,-82.8010,92.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T02:30:00Z,28.1530,-82.8010,92.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T02:36:00Z,28.1530,-82.8010,92.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T02:42:00Z,28.1530,-82.8010,92.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T02:48:00Z,28.1530,-82.8010,92.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T02:54:00Z,28.1530,-82.8010,92.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T03:00:00Z,28.1530,-82.8010,92.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-01-02T03:06:00Z,28.1530,-82.8010,92.64,1111122 