owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T00:00:00Z,26.6493,-81.8810,2.11,-9999.0,222.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T00:15:00Z,26.6493,-81.8810,2.11,-9999.0,222.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T00:30:00Z,26.6493,-81.8810,2.11,2.6,72.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T00:45:00Z,26.6493,-81.8810,2.11,4.2,82.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T01:00:00Z,26.6493,-81.8810,2.11,3.7,77.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T01:15:00Z,26.6493,-81.8810,2.11,1.5,72.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T01:30:00Z,26.6493,-81.8810,2.11,1.7,110.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T01:45:00Z,26.6493,-81.8810,2.11,0.7,129.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T02:00:00Z,26.6493,-81.8810,2.11,1.2,86.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T02:15:00Z,26.6493,-81.8810,2.11,2.4,99.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T02:30:00Z,26.6493,-81.8810,2.11,2.4,118.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T02:45:00Z,26.6493,-81.8810,2.11,3.5,79.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T03:00:00Z,26.6493,-81.8810,2.11,3.7,99.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T03:15:00Z,26.6493,-81.8810,2.11,4.5,84.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T03:30:00Z,26.6493,-81.8810,2.11,2.6,105.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T03:45:00Z,26.6493,-81.8810,2.11,4.4,87.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T04:00:00Z,26.6493,-81.8810,2.11,2.5,109.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T04:15:00Z,26.6493,-81.8810,2.11,3.3,91.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T04:30:00Z,26.6493,-81.8810,2.11,2.4,118.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T04:45:00Z,26.6493,-81.8810,2.11,3.3,86.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T05:00:00Z,26.6493,-81.8810,2.11,3.3,111.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T05:15:00Z,26.6493,-81.8810,2.11,2.5,78.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T05:30:00Z,26.6493,-81.8810,2.11,2.3,85.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T05:45:00Z,26.6493,-81.8810,2.11,1.8,108.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T06:00:00Z,26.6493,-81.8810,2.11,1.9,99.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T06:15:00Z,26.6493,-81.8810,2.11,1.8,112.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T06:30:00Z,26.6493,-81.8810,2.11,1.8,135.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T06:45:00Z,26.6493,-81.8810,2.11,2.5,135.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T07:00:00Z,26.6493,-81.8810,2.11,2.4,122.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T07:15:00Z,26.6493,-81.8810,2.11,1.8,90.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T07:30:00Z,26.6493,-81.8810,2.11,2.1,90.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T07:45:00Z,26.6493,-81.8810,2.11,2.6,98.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T08:00:00Z,26.6493,-81.8810,2.11,2.4,112.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T08:15:00Z,26.6493,-81.8810,2.11,2.9,107.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T08:30:00Z,26.6493,-81.8810,2.11,2.6,92.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T08:45:00Z,26.6493,-81.8810,2.11,2.7,111.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T09:00:00Z,26.6493,-81.8810,2.11,2.1,97.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T09:15:00Z,26.6493,-81.8810,2.11,2.7,118.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T09:30:00Z,26.6493,-81.8810,2.11,2.6,148.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T09:45:00Z,26.6493,-81.8810,2.11,2.1,86.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T10:00:00Z,26.6493,-81.8810,2.11,2.6,126.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T10:15:00Z,26.6493,-81.8810,2.11,1.8,117.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T10:30:00Z,26.6493,-81.8810,2.11,1.6,121.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T10:45:00Z,26.6493,-81.8810,2.11,2.9,116.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T11:00:00Z,26.6493,-81.8810,2.11,2.1,123.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T11:15:00Z,26.6493,-81.8810,2.11,2.0,117.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T11:30:00Z,26.6493,-81.8810,2.11,2.6,129.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T11:45:00Z,26.6493,-81.8810,2.11,2.1,118.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T12:00:00Z,26.6493,-81.8810,2.11,2.7,114.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T12:15:00Z,26.6493,-81.8810,2.11,2.7,119.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T12:30:00Z,26.6493,-81.8810,2.11,2.4,122.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T12:45:00Z,26.6493,-81.8810,2.11,3.1,152.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T13:00:00Z,26.6493,-81.8810,2.11,3.2,123.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T13:15:00Z,26.6493,-81.8810,2.11,3.8,103.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T13:30:00Z,26.6493,-81.8810,2.11,3.5,144.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T13:45:00Z,26.6493,-81.8810,2.11,4.7,139.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T14:00:00Z,26.6493,-81.8810,2.11,2.9,137.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T14:15:00Z,26.6493,-81.8810,2.11,4.4,164.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T14:30:00Z,26.6493,-81.8810,2.11,4.8,143.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T14:45:00Z,26.6493,-81.8810,2.11,3.0,163.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T15:00:00Z,26.6493,-81.8810,2.11,4.2,139.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T15:15:00Z,26.6493,-81.8810,2.11,4.4,135.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T15:30:00Z,26.6493,-81.8810,2.11,2.5,121.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T15:45:00Z,26.6493,-81.8810,2.11,4.5,166.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T16:00:00Z,26.6493,-81.8810,2.11,3.4,145.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T16:15:00Z,26.6493,-81.8810,2.11,3.7,152.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T16:30:00Z,26.6493,-81.8810,2.11,3.8,173.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T16:45:00Z,26.6493,-81.8810,2.11,1.1,132.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T17:00:00Z,26.6493,-81.8810,2.11,3.5,118.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T17:15:00Z,26.6493,-81.8810,2.11,2.0,154.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T17:30:00Z,26.6493,-81.8810,2.11,2.5,116.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T17:45:00Z,26.6493,-81.8810,2.11,2.0,147.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T18:00:00Z,26.6493,-81.8810,2.11,3.4,155.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T18:15:00Z,26.6493,-81.8810,2.11,1.8,205.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T18:30:00Z,26.6493,-81.8810,2.11,4.0,214.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T18:45:00Z,26.6493,-81.8810,2.11,4.4,233.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T19:00:00Z,26.6493,-81.8810,2.11,4.1,233.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T19:15:00Z,26.6493,-81.8810,2.11,5.2,221.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T19:30:00Z,26.6493,-81.8810,2.11,4.7,230.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T19:45:00Z,26.6493,-81.8810,2.11,4.9,227.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T20:00:00Z,26.6493,-81.8810,2.11,4.9,228.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T20:15:00Z,26.6493,-81.8810,2.11,6.1,225.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T20:30:00Z,26.6493,-81.8810,2.11,5.5,227.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T20:45:00Z,26.6493,-81.8810,2.11,5.5,229.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T21:00:00Z,26.6493,-81.8810,2.11,5.1,221.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T21:15:00Z,26.6493,-81.8810,2.11,4.9,223.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T21:30:00Z,26.6493,-81.8810,2.11,5.5,219.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T21:45:00Z,26.6493,-81.8810,2.11,5.8,219.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T22:00:00Z,26.6493,-81.8810,2.11,4.6,223.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T22:15:00Z,26.6493,-81.8810,2.11,6.1,222.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T22:30:00Z,26.6493,-81.8810,2.11,5.0,223.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T22:45:00Z,26.6493,-81.8810,2.11,4.7,221.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T23:00:00Z,26.6493,-81.8810,2.11,5.1,212.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T23:15:00Z,26.6493,-81.8810,2.11,4.1,224.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T23:30:00Z,26.6493,-81.8810,2.11,5.3,209.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-01T23:45:00Z,26.6493,-81.8810,2.11,4.8,212.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T00:00:00Z,26.6493,-81.8810,2.11,4.8,202.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T00:15:00Z,26.6493,-81.8810,2.11,4.8,213.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T00:30:00Z,26.6493,-81.8810,2.11,4.1,207.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T00:45:00Z,26.6493,-81.8810,2.11,4.4,211.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T01:00:00Z,26.6493,-81.8810,2.11,2.7,191.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T01:15:00Z,26.6493,-81.8810,2.11,2.0,169.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T01:30:00Z,26.6493,-81.8810,2.11,1.7,175.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T01:45:00Z,26.6493,-81.8810,2.11,1.5,150.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T02:00:00Z,26.6493,-81.8810,2.11,1.3,140.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T02:15:00Z,26.6493,-81.8810,2.11,1.2,142.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T02:30:00Z,26.6493,-81.8810,2.11,1.3,142.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T02:45:00Z,26.6493,-81.8810,2.11,0.6,135.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T03:00:00Z,26.6493,-81.8810,2.11,1.2,145.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T03:15:00Z,26.6493,-81.8810,2.11,1.7,134.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T03:30:00Z,26.6493,-81.8810,2.11,1.3,153.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T03:45:00Z,26.6493,-81.8810,2.11,1.3,110.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T04:00:00Z,26.6493,-81.8810,2.11,1.2,75.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T04:15:00Z,26.6493,-81.8810,2.11,2.1,82.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T04:30:00Z,26.6493,-81.8810,2.11,2.5,81.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T04:45:00Z,26.6493,-81.8810,2.11,1.8,90.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T05:00:00Z,26.6493,-81.8810,2.11,2.7,84.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T05:15:00Z,26.6493,-81.8810,2.11,2.7,94.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T05:30:00Z,26.6493,-81.8810,2.11,2.9,141.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T05:45:00Z,26.6493,-81.8810,2.11,2.4,119.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T06:00:00Z,26.6493,-81.8810,2.11,2.0,117.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T06:15:00Z,26.6493,-81.8810,2.11,2.7,121.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T06:30:00Z,26.6493,-81.8810,2.11,2.2,124.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T06:45:00Z,26.6493,-81.8810,2.11,2.2,98.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T07:00:00Z,26.6493,-81.8810,2.11,2.0,119.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T07:15:00Z,26.6493,-81.8810,2.11,2.2,127.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T07:30:00Z,26.6493,-81.8810,2.11,2.7,131.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T07:45:00Z,26.6493,-81.8810,2.11,2.3,121.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T08:00:00Z,26.6493,-81.8810,2.11,1.6,134.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T08:15:00Z,26.6493,-81.8810,2.11,2.5,127.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T08:30:00Z,26.6493,-81.8810,2.11,2.2,135.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T08:45:00Z,26.6493,-81.8810,2.11,1.8,125.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T09:00:00Z,26.6493,-81.8810,2.11,2.6,150.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T09:15:00Z,26.6493,-81.8810,2.11,2.0,130.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T09:30:00Z,26.6493,-81.8810,2.11,1.7,141.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T09:45:00Z,26.6493,-81.8810,2.11,1.0,148.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T10:00:00Z,26.6493,-81.8810,2.11,0.6,158.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T10:15:00Z,26.6493,-81.8810,2.11,0.7,145.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T10:30:00Z,26.6493,-81.8810,2.11,1.6,121.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T10:45:00Z,26.6493,-81.8810,2.11,1.2,126.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T11:00:00Z,26.6493,-81.8810,2.11,1.8,97.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T11:15:00Z,26.6493,-81.8810,2.11,1.7,125.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T11:30:00Z,26.6493,-81.8810,2.11,1.9,135.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T11:45:00Z,26.6493,-81.8810,2.11,1.8,133.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T12:00:00Z,26.6493,-81.8810,2.11,1.2,143.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T12:15:00Z,26.6493,-81.8810,2.11,0.7,133.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T12:30:00Z,26.6493,-81.8810,2.11,0.9,140.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T12:45:00Z,26.6493,-81.8810,2.11,1.7,138.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T13:00:00Z,26.6493,-81.8810,2.11,1.9,144.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T13:15:00Z,26.6493,-81.8810,2.11,3.4,129.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T13:30:00Z,26.6493,-81.8810,2.11,1.6,168.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T13:45:00Z,26.6493,-81.8810,2.11,2.5,177.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T14:00:00Z,26.6493,-81.8810,2.11,2.0,149.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T14:15:00Z,26.6493,-81.8810,2.11,4.8,182.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T14:30:00Z,26.6493,-81.8810,2.11,4.7,154.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T14:45:00Z,26.6493,-81.8810,2.11,2.8,149.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T15:00:00Z,26.6493,-81.8810,2.11,3.6,177.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T15:15:00Z,26.6493,-81.8810,2.11,2.6,182.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T15:30:00Z,26.6493,-81.8810,2.11,4.3,195.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T15:45:00Z,26.6493,-81.8810,2.11,3.7,199.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T16:00:00Z,26.6493,-81.8810,2.11,4.2,201.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T16:15:00Z,26.6493,-81.8810,2.11,3.6,192.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T16:30:00Z,26.6493,-81.8810,2.11,2.4,235.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T16:45:00Z,26.6493,-81.8810,2.11,5.1,214.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T17:00:00Z,26.6493,-81.8810,2.11,4.2,224.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T17:15:00Z,26.6493,-81.8810,2.11,4.2,224.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T17:30:00Z,26.6493,-81.8810,2.11,2.5,247.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T17:45:00Z,26.6493,-81.8810,2.11,5.3,229.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T18:00:00Z,26.6493,-81.8810,2.11,4.8,232.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T18:15:00Z,26.6493,-81.8810,2.11,4.9,230.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T18:30:00Z,26.6493,-81.8810,2.11,5.1,230.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T18:45:00Z,26.6493,-81.8810,2.11,6.1,225.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T19:00:00Z,26.6493,-81.8810,2.11,5.1,222.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T19:15:00Z,26.6493,-81.8810,2.11,6.5,224.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T19:30:00Z,26.6493,-81.8810,2.11,6.6,223.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T19:45:00Z,26.6493,-81.8810,2.11,6.1,225.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T20:00:00Z,26.6493,-81.8810,2.11,6.4,223.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T20:15:00Z,26.6493,-81.8810,2.11,6.5,214.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T20:30:00Z,26.6493,-81.8810,2.11,6.1,226.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T20:45:00Z,26.6493,-81.8810,2.11,6.5,224.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T21:00:00Z,26.6493,-81.8810,2.11,5.8,222.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T21:15:00Z,26.6493,-81.8810,2.11,5.4,226.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T21:30:00Z,26.6493,-81.8810,2.11,4.8,224.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T21:45:00Z,26.6493,-81.8810,2.11,3.8,234.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T22:00:00Z,26.6493,-81.8810,2.11,4.3,231.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T22:15:00Z,26.6493,-81.8810,2.11,4.0,216.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T22:30:00Z,26.6493,-81.8810,2.11,3.6,245.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T22:45:00Z,26.6493,-81.8810,2.11,3.4,208.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T23:00:00Z,26.6493,-81.8810,2.11,3.1,221.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T23:15:00Z,26.6493,-81.8810,2.11,3.3,224.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T23:30:00Z,26.6493,-81.8810,2.11,2.5,228.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-02T23:45:00Z,26.6493,-81.8810,2.11,2.5,246.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-03T00:00:00Z,26.6493,-81.8810,2.11,2.4,247.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-03T00:15:00Z,26.6493,-81.8810,2.11,2.2,279.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-03T00:30:00Z,26.6493,-81.8810,2.11,2.4,287.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-11-03T00:45:00Z,26.6493,-81.8810,2.11,2.6,283.2,-9999.0,'1111122,1111122,1111122' 