owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2011-09-01T00:00:00Z,30.2583,-88.2131,4.438,28.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T00:30:00Z,30.2583,-88.2131,4.46,27.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T01:00:00Z,30.2583,-88.2131,4.484,28.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T01:30:00Z,30.2583,-88.2131,4.522,28.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T02:00:00Z,30.2583,-88.2131,4.561,28.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T02:30:00Z,30.2583,-88.2131,4.585,28.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T03:00:00Z,30.2583,-88.2131,4.617,28.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T03:30:00Z,30.2583,-88.2131,4.636,29.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T04:00:00Z,30.2583,-88.2131,4.655,30.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T04:30:00Z,30.2583,-88.2131,4.674,30.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T05:00:00Z,30.2583,-88.2131,4.676,30.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T05:30:00Z,30.2583,-88.2131,4.675,30.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T06:00:00Z,30.2583,-88.2131,4.685,29.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T06:30:00Z,30.2583,-88.2131,4.676,30.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T07:00:00Z,30.2583,-88.2131,4.669,29.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T07:30:00Z,30.2583,-88.2131,4.671,29.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T08:00:00Z,30.2583,-88.2131,4.669,29.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T08:30:00Z,30.2583,-88.2131,4.657,29.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T09:00:00Z,30.2583,-88.2131,4.63,29.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T09:30:00Z,30.2583,-88.2131,4.608,28.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T10:00:00Z,30.2583,-88.2131,4.579,28.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T10:30:00Z,30.2583,-88.2131,4.568,28.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T11:00:00Z,30.2583,-88.2131,4.566,28.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T11:30:00Z,30.2583,-88.2131,4.506,27.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T12:00:00Z,30.2583,-88.2131,4.494,27.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T12:30:00Z,30.2583,-88.2131,4.489,26.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T13:00:00Z,30.2583,-88.2131,4.472,25.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T13:30:00Z,30.2583,-88.2131,4.453,25.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T14:00:00Z,30.2583,-88.2131,4.433,26.67,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T14:30:00Z,30.2583,-88.2131,4.423,27.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T15:00:00Z,30.2583,-88.2131,4.435,27.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T15:30:00Z,30.2583,-88.2131,4.443,27.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T16:00:00Z,30.2583,-88.2131,4.444,27.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T16:30:00Z,30.2583,-88.2131,4.439,27.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T17:00:00Z,30.2583,-88.2131,4.45,27.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T17:30:00Z,30.2583,-88.2131,4.453,27.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T18:00:00Z,30.2583,-88.2131,4.44,27.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T18:30:00Z,30.2583,-88.2131,4.435,27.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T19:00:00Z,30.2583,-88.2131,4.442,27.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T19:30:00Z,30.2583,-88.2131,4.434,27.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T20:00:00Z,30.2583,-88.2131,4.423,27.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T20:30:00Z,30.2583,-88.2131,4.454,26.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T21:00:00Z,30.2583,-88.2131,4.475,26.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T21:30:00Z,30.2583,-88.2131,4.49,26.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T22:00:00Z,30.2583,-88.2131,4.509,25.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T22:30:00Z,30.2583,-88.2131,4.507,25.42,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T23:00:00Z,30.2583,-88.2131,4.51,25.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-01T23:30:00Z,30.2583,-88.2131,4.525,25.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T00:00:00Z,30.2583,-88.2131,4.55,25.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T00:30:00Z,30.2583,-88.2131,4.567,25.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T01:00:00Z,30.2583,-88.2131,4.593,26.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T01:30:00Z,30.2583,-88.2131,4.626,25.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T02:00:00Z,30.2583,-88.2131,4.646,26.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T02:30:00Z,30.2583,-88.2131,4.693,26.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T03:00:00Z,30.2583,-88.2131,4.717,27.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T03:30:00Z,30.2583,-88.2131,4.741,28.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T04:00:00Z,30.2583,-88.2131,4.769,28.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T04:30:00Z,30.2583,-88.2131,4.785,28.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T05:00:00Z,30.2583,-88.2131,4.819,28.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T05:30:00Z,30.2583,-88.2131,4.825,29.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T06:00:00Z,30.2583,-88.2131,4.832,28.89,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T06:30:00Z,30.2583,-88.2131,4.834,28.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T07:00:00Z,30.2583,-88.2131,4.821,28.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T07:30:00Z,30.2583,-88.2131,4.811,28.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T08:00:00Z,30.2583,-88.2131,4.795,28.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T08:30:00Z,30.2583,-88.2131,4.804,28.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T09:00:00Z,30.2583,-88.2131,4.813,28.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T09:30:00Z,30.2583,-88.2131,4.799,28.56,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T10:00:00Z,30.2583,-88.2131,4.757,28.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T10:30:00Z,30.2583,-88.2131,4.705,28.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T11:00:00Z,30.2583,-88.2131,4.656,28.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T11:30:00Z,30.2583,-88.2131,4.615,28.42,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T12:00:00Z,30.2583,-88.2131,4.588,28.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T12:30:00Z,30.2583,-88.2131,4.554,28.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T13:00:00Z,30.2583,-88.2131,4.503,28.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T13:30:00Z,30.2583,-88.2131,4.454,28.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T14:00:00Z,30.2583,-88.2131,4.433,29.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T14:30:00Z,30.2583,-88.2131,4.437,29.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T15:00:00Z,30.2583,-88.2131,4.434,30.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T15:30:00Z,30.2583,-88.2131,4.404,30.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T16:00:00Z,30.2583,-88.2131,4.45,29.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T16:30:00Z,30.2583,-88.2131,4.442,29.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T17:00:00Z,30.2583,-88.2131,4.402,29.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T17:30:00Z,30.2583,-88.2131,4.356,29.57,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T18:00:00Z,30.2583,-88.2131,4.269,29.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T18:30:00Z,30.2583,-88.2131,4.237,29.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T19:00:00Z,30.2583,-88.2131,4.276,29.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T19:30:00Z,30.2583,-88.2131,4.32,29.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T20:00:00Z,30.2583,-88.2131,4.337,29.67,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T20:30:00Z,30.2583,-88.2131,4.363,29.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T21:00:00Z,30.2583,-88.2131,4.396,29.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T21:30:00Z,30.2583,-88.2131,4.428,29.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T22:00:00Z,30.2583,-88.2131,4.463,29.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T22:30:00Z,30.2583,-88.2131,4.481,29.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T23:00:00Z,30.2583,-88.2131,4.492,29.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-02T23:30:00Z,30.2583,-88.2131,4.554,29.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T00:00:00Z,30.2583,-88.2131,4.62,29.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T00:30:00Z,30.2583,-88.2131,4.658,29.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T01:00:00Z,30.2583,-88.2131,4.685,29.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T01:30:00Z,30.2583,-88.2131,4.684,29.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T02:00:00Z,30.2583,-88.2131,4.742,29.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T02:30:00Z,30.2583,-88.2131,4.756,29.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T03:00:00Z,30.2583,-88.2131,4.883,29.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T03:30:00Z,30.2583,-88.2131,4.913,29.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T04:00:00Z,30.2583,-88.2131,4.957,29.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T04:30:00Z,30.2583,-88.2131,4.99,28.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T05:00:00Z,30.2583,-88.2131,5.004,29.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T05:30:00Z,30.2583,-88.2131,5.01,29.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T06:00:00Z,30.2583,-88.2131,5.035,29.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T06:30:00Z,30.2583,-88.2131,5.042,29.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T07:00:00Z,30.2583,-88.2131,5.061,29.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T07:30:00Z,30.2583,-88.2131,5.097,29.42,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T08:00:00Z,30.2583,-88.2131,5.086,29.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T08:30:00Z,30.2583,-88.2131,5.084,29.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T09:00:00Z,30.2583,-88.2131,5.075,29.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T09:30:00Z,30.2583,-88.2131,5.08,28.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T10:00:00Z,30.2583,-88.2131,4.993,28.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T10:30:00Z,30.2583,-88.2131,4.988,28.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T11:00:00Z,30.2583,-88.2131,4.93,28.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T11:30:00Z,30.2583,-88.2131,4.888,28.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T12:00:00Z,30.2583,-88.2131,4.829,28.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T12:30:00Z,30.2583,-88.2131,4.803,28.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T13:00:00Z,30.2583,-88.2131,4.777,28.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T13:30:00Z,30.2583,-88.2131,4.671,28.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T14:00:00Z,30.2583,-88.2131,4.639,28.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T14:30:00Z,30.2583,-88.2131,4.598,28.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T15:00:00Z,30.2583,-88.2131,4.585,29.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T15:30:00Z,30.2583,-88.2131,4.625,29.35,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T16:00:00Z,30.2583,-88.2131,4.623,29.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T16:30:00Z,30.2583,-88.2131,4.611,29.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T17:00:00Z,30.2583,-88.2131,4.531,29.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T17:30:00Z,30.2583,-88.2131,4.519,29.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T18:00:00Z,30.2583,-88.2131,4.429,29.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T18:30:00Z,30.2583,-88.2131,4.46,29.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T19:00:00Z,30.2583,-88.2131,4.496,29.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T19:30:00Z,30.2583,-88.2131,4.541,28.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T20:00:00Z,30.2583,-88.2131,4.538,28.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T20:30:00Z,30.2583,-88.2131,4.399,28.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T21:00:00Z,30.2583,-88.2131,4.441,28.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T21:30:00Z,30.2583,-88.2131,4.576,28.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T22:00:00Z,30.2583,-88.2131,4.632,28.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T22:30:00Z,30.2583,-88.2131,4.644,28.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T23:00:00Z,30.2583,-88.2131,4.724,28.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-03T23:30:00Z,30.2583,-88.2131,4.793,28.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T00:00:00Z,30.2583,-88.2131,4.841,28.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T00:30:00Z,30.2583,-88.2131,4.856,28.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T01:00:00Z,30.2583,-88.2131,4.855,28.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T01:30:00Z,30.2583,-88.2131,4.83,28.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T02:00:00Z,30.2583,-88.2131,4.89,28.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T02:30:00Z,30.2583,-88.2131,4.887,28.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T03:00:00Z,30.2583,-88.2131,4.916,28.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T03:30:00Z,30.2583,-88.2131,4.955,28.91,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T04:00:00Z,30.2583,-88.2131,5.008,28.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T04:30:00Z,30.2583,-88.2131,5.008,28.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T05:00:00Z,30.2583,-88.2131,5.057,28.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T05:30:00Z,30.2583,-88.2131,5.115,28.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T06:00:00Z,30.2583,-88.2131,5.186,28.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T06:30:00Z,30.2583,-88.2131,5.237,27.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T07:00:00Z,30.2583,-88.2131,5.222,27.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T07:30:00Z,30.2583,-88.2131,5.27,27.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T08:00:00Z,30.2583,-88.2131,5.263,27.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T08:30:00Z,30.2583,-88.2131,5.259,27.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T09:00:00Z,30.2583,-88.2131,5.238,27.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T09:30:00Z,30.2583,-88.2131,5.218,27.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T10:00:00Z,30.2583,-88.2131,5.21,27.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T10:30:00Z,30.2583,-88.2131,5.115,28.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T11:00:00Z,30.2583,-88.2131,5.087,28.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T11:30:00Z,30.2583,-88.2131,5.103,27.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T12:00:00Z,30.2583,-88.2131,5.136,27.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T12:30:00Z,30.2583,-88.2131,5.104,27.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T13:00:00Z,30.2583,-88.2131,5.09,28.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T13:30:00Z,30.2583,-88.2131,5.032,27.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T14:00:00Z,30.2583,-88.2131,4.96,27.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T14:30:00Z,30.2583,-88.2131,4.936,27.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T15:00:00Z,30.2583,-88.2131,4.865,27.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T15:30:00Z,30.2583,-88.2131,4.804,27.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T16:00:00Z,30.2583,-88.2131,4.746,28.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T16:30:00Z,30.2583,-88.2131,4.719,28.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T17:00:00Z,30.2583,-88.2131,4.697,28.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T17:30:00Z,30.2583,-88.2131,4.641,27.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T18:00:00Z,30.2583,-88.2131,4.629,27.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T18:30:00Z,30.2583,-88.2131,4.656,28.04,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T19:00:00Z,30.2583,-88.2131,4.665,28.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T19:30:00Z,30.2583,-88.2131,4.66,28.67,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T20:00:00Z,30.2583,-88.2131,4.671,28.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T20:30:00Z,30.2583,-88.2131,4.726,29.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T21:00:00Z,30.2583,-88.2131,4.658,29.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T21:30:00Z,30.2583,-88.2131,4.622,28.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T22:00:00Z,30.2583,-88.2131,4.593,28.88,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T22:30:00Z,30.2583,-88.2131,4.581,29.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T23:00:00Z,30.2583,-88.2131,4.582,29.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-04T23:30:00Z,30.2583,-88.2131,4.609,29.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T00:00:00Z,30.2583,-88.2131,4.646,29.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T00:30:00Z,30.2583,-88.2131,4.699,29.67,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T01:00:00Z,30.2583,-88.2131,4.76,29.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T01:30:00Z,30.2583,-88.2131,4.802,30.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T02:00:00Z,30.2583,-88.2131,4.83,30.35,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T02:30:00Z,30.2583,-88.2131,4.81,31.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T03:00:00Z,30.2583,-88.2131,4.836,30.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T03:30:00Z,30.2583,-88.2131,4.876,29.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T04:00:00Z,30.2583,-88.2131,4.898,29.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T04:30:00Z,30.2583,-88.2131,4.943,29.35,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T05:00:00Z,30.2583,-88.2131,4.957,29.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T05:30:00Z,30.2583,-88.2131,4.983,28.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T06:00:00Z,30.2583,-88.2131,4.989,28.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T06:30:00Z,30.2583,-88.2131,5.003,28.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T07:00:00Z,30.2583,-88.2131,5.038,28.32,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T07:30:00Z,30.2583,-88.2131,5.047,28.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T08:00:00Z,30.2583,-88.2131,5.073,28.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T08:30:00Z,30.2583,-88.2131,5.108,28.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T09:00:00Z,30.2583,-88.2131,5.149,28.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T09:30:00Z,30.2583,-88.2131,5.12,28.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T10:00:00Z,30.2583,-88.2131,5.121,28.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T10:30:00Z,30.2583,-88.2131,5.127,28.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T11:00:00Z,30.2583,-88.2131,5.121,27.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T11:30:00Z,30.2583,-88.2131,5.124,27.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T12:00:00Z,30.2583,-88.2131,5.093,28.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T12:30:00Z,30.2583,-88.2131,5.142,28.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T13:00:00Z,30.2583,-88.2131,5.086,28.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T13:30:00Z,30.2583,-88.2131,5.118,28.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T14:00:00Z,30.2583,-88.2131,5.201,28.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T14:30:00Z,30.2583,-88.2131,5.03,27.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T15:00:00Z,30.2583,-88.2131,4.943,27.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T15:30:00Z,30.2583,-88.2131,4.906,28.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T16:00:00Z,30.2583,-88.2131,4.991,28.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T16:30:00Z,30.2583,-88.2131,4.893,28.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T17:00:00Z,30.2583,-88.2131,4.877,28.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T17:30:00Z,30.2583,-88.2131,4.848,28.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T18:00:00Z,30.2583,-88.2131,4.938,28.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T18:30:00Z,30.2583,-88.2131,4.777,28.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T19:00:00Z,30.2583,-88.2131,4.821,28.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T19:30:00Z,30.2583,-88.2131,4.757,28.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T20:00:00Z,30.2583,-88.2131,4.698,28.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T20:30:00Z,30.2583,-88.2131,4.691,28.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T21:00:00Z,30.2583,-88.2131,4.388,27.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T21:30:00Z,30.2583,-88.2131,4.396,27.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T22:00:00Z,30.2583,-88.2131,4.303,28.04,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T22:30:00Z,30.2583,-88.2131,4.3,28.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T23:00:00Z,30.2583,-88.2131,4.301,27.86,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-05T23:30:00Z,30.2583,-88.2131,4.256,28.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T00:00:00Z,30.2583,-88.2131,4.34,28.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T00:30:00Z,30.2583,-88.2131,4.409,28.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T01:00:00Z,30.2583,-88.2131,4.417,28.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T01:30:00Z,30.2583,-88.2131,4.403,29.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T02:00:00Z,30.2583,-88.2131,4.345,29.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T02:30:00Z,30.2583,-88.2131,4.482,29.46,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T03:00:00Z,30.2583,-88.2131,4.405,29.57,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T03:30:00Z,30.2583,-88.2131,4.419,29.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T04:00:00Z,30.2583,-88.2131,4.488,29.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T04:30:00Z,30.2583,-88.2131,4.502,29.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T05:00:00Z,30.2583,-88.2131,4.533,29.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T05:30:00Z,30.2583,-88.2131,4.576,29.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T06:00:00Z,30.2583,-88.2131,4.607,29.76,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T06:30:00Z,30.2583,-88.2131,4.635,30.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T07:00:00Z,30.2583,-88.2131,4.661,30.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T07:30:00Z,30.2583,-88.2131,4.724,29.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T08:00:00Z,30.2583,-88.2131,4.753,29.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T08:30:00Z,30.2583,-88.2131,4.799,29.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T09:00:00Z,30.2583,-88.2131,4.835,29.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T09:30:00Z,30.2583,-88.2131,4.87,29.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T10:00:00Z,30.2583,-88.2131,4.885,29.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T10:30:00Z,30.2583,-88.2131,4.896,29.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T11:00:00Z,30.2583,-88.2131,4.893,29.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T11:30:00Z,30.2583,-88.2131,4.888,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T12:00:00Z,30.2583,-88.2131,4.877,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T13:00:00Z,30.2583,-88.2131,4.865,29.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T13:30:00Z,30.2583,-88.2131,4.837,29.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T14:00:00Z,30.2583,-88.2131,4.818,29.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-09-06T14:30:00Z,30.2583,-88.2131,4.787,29.13,1111122 