owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2017-12-01T00:00:00Z,30.2513,-88.0778,9.68,2.68,299.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-01T01:30:00Z,30.2513,-88.0778,9.68,1.63,193.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-01T02:30:00Z,30.2513,-88.0778,9.68,1.99,235.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-01T03:30:00Z,30.2513,-88.0778,9.68,1.77,250.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-01T04:30:00Z,30.2513,-88.0778,9.68,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-01T05:30:00Z,30.2513,-88.0778,9.68,2.28,305.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-01T06:30:00Z,30.2513,-88.0778,9.68,1.71,333.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-01T07:30:00Z,30.2513,-88.0778,9.68,3.32,343.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-01T08:30:00Z,30.2513,-88.0778,9.68,4.06,352.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-01T09:30:00Z,30.2513,-88.0778,9.68,2.5,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-01T10:30:00Z,30.2513,-88.0778,9.68,3.79,15.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-01T11:30:00Z,30.2513,-88.0778,9.68,2.7,351.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-01T12:30:00Z,30.2513,-88.0778,9.68,0.45,124.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-01T13:30:00Z,30.2513,-88.0778,9.68,0.64,315.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-01T14:30:00Z,30.2513,-88.0778,9.68,1.0,11.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-01T15:30:00Z,30.2513,-88.0778,9.68,3.21,26.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-01T16:30:00Z,30.2513,-88.0778,9.68,2.45,22.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-01T17:30:00Z,30.2513,-88.0778,9.68,2.83,22.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-01T18:30:00Z,30.2513,-88.0778,9.68,2.04,37.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-01T19:30:00Z,30.2513,-88.0778,9.68,1.28,352.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-01T20:30:00Z,30.2513,-88.0778,9.68,1.58,326.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-01T21:30:00Z,30.2513,-88.0778,9.68,1.09,324.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-01T22:30:00Z,30.2513,-88.0778,9.68,1.2,356.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-01T23:30:00Z,30.2513,-88.0778,9.68,1.22,296.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-02T00:30:00Z,30.2513,-88.0778,9.68,3.11,358.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-02T01:30:00Z,30.2513,-88.0778,9.68,5.94,1.246,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-02T02:30:00Z,30.2513,-88.0778,9.68,5.22,358.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-02T03:30:00Z,30.2513,-88.0778,9.68,4.4,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-02T04:30:00Z,30.2513,-88.0778,9.68,4.24,352.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-02T05:00:00Z,30.2513,-88.0778,9.68,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-02T06:30:00Z,30.2513,-88.0778,9.68,3.54,345.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-02T07:00:00Z,30.2513,-88.0778,9.68,3.06,14.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-02T08:30:00Z,30.2513,-88.0778,9.68,2.32,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-02T10:30:00Z,30.2513,-88.0778,9.68,3.51,26.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-02T12:30:00Z,30.2513,-88.0778,9.68,3.12,18.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-02T13:30:00Z,30.2513,-88.0778,9.68,2.9,10.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-02T14:30:00Z,30.2513,-88.0778,9.68,3.36,2.585,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-02T15:30:00Z,30.2513,-88.0778,9.68,2.01,24.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-02T16:30:00Z,30.2513,-88.0778,9.68,3.18,13.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-02T17:30:00Z,30.2513,-88.0778,9.68,1.84,29.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-02T18:30:00Z,30.2513,-88.0778,9.68,2.82,35.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-02T19:30:00Z,30.2513,-88.0778,9.68,2.66,32.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-02T20:30:00Z,30.2513,-88.0778,9.68,2.45,21.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-02T21:30:00Z,30.2513,-88.0778,9.68,0.51,350.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-02T22:30:00Z,30.2513,-88.0778,9.68,0.43,269.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-02T23:30:00Z,30.2513,-88.0778,9.68,0.94,306.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-03T00:30:00Z,30.2513,-88.0778,9.68,1.12,278.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-03T01:30:00Z,30.2513,-88.0778,9.68,0.83,292.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-03T02:30:00Z,30.2513,-88.0778,9.68,1.22,290.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-03T03:30:00Z,30.2513,-88.0778,9.68,1.61,288.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-03T04:00:00Z,30.2513,-88.0778,9.68,2.56,327.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-03T05:30:00Z,30.2513,-88.0778,9.68,3.31,18.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-03T06:30:00Z,30.2513,-88.0778,9.68,3.42,36.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-03T07:30:00Z,30.2513,-88.0778,9.68,3.05,32.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-03T08:30:00Z,30.2513,-88.0778,9.68,4.23,20.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-03T09:30:00Z,30.2513,-88.0778,9.68,4.66,31.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-03T10:30:00Z,30.2513,-88.0778,9.68,4.41,30.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-03T11:30:00Z,30.2513,-88.0778,9.68,4.79,43.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-03T12:30:00Z,30.2513,-88.0778,9.68,5.23,40.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-03T13:30:00Z,30.2513,-88.0778,9.68,5.43,31.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-03T14:30:00Z,30.2513,-88.0778,9.68,5.54,39.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-03T15:30:00Z,30.2513,-88.0778,9.68,4.47,28.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-03T16:30:00Z,30.2513,-88.0778,9.68,2.78,21.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-03T17:30:00Z,30.2513,-88.0778,9.68,1.86,25.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-03T18:30:00Z,30.2513,-88.0778,9.68,2.91,335.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-03T19:30:00Z,30.2513,-88.0778,9.68,1.24,16.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-03T20:30:00Z,30.2513,-88.0778,9.68,0.38,321.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-03T21:30:00Z,30.2513,-88.0778,9.68,0.15,13.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-03T22:30:00Z,30.2513,-88.0778,9.68,1.1,21.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-03T23:30:00Z,30.2513,-88.0778,9.68,0.87,311.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-04T00:30:00Z,30.2513,-88.0778,9.68,1.74,6.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-04T01:30:00Z,30.2513,-88.0778,9.68,1.39,8.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-04T02:00:00Z,30.2513,-88.0778,9.68,1.59,22.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-04T03:30:00Z,30.2513,-88.0778,9.68,4.15,61.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-04T04:30:00Z,30.2513,-88.0778,9.68,3.64,79.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-04T05:30:00Z,30.2513,-88.0778,9.68,3.37,84.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-04T06:30:00Z,30.2513,-88.0778,9.68,3.26,69.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-04T07:30:00Z,30.2513,-88.0778,9.68,3.8,74.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-04T08:30:00Z,30.2513,-88.0778,9.68,4.85,87.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-04T09:30:00Z,30.2513,-88.0778,9.68,4.5,83.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-04T10:30:00Z,30.2513,-88.0778,9.68,4.91,82.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-04T11:30:00Z,30.2513,-88.0778,9.68,3.23,85.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-04T12:30:00Z,30.2513,-88.0778,9.68,3.66,72.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-04T13:30:00Z,30.2513,-88.0778,9.68,4.69,77.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-04T14:30:00Z,30.2513,-88.0778,9.68,4.29,79.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-04T15:30:00Z,30.2513,-88.0778,9.68,3.8,77.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-04T16:30:00Z,30.2513,-88.0778,9.68,5.82,96.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-04T17:30:00Z,30.2513,-88.0778,9.68,6.57,100.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-04T18:30:00Z,30.2513,-88.0778,9.68,7.03,104.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-04T19:30:00Z,30.2513,-88.0778,9.68,7.56,103.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-04T20:30:00Z,30.2513,-88.0778,9.68,7.33,104.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-04T21:30:00Z,30.2513,-88.0778,9.68,7.79,100.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-04T22:30:00Z,30.2513,-88.0778,9.68,8.02,104.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-04T23:30:00Z,30.2513,-88.0778,9.68,6.46,96.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-05T00:30:00Z,30.2513,-88.0778,9.68,5.54,99.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-05T01:30:00Z,30.2513,-88.0778,9.68,4.8,90.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-05T02:30:00Z,30.2513,-88.0778,9.68,6.21,91.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-05T03:30:00Z,30.2513,-88.0778,9.68,2.93,101.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-05T04:30:00Z,30.2513,-88.0778,9.68,3.67,108.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-05T05:30:00Z,30.2513,-88.0778,9.68,2.4,110.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-05T06:30:00Z,30.2513,-88.0778,9.68,2.57,125.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-05T07:30:00Z,30.2513,-88.0778,9.68,1.46,161.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-05T08:30:00Z,30.2513,-88.0778,9.68,2.37,136.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-05T09:30:00Z,30.2513,-88.0778,9.68,3.8,143.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-05T10:30:00Z,30.2513,-88.0778,9.68,3.31,143.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-05T11:30:00Z,30.2513,-88.0778,9.68,2.58,156.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-05T12:30:00Z,30.2513,-88.0778,9.68,2.38,138.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-05T13:30:00Z,30.2513,-88.0778,9.68,2.37,145.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-05T14:30:00Z,30.2513,-88.0778,9.68,3.2,146.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-05T15:30:00Z,30.2513,-88.0778,9.68,2.31,129.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-05T16:30:00Z,30.2513,-88.0778,9.68,3.69,142.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-05T17:30:00Z,30.2513,-88.0778,9.68,2.1,169.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-05T18:30:00Z,30.2513,-88.0778,9.68,1.35,214.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-05T19:30:00Z,30.2513,-88.0778,9.68,1.48,209.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-05T20:30:00Z,30.2513,-88.0778,9.68,2.08,207.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-05T21:30:00Z,30.2513,-88.0778,9.68,1.62,211.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-05T22:30:00Z,30.2513,-88.0778,9.68,1.37,168.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-05T23:30:00Z,30.2513,-88.0778,9.68,1.11,175.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-06T00:30:00Z,30.2513,-88.0778,9.68,0.93,218.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-06T01:30:00Z,30.2513,-88.0778,9.68,7.65,308.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-06T02:30:00Z,30.2513,-88.0778,9.68,4.64,324.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-06T03:30:00Z,30.2513,-88.0778,9.68,4.43,345.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-06T04:30:00Z,30.2513,-88.0778,9.68,11.08,7.235,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-06T05:30:00Z,30.2513,-88.0778,9.68,9.29,3.611,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-06T06:30:00Z,30.2513,-88.0778,9.68,8.49,1.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-06T07:30:00Z,30.2513,-88.0778,9.68,8.14,4.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-06T08:30:00Z,30.2513,-88.0778,9.68,8.54,1.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-06T09:30:00Z,30.2513,-88.0778,9.68,9.49,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-06T10:30:00Z,30.2513,-88.0778,9.68,11.31,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-06T11:30:00Z,30.2513,-88.0778,9.68,9.18,0.262,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-06T12:30:00Z,30.2513,-88.0778,9.68,9.08,14.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-06T13:00:00Z,30.2513,-88.0778,9.68,9.88,5.009,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-06T14:00:00Z,30.2513,-88.0778,9.68,12.65,358.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-06T15:30:00Z,30.2513,-88.0778,9.68,12.85,18.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-06T16:00:00Z,30.2513,-88.0778,9.68,12.66,10.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-06T17:30:00Z,30.2513,-88.0778,9.68,11.53,3.912,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-06T18:30:00Z,30.2513,-88.0778,9.68,9.96,18.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-06T19:30:00Z,30.2513,-88.0778,9.68,9.81,17.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-06T20:30:00Z,30.2513,-88.0778,9.68,8.29,34.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-06T21:30:00Z,30.2513,-88.0778,9.68,10.38,13.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-06T22:30:00Z,30.2513,-88.0778,9.68,10.57,19.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-06T23:30:00Z,30.2513,-88.0778,9.68,11.41,4.027,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-07T00:30:00Z,30.2513,-88.0778,9.68,12.54,19.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-07T01:30:00Z,30.2513,-88.0778,9.68,11.17,23.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-07T02:30:00Z,30.2513,-88.0778,9.68,9.7,2.754,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-07T03:30:00Z,30.2513,-88.0778,9.68,10.41,26.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-07T04:30:00Z,30.2513,-88.0778,9.68,,,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-07T05:30:00Z,30.2513,-88.0778,9.68,9.61,30.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-07T06:30:00Z,30.2513,-88.0778,9.68,9.33,28.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-07T07:30:00Z,30.2513,-88.0778,9.68,9.66,26.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-07T08:30:00Z,30.2513,-88.0778,9.68,10.95,15.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-07T09:30:00Z,30.2513,-88.0778,9.68,10.42,4.863,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-07T10:30:00Z,30.2513,-88.0778,9.68,10.8,13.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-07T11:30:00Z,30.2513,-88.0778,9.68,9.97,13.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-07T12:30:00Z,30.2513,-88.0778,9.68,10.61,14.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-07T13:30:00Z,30.2513,-88.0778,9.68,11.03,15.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-07T14:30:00Z,30.2513,-88.0778,9.68,9.92,26.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-07T15:30:00Z,30.2513,-88.0778,9.68,9.15,25.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-07T16:30:00Z,30.2513,-88.0778,9.68,8.87,27.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-07T17:30:00Z,30.2513,-88.0778,9.68,8.49,19.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-07T18:30:00Z,30.2513,-88.0778,9.68,8.43,355.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-07T19:30:00Z,30.2513,-88.0778,9.68,9.13,7.234,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-07T20:00:00Z,30.2513,-88.0778,9.68,11.13,10.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-07T22:30:00Z,30.2513,-88.0778,9.68,12.57,28.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-07T23:30:00Z,30.2513,-88.0778,9.68,10.53,23.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-08T00:30:00Z,30.2513,-88.0778,9.68,11.2,34.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-08T01:30:00Z,30.2513,-88.0778,9.68,11.08,26.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-08T02:30:00Z,30.2513,-88.0778,9.68,11.67,7.579,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-08T03:30:00Z,30.2513,-88.0778,9.68,11.46,24.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-08T04:00:00Z,30.2513,-88.0778,9.68,11.38,18.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-08T05:30:00Z,30.2513,-88.0778,9.68,10.7,22.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-08T06:30:00Z,30.2513,-88.0778,9.68,12.1,22.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-08T07:30:00Z,30.2513,-88.0778,9.68,11.61,9.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-08T08:30:00Z,30.2513,-88.0778,9.68,12.39,16.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-08T09:30:00Z,30.2513,-88.0778,9.68,12.38,21.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-08T10:30:00Z,30.2513,-88.0778,9.68,11.33,21.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-08T11:30:00Z,30.2513,-88.0778,9.68,11.83,21.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-08T12:30:00Z,30.2513,-88.0778,9.68,12.2,356.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-08T13:30:00Z,30.2513,-88.0778,9.68,12.37,350.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-08T14:30:00Z,30.2513,-88.0778,9.68,12.46,348.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-08T15:30:00Z,30.2513,-88.0778,9.68,11.88,13.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-08T16:30:00Z,30.2513,-88.0778,9.68,11.76,22.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-08T17:30:00Z,30.2513,-88.0778,9.68,11.34,13.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-08T18:30:00Z,30.2513,-88.0778,9.68,9.87,1.207,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-08T19:30:00Z,30.2513,-88.0778,9.68,10.48,342.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-08T20:30:00Z,30.2513,-88.0778,9.68,11.21,354.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-08T21:30:00Z,30.2513,-88.0778,9.68,10.46,342.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-08T22:30:00Z,30.2513,-88.0778,9.68,10.71,344.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-08T23:30:00Z,30.2513,-88.0778,9.68,11.1,358.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-09T00:30:00Z,30.2513,-88.0778,9.68,9.95,353.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-09T01:30:00Z,30.2513,-88.0778,9.68,9.38,340.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-09T02:30:00Z,30.2513,-88.0778,9.68,9.47,334.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-09T03:30:00Z,30.2513,-88.0778,9.68,8.82,342.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-09T04:30:00Z,30.2513,-88.0778,9.68,9.12,328.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-09T05:30:00Z,30.2513,-88.0778,9.68,9.04,338.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-09T06:30:00Z,30.2513,-88.0778,9.68,9.41,339.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-09T07:30:00Z,30.2513,-88.0778,9.68,7.21,323.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-09T08:30:00Z,30.2513,-88.0778,9.68,9.09,308.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-09T09:30:00Z,30.2513,-88.0778,9.68,9.18,307.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-09T10:30:00Z,30.2513,-88.0778,9.68,8.0,306.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2017-12-09T11:30:00Z,30.2513,-88.0778,9.68,8.36,305.6,-9999.0,'1111122,1111122,1111122' 