owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:00:00Z,29.6619,-84.3731,4.773,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:01:00Z,29.6619,-84.3731,4.708,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:02:00Z,29.6619,-84.3731,4.852,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:03:00Z,29.6619,-84.3731,4.865,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:04:00Z,29.6619,-84.3731,4.816,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:05:00Z,29.6619,-84.3731,4.559,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:06:00Z,29.6619,-84.3731,4.595,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:07:00Z,29.6619,-84.3731,4.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:08:00Z,29.6619,-84.3731,4.683,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:09:00Z,29.6619,-84.3731,4.602,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:10:00Z,29.6619,-84.3731,4.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:11:00Z,29.6619,-84.3731,4.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:12:00Z,29.6619,-84.3731,4.687,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:13:00Z,29.6619,-84.3731,4.537,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:14:00Z,29.6619,-84.3731,4.608,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:15:00Z,29.6619,-84.3731,4.718,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:16:00Z,29.6619,-84.3731,4.518,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:17:00Z,29.6619,-84.3731,4.524,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:18:00Z,29.6619,-84.3731,4.586,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:19:00Z,29.6619,-84.3731,4.706,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:20:00Z,29.6619,-84.3731,4.639,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:21:00Z,29.6619,-84.3731,4.824,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:22:00Z,29.6619,-84.3731,5.012,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:23:00Z,29.6619,-84.3731,4.864,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:24:00Z,29.6619,-84.3731,4.792,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:25:00Z,29.6619,-84.3731,4.713,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:26:00Z,29.6619,-84.3731,4.963,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:27:00Z,29.6619,-84.3731,4.931,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:28:00Z,29.6619,-84.3731,5.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:29:00Z,29.6619,-84.3731,4.886,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:30:00Z,29.6619,-84.3731,4.735,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:31:00Z,29.6619,-84.3731,4.765,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:32:00Z,29.6619,-84.3731,4.802,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:33:00Z,29.6619,-84.3731,4.638,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:34:00Z,29.6619,-84.3731,4.785,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:35:00Z,29.6619,-84.3731,4.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:36:00Z,29.6619,-84.3731,4.929,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:37:00Z,29.6619,-84.3731,4.939,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:38:00Z,29.6619,-84.3731,4.938,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:39:00Z,29.6619,-84.3731,5.008,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:40:00Z,29.6619,-84.3731,4.897,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:41:00Z,29.6619,-84.3731,4.614,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:42:00Z,29.6619,-84.3731,4.841,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:43:00Z,29.6619,-84.3731,4.817,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:44:00Z,29.6619,-84.3731,5.027,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:45:00Z,29.6619,-84.3731,4.801,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:46:00Z,29.6619,-84.3731,4.783,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:47:00Z,29.6619,-84.3731,4.824,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:48:00Z,29.6619,-84.3731,5.155,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:49:00Z,29.6619,-84.3731,4.923,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:50:00Z,29.6619,-84.3731,4.864,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:51:00Z,29.6619,-84.3731,5.121,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:52:00Z,29.6619,-84.3731,5.037,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:53:00Z,29.6619,-84.3731,4.884,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:54:00Z,29.6619,-84.3731,3.831,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:55:00Z,29.6619,-84.3731,2.804,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:56:00Z,29.6619,-84.3731,2.612,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:57:00Z,29.6619,-84.3731,2.458,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:58:00Z,29.6619,-84.3731,2.316,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T00:59:00Z,29.6619,-84.3731,2.158,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:00:00Z,29.6619,-84.3731,1.996,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:01:00Z,29.6619,-84.3731,2.215,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:02:00Z,29.6619,-84.3731,2.331,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:03:00Z,29.6619,-84.3731,2.203,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:04:00Z,29.6619,-84.3731,1.901,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:05:00Z,29.6619,-84.3731,2.067,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:06:00Z,29.6619,-84.3731,2.352,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:07:00Z,29.6619,-84.3731,2.772,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:08:00Z,29.6619,-84.3731,2.868,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:09:00Z,29.6619,-84.3731,2.445,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:10:00Z,29.6619,-84.3731,2.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:11:00Z,29.6619,-84.3731,2.439,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:12:00Z,29.6619,-84.3731,2.162,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:13:00Z,29.6619,-84.3731,2.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:14:00Z,29.6619,-84.3731,2.287,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:15:00Z,29.6619,-84.3731,2.156,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:16:00Z,29.6619,-84.3731,1.815,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:17:00Z,29.6619,-84.3731,2.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:18:00Z,29.6619,-84.3731,1.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:19:00Z,29.6619,-84.3731,1.932,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:20:00Z,29.6619,-84.3731,1.593,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:21:00Z,29.6619,-84.3731,1.788,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:22:00Z,29.6619,-84.3731,1.666,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:23:00Z,29.6619,-84.3731,1.478,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:24:00Z,29.6619,-84.3731,1.712,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:25:00Z,29.6619,-84.3731,1.524,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:26:00Z,29.6619,-84.3731,1.523,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:27:00Z,29.6619,-84.3731,2.285,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:28:00Z,29.6619,-84.3731,1.891,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:29:00Z,29.6619,-84.3731,1.399,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:30:00Z,29.6619,-84.3731,1.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:31:00Z,29.6619,-84.3731,1.988,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:32:00Z,29.6619,-84.3731,1.753,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:33:00Z,29.6619,-84.3731,2.111,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:34:00Z,29.6619,-84.3731,2.171,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:35:00Z,29.6619,-84.3731,1.616,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:36:00Z,29.6619,-84.3731,1.941,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:37:00Z,29.6619,-84.3731,1.848,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:38:00Z,29.6619,-84.3731,1.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:39:00Z,29.6619,-84.3731,1.602,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:40:00Z,29.6619,-84.3731,1.783,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:41:00Z,29.6619,-84.3731,1.887,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:42:00Z,29.6619,-84.3731,2.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:43:00Z,29.6619,-84.3731,1.895,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:44:00Z,29.6619,-84.3731,1.896,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:45:00Z,29.6619,-84.3731,2.005,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:46:00Z,29.6619,-84.3731,1.893,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:47:00Z,29.6619,-84.3731,2.304,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:48:00Z,29.6619,-84.3731,2.123,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:49:00Z,29.6619,-84.3731,1.816,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:50:00Z,29.6619,-84.3731,2.232,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:51:00Z,29.6619,-84.3731,2.003,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:52:00Z,29.6619,-84.3731,1.738,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:53:00Z,29.6619,-84.3731,1.863,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:54:00Z,29.6619,-84.3731,2.182,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:55:00Z,29.6619,-84.3731,2.101,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:56:00Z,29.6619,-84.3731,1.968,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:57:00Z,29.6619,-84.3731,2.329,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:58:00Z,29.6619,-84.3731,2.202,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T01:59:00Z,29.6619,-84.3731,2.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:00:00Z,29.6619,-84.3731,2.156,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:01:00Z,29.6619,-84.3731,2.104,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:02:00Z,29.6619,-84.3731,2.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:03:00Z,29.6619,-84.3731,1.963,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:04:00Z,29.6619,-84.3731,1.941,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:05:00Z,29.6619,-84.3731,2.112,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:06:00Z,29.6619,-84.3731,2.116,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:07:00Z,29.6619,-84.3731,2.266,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:08:00Z,29.6619,-84.3731,2.286,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:09:00Z,29.6619,-84.3731,2.332,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:10:00Z,29.6619,-84.3731,2.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:11:00Z,29.6619,-84.3731,2.223,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:12:00Z,29.6619,-84.3731,2.369,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:13:00Z,29.6619,-84.3731,2.509,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:14:00Z,29.6619,-84.3731,2.352,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:15:00Z,29.6619,-84.3731,2.827,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:16:00Z,29.6619,-84.3731,2.558,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:17:00Z,29.6619,-84.3731,2.371,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:18:00Z,29.6619,-84.3731,2.566,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:19:00Z,29.6619,-84.3731,2.358,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:20:00Z,29.6619,-84.3731,2.235,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:21:00Z,29.6619,-84.3731,2.326,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:22:00Z,29.6619,-84.3731,2.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:23:00Z,29.6619,-84.3731,2.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:24:00Z,29.6619,-84.3731,2.355,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:25:00Z,29.6619,-84.3731,2.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:26:00Z,29.6619,-84.3731,2.836,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:27:00Z,29.6619,-84.3731,2.679,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:28:00Z,29.6619,-84.3731,2.471,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:29:00Z,29.6619,-84.3731,2.233,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:30:00Z,29.6619,-84.3731,2.116,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:31:00Z,29.6619,-84.3731,2.114,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:32:00Z,29.6619,-84.3731,2.154,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:33:00Z,29.6619,-84.3731,2.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:34:00Z,29.6619,-84.3731,2.027,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:35:00Z,29.6619,-84.3731,1.974,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:36:00Z,29.6619,-84.3731,1.861,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:37:00Z,29.6619,-84.3731,1.954,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:38:00Z,29.6619,-84.3731,2.192,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:39:00Z,29.6619,-84.3731,2.088,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:40:00Z,29.6619,-84.3731,2.062,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:41:00Z,29.6619,-84.3731,2.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:42:00Z,29.6619,-84.3731,2.122,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:43:00Z,29.6619,-84.3731,2.112,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:44:00Z,29.6619,-84.3731,2.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:45:00Z,29.6619,-84.3731,2.168,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:46:00Z,29.6619,-84.3731,2.166,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:47:00Z,29.6619,-84.3731,1.848,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:48:00Z,29.6619,-84.3731,1.856,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:49:00Z,29.6619,-84.3731,2.124,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:50:00Z,29.6619,-84.3731,2.076,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:51:00Z,29.6619,-84.3731,2.081,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:52:00Z,29.6619,-84.3731,2.265,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:53:00Z,29.6619,-84.3731,2.111,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:54:00Z,29.6619,-84.3731,2.058,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:55:00Z,29.6619,-84.3731,2.214,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:56:00Z,29.6619,-84.3731,2.216,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:57:00Z,29.6619,-84.3731,2.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:58:00Z,29.6619,-84.3731,2.094,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T02:59:00Z,29.6619,-84.3731,2.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:00:00Z,29.6619,-84.3731,2.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:01:00Z,29.6619,-84.3731,2.112,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:02:00Z,29.6619,-84.3731,2.185,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:03:00Z,29.6619,-84.3731,2.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:04:00Z,29.6619,-84.3731,2.288,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:05:00Z,29.6619,-84.3731,2.561,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:06:00Z,29.6619,-84.3731,2.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:07:00Z,29.6619,-84.3731,2.251,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:08:00Z,29.6619,-84.3731,2.264,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:09:00Z,29.6619,-84.3731,2.048,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:10:00Z,29.6619,-84.3731,1.987,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:11:00Z,29.6619,-84.3731,1.971,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:12:00Z,29.6619,-84.3731,1.973,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:13:00Z,29.6619,-84.3731,1.988,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:14:00Z,29.6619,-84.3731,1.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:15:00Z,29.6619,-84.3731,1.787,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:16:00Z,29.6619,-84.3731,1.593,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:17:00Z,29.6619,-84.3731,1.841,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:18:00Z,29.6619,-84.3731,1.485,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:19:00Z,29.6619,-84.3731,1.686,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:20:00Z,29.6619,-84.3731,1.795,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:21:00Z,29.6619,-84.3731,1.627,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:22:00Z,29.6619,-84.3731,1.711,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:23:00Z,29.6619,-84.3731,1.791,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:24:00Z,29.6619,-84.3731,1.971,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:25:00Z,29.6619,-84.3731,1.727,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:26:00Z,29.6619,-84.3731,1.768,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:27:00Z,29.6619,-84.3731,1.703,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:28:00Z,29.6619,-84.3731,1.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:29:00Z,29.6619,-84.3731,1.583,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:30:00Z,29.6619,-84.3731,1.678,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:31:00Z,29.6619,-84.3731,1.906,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:32:00Z,29.6619,-84.3731,1.923,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:33:00Z,29.6619,-84.3731,1.935,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:34:00Z,29.6619,-84.3731,2.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:35:00Z,29.6619,-84.3731,1.877,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:36:00Z,29.6619,-84.3731,1.933,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:37:00Z,29.6619,-84.3731,1.833,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:38:00Z,29.6619,-84.3731,1.997,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:39:00Z,29.6619,-84.3731,1.898,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:40:00Z,29.6619,-84.3731,2.015,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:41:00Z,29.6619,-84.3731,2.081,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:42:00Z,29.6619,-84.3731,2.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:43:00Z,29.6619,-84.3731,1.808,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:44:00Z,29.6619,-84.3731,1.458,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:45:00Z,29.6619,-84.3731,1.852,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:46:00Z,29.6619,-84.3731,1.415,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:47:00Z,29.6619,-84.3731,1.446,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:48:00Z,29.6619,-84.3731,1.489,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:49:00Z,29.6619,-84.3731,1.406,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:50:00Z,29.6619,-84.3731,1.341,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:51:00Z,29.6619,-84.3731,1.442,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:52:00Z,29.6619,-84.3731,1.649,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:53:00Z,29.6619,-84.3731,1.755,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:54:00Z,29.6619,-84.3731,1.229,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:55:00Z,29.6619,-84.3731,1.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:56:00Z,29.6619,-84.3731,1.653,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:57:00Z,29.6619,-84.3731,1.156,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:58:00Z,29.6619,-84.3731,0.828,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T03:59:00Z,29.6619,-84.3731,0.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:00:00Z,29.6619,-84.3731,1.391,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:01:00Z,29.6619,-84.3731,0.908,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:02:00Z,29.6619,-84.3731,0.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:03:00Z,29.6619,-84.3731,1.268,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:04:00Z,29.6619,-84.3731,0.865,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:05:00Z,29.6619,-84.3731,0.829,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:06:00Z,29.6619,-84.3731,0.922,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:07:00Z,29.6619,-84.3731,1.156,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:08:00Z,29.6619,-84.3731,1.367,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:09:00Z,29.6619,-84.3731,1.168,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:10:00Z,29.6619,-84.3731,1.058,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:11:00Z,29.6619,-84.3731,1.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:12:00Z,29.6619,-84.3731,1.667,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:13:00Z,29.6619,-84.3731,-0.181,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:14:00Z,29.6619,-84.3731,-0.225,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:15:00Z,29.6619,-84.3731,-0.163,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:16:00Z,29.6619,-84.3731,0.042,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:17:00Z,29.6619,-84.3731,0.391,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:18:00Z,29.6619,-84.3731,0.043,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:19:00Z,29.6619,-84.3731,-0.588,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:20:00Z,29.6619,-84.3731,0.068,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:21:00Z,29.6619,-84.3731,0.364,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:22:00Z,29.6619,-84.3731,0.726,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:23:00Z,29.6619,-84.3731,1.077,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:24:00Z,29.6619,-84.3731,0.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:25:00Z,29.6619,-84.3731,1.028,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:26:00Z,29.6619,-84.3731,1.087,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:27:00Z,29.6619,-84.3731,0.962,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:28:00Z,29.6619,-84.3731,1.062,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:29:00Z,29.6619,-84.3731,1.252,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:30:00Z,29.6619,-84.3731,1.225,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:31:00Z,29.6619,-84.3731,0.875,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:32:00Z,29.6619,-84.3731,0.914,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:33:00Z,29.6619,-84.3731,1.185,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:34:00Z,29.6619,-84.3731,0.261,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:35:00Z,29.6619,-84.3731,0.527,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:36:00Z,29.6619,-84.3731,0.781,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:37:00Z,29.6619,-84.3731,0.343,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:38:00Z,29.6619,-84.3731,0.013,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:39:00Z,29.6619,-84.3731,0.014,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:40:00Z,29.6619,-84.3731,0.303,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:41:00Z,29.6619,-84.3731,0.155,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:42:00Z,29.6619,-84.3731,-0.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:43:00Z,29.6619,-84.3731,0.038,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:44:00Z,29.6619,-84.3731,0.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:45:00Z,29.6619,-84.3731,0.785,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:46:00Z,29.6619,-84.3731,0.053,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-04-01T04:47:00Z,29.6619,-84.3731,-0.061,1111122 