owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2011-06-03T02:00:00Z,29.2533,-90.6633,0.0,2.793,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-03T03:00:00Z,29.2533,-90.6633,0.0,2.822,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-03T04:00:00Z,29.2533,-90.6633,0.0,2.828,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-03T05:00:00Z,29.2533,-90.6633,0.0,1.755,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-03T06:00:00Z,29.2533,-90.6633,0.0,1.839,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-03T07:00:00Z,29.2533,-90.6633,0.0,1.861,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-03T08:00:00Z,29.2533,-90.6633,0.0,1.757,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-03T09:00:00Z,29.2533,-90.6633,0.0,1.675,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-03T10:00:00Z,29.2533,-90.6633,0.0,1.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-03T11:00:00Z,29.2533,-90.6633,0.0,2.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-03T12:00:00Z,29.2533,-90.6633,0.0,2.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-03T13:00:00Z,29.2533,-90.6633,0.0,2.335,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-03T14:00:00Z,29.2533,-90.6633,0.0,2.391,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-03T15:00:00Z,29.2533,-90.6633,0.0,2.411,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-03T16:00:00Z,29.2533,-90.6633,0.0,2.492,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-03T17:00:00Z,29.2533,-90.6633,0.0,2.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-03T18:00:00Z,29.2533,-90.6633,0.0,2.718,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-03T19:00:00Z,29.2533,-90.6633,0.0,2.951,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-03T20:00:00Z,29.2533,-90.6633,0.0,3.027,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-03T21:00:00Z,29.2533,-90.6633,0.0,2.917,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-03T22:00:00Z,29.2533,-90.6633,0.0,2.806,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-03T23:00:00Z,29.2533,-90.6633,0.0,2.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-04T01:00:00Z,29.2533,-90.6633,0.0,1.568,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-04T02:00:00Z,29.2533,-90.6633,0.0,1.501,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-04T03:00:00Z,29.2533,-90.6633,0.0,1.503,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-04T04:00:00Z,29.2533,-90.6633,0.0,1.638,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-04T05:00:00Z,29.2533,-90.6633,0.0,2.313,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-04T06:00:00Z,29.2533,-90.6633,0.0,2.284,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-04T07:00:00Z,29.2533,-90.6633,0.0,2.282,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-04T08:00:00Z,29.2533,-90.6633,0.0,2.269,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-04T09:00:00Z,29.2533,-90.6633,0.0,2.291,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-04T10:00:00Z,29.2533,-90.6633,0.0,2.211,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-04T11:00:00Z,29.2533,-90.6633,0.0,2.298,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-04T12:00:00Z,29.2533,-90.6633,0.0,2.427,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-04T13:00:00Z,29.2533,-90.6633,0.0,2.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-04T14:00:00Z,29.2533,-90.6633,0.0,2.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-04T15:00:00Z,29.2533,-90.6633,0.0,2.507,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-04T16:00:00Z,29.2533,-90.6633,0.0,2.542,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-04T17:00:00Z,29.2533,-90.6633,0.0,2.575,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-04T18:00:00Z,29.2533,-90.6633,0.0,2.633,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-04T19:00:00Z,29.2533,-90.6633,0.0,2.713,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-04T20:00:00Z,29.2533,-90.6633,0.0,2.834,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-04T21:00:00Z,29.2533,-90.6633,0.0,2.809,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-04T22:00:00Z,29.2533,-90.6633,0.0,2.781,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-05T01:00:00Z,29.2533,-90.6633,0.0,2.485,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-05T02:00:00Z,29.2533,-90.6633,0.0,2.428,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-05T03:00:00Z,29.2533,-90.6633,0.0,2.375,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-05T04:00:00Z,29.2533,-90.6633,0.0,2.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-05T05:00:00Z,29.2533,-90.6633,0.0,2.499,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-05T06:00:00Z,29.2533,-90.6633,0.0,2.477,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-05T07:00:00Z,29.2533,-90.6633,0.0,2.441,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-05T08:00:00Z,29.2533,-90.6633,0.0,2.417,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-05T09:00:00Z,29.2533,-90.6633,0.0,2.397,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-05T10:00:00Z,29.2533,-90.6633,0.0,2.387,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-05T11:00:00Z,29.2533,-90.6633,0.0,2.358,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-05T12:00:00Z,29.2533,-90.6633,0.0,2.211,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-05T13:00:00Z,29.2533,-90.6633,0.0,2.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-05T14:00:00Z,29.2533,-90.6633,0.0,1.975,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-05T15:00:00Z,29.2533,-90.6633,0.0,1.909,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-05T16:00:00Z,29.2533,-90.6633,0.0,1.725,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-05T17:00:00Z,29.2533,-90.6633,0.0,1.745,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-05T18:00:00Z,29.2533,-90.6633,0.0,1.753,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-05T19:00:00Z,29.2533,-90.6633,0.0,1.614,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-05T20:00:00Z,29.2533,-90.6633,0.0,1.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-05T21:00:00Z,29.2533,-90.6633,0.0,1.752,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-06T14:00:00Z,29.2533,-90.6633,0.0,1.867,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-06T15:00:00Z,29.2533,-90.6633,0.0,1.853,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-06T16:00:00Z,29.2533,-90.6633,0.0,1.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-06T17:00:00Z,29.2533,-90.6633,0.0,1.832,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-06T18:00:00Z,29.2533,-90.6633,0.0,1.797,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-06T19:00:00Z,29.2533,-90.6633,0.0,1.783,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-06T20:00:00Z,29.2533,-90.6633,0.0,1.797,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-06T21:00:00Z,29.2533,-90.6633,0.0,1.817,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-06T22:00:00Z,29.2533,-90.6633,0.0,1.827,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-06T23:00:00Z,29.2533,-90.6633,0.0,1.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-10T02:00:00Z,29.2533,-90.6633,0.0,4.764,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-10T03:00:00Z,29.2533,-90.6633,0.0,4.777,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-10T04:00:00Z,29.2533,-90.6633,0.0,4.795,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-10T05:00:00Z,29.2533,-90.6633,0.0,8.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-10T06:00:00Z,29.2533,-90.6633,0.0,8.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-10T07:00:00Z,29.2533,-90.6633,0.0,8.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-10T08:00:00Z,29.2533,-90.6633,0.0,8.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-10T09:00:00Z,29.2533,-90.6633,0.0,8.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-10T10:00:00Z,29.2533,-90.6633,0.0,8.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-10T11:00:00Z,29.2533,-90.6633,0.0,8.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-10T12:00:00Z,29.2533,-90.6633,0.0,8.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-10T13:00:00Z,29.2533,-90.6633,0.0,8.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-10T14:00:00Z,29.2533,-90.6633,0.0,8.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-10T15:00:00Z,29.2533,-90.6633,0.0,9.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-10T16:00:00Z,29.2533,-90.6633,0.0,9.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-10T17:00:00Z,29.2533,-90.6633,0.0,8.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-10T18:00:00Z,29.2533,-90.6633,0.0,7.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-10T19:00:00Z,29.2533,-90.6633,0.0,7.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-10T20:00:00Z,29.2533,-90.6633,0.0,6.496,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-10T21:00:00Z,29.2533,-90.6633,0.0,6.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-10T22:00:00Z,29.2533,-90.6633,0.0,5.913,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-10T23:00:00Z,29.2533,-90.6633,0.0,5.922,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-11T01:00:00Z,29.2533,-90.6633,0.0,5.434,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-11T02:00:00Z,29.2533,-90.6633,0.0,5.431,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-11T03:00:00Z,29.2533,-90.6633,0.0,5.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-11T04:00:00Z,29.2533,-90.6633,0.0,7.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-11T05:00:00Z,29.2533,-90.6633,0.0,6.955,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-11T07:00:00Z,29.2533,-90.6633,0.0,7.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-11T08:00:00Z,29.2533,-90.6633,0.0,7.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-11T09:00:00Z,29.2533,-90.6633,0.0,7.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-11T10:00:00Z,29.2533,-90.6633,0.0,7.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-11T11:00:00Z,29.2533,-90.6633,0.0,8.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-11T12:00:00Z,29.2533,-90.6633,0.0,8.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-11T13:00:00Z,29.2533,-90.6633,0.0,8.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-11T14:00:00Z,29.2533,-90.6633,0.0,8.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-11T15:00:00Z,29.2533,-90.6633,0.0,8.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-11T17:00:00Z,29.2533,-90.6633,0.0,8.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-11T19:00:00Z,29.2533,-90.6633,0.0,7.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-11T20:00:00Z,29.2533,-90.6633,0.0,7.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-11T21:00:00Z,29.2533,-90.6633,0.0,7.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-11T22:00:00Z,29.2533,-90.6633,0.0,6.951,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-11T23:00:00Z,29.2533,-90.6633,0.0,6.782,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-12T01:00:00Z,29.2533,-90.6633,0.0,5.963,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-12T02:00:00Z,29.2533,-90.6633,0.0,6.374,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-12T03:00:00Z,29.2533,-90.6633,0.0,6.767,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-12T04:00:00Z,29.2533,-90.6633,0.0,6.579,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-12T05:00:00Z,29.2533,-90.6633,0.0,6.733,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-12T07:00:00Z,29.2533,-90.6633,0.0,7.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-12T08:00:00Z,29.2533,-90.6633,0.0,7.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-12T09:00:00Z,29.2533,-90.6633,0.0,7.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-12T10:00:00Z,29.2533,-90.6633,0.0,7.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-12T11:00:00Z,29.2533,-90.6633,0.0,7.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-12T12:00:00Z,29.2533,-90.6633,0.0,7.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-12T13:00:00Z,29.2533,-90.6633,0.0,7.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-12T14:00:00Z,29.2533,-90.6633,0.0,7.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-12T16:00:00Z,29.2533,-90.6633,0.0,7.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-12T17:00:00Z,29.2533,-90.6633,0.0,7.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-12T18:00:00Z,29.2533,-90.6633,0.0,7.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-12T19:00:00Z,29.2533,-90.6633,0.0,7.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-12T20:00:00Z,29.2533,-90.6633,0.0,7.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-12T21:00:00Z,29.2533,-90.6633,0.0,7.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-12T22:00:00Z,29.2533,-90.6633,0.0,7.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-12T23:00:00Z,29.2533,-90.6633,0.0,6.964,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-13T01:00:00Z,29.2533,-90.6633,0.0,6.558,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-13T02:00:00Z,29.2533,-90.6633,0.0,6.473,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-13T03:00:00Z,29.2533,-90.6633,0.0,6.432,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-13T04:00:00Z,29.2533,-90.6633,0.0,6.747,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-13T05:00:00Z,29.2533,-90.6633,0.0,6.642,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-13T06:00:00Z,29.2533,-90.6633,0.0,6.179,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-13T07:00:00Z,29.2533,-90.6633,0.0,5.871,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-13T08:00:00Z,29.2533,-90.6633,0.0,6.022,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-13T09:00:00Z,29.2533,-90.6633,0.0,5.867,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-13T10:00:00Z,29.2533,-90.6633,0.0,5.825,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-13T12:00:00Z,29.2533,-90.6633,0.0,5.735,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-13T14:00:00Z,29.2533,-90.6633,0.0,5.774,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-13T15:00:00Z,29.2533,-90.6633,0.0,5.768,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-13T16:00:00Z,29.2533,-90.6633,0.0,5.757,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-13T17:00:00Z,29.2533,-90.6633,0.0,5.782,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-13T18:00:00Z,29.2533,-90.6633,0.0,5.794,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-13T19:00:00Z,29.2533,-90.6633,0.0,5.763,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-13T20:00:00Z,29.2533,-90.6633,0.0,5.623,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-13T21:00:00Z,29.2533,-90.6633,0.0,5.583,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-13T22:00:00Z,29.2533,-90.6633,0.0,5.814,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-13T23:00:00Z,29.2533,-90.6633,0.0,6.034,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-14T01:00:00Z,29.2533,-90.6633,0.0,6.857,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-14T02:00:00Z,29.2533,-90.6633,0.0,6.812,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-14T03:00:00Z,29.2533,-90.6633,0.0,6.751,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-14T05:00:00Z,29.2533,-90.6633,0.0,6.361,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-14T06:00:00Z,29.2533,-90.6633,0.0,6.261,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-14T07:00:00Z,29.2533,-90.6633,0.0,5.593,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-14T08:00:00Z,29.2533,-90.6633,0.0,4.639,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-14T09:00:00Z,29.2533,-90.6633,0.0,4.657,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-14T10:00:00Z,29.2533,-90.6633,0.0,4.455,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-14T11:00:00Z,29.2533,-90.6633,0.0,4.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-14T12:00:00Z,29.2533,-90.6633,0.0,4.429,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-14T13:00:00Z,29.2533,-90.6633,0.0,4.558,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-14T14:00:00Z,29.2533,-90.6633,0.0,4.527,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-14T15:00:00Z,29.2533,-90.6633,0.0,4.435,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-14T16:00:00Z,29.2533,-90.6633,0.0,4.438,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-14T17:00:00Z,29.2533,-90.6633,0.0,4.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-14T18:00:00Z,29.2533,-90.6633,0.0,4.405,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-14T19:00:00Z,29.2533,-90.6633,0.0,4.446,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-14T20:00:00Z,29.2533,-90.6633,0.0,4.464,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-14T21:00:00Z,29.2533,-90.6633,0.0,4.416,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-14T22:00:00Z,29.2533,-90.6633,0.0,4.633,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-14T23:00:00Z,29.2533,-90.6633,0.0,5.023,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-15T01:00:00Z,29.2533,-90.6633,0.0,6.233,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-15T02:00:00Z,29.2533,-90.6633,0.0,6.345,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-15T03:00:00Z,29.2533,-90.6633,0.0,6.401,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-15T04:00:00Z,29.2533,-90.6633,0.0,6.412,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-15T06:00:00Z,29.2533,-90.6633,0.0,5.707,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-15T07:00:00Z,29.2533,-90.6633,0.0,5.192,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-15T08:00:00Z,29.2533,-90.6633,0.0,4.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-15T09:00:00Z,29.2533,-90.6633,0.0,4.071,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-15T10:00:00Z,29.2533,-90.6633,0.0,3.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-15T11:00:00Z,29.2533,-90.6633,0.0,3.807,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-15T12:00:00Z,29.2533,-90.6633,0.0,3.805,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-15T13:00:00Z,29.2533,-90.6633,0.0,3.424,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-15T14:00:00Z,29.2533,-90.6633,0.0,3.293,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-15T15:00:00Z,29.2533,-90.6633,0.0,3.308,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-15T16:00:00Z,29.2533,-90.6633,0.0,3.358,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-15T17:00:00Z,29.2533,-90.6633,0.0,3.791,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-15T18:00:00Z,29.2533,-90.6633,0.0,4.024,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-15T19:00:00Z,29.2533,-90.6633,0.0,3.926,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-15T20:00:00Z,29.2533,-90.6633,0.0,3.657,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-15T21:00:00Z,29.2533,-90.6633,0.0,3.429,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-15T22:00:00Z,29.2533,-90.6633,0.0,3.372,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-15T23:00:00Z,29.2533,-90.6633,0.0,3.529,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-16T01:00:00Z,29.2533,-90.6633,0.0,5.469,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-16T02:00:00Z,29.2533,-90.6633,0.0,5.595,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-16T03:00:00Z,29.2533,-90.6633,0.0,5.688,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-16T04:00:00Z,29.2533,-90.6633,0.0,5.766,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-16T05:00:00Z,29.2533,-90.6633,0.0,4.911,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-16T06:00:00Z,29.2533,-90.6633,0.0,4.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-16T07:00:00Z,29.2533,-90.6633,0.0,4.903,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-16T08:00:00Z,29.2533,-90.6633,0.0,4.857,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-16T09:00:00Z,29.2533,-90.6633,0.0,4.376,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-16T10:00:00Z,29.2533,-90.6633,0.0,3.777,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-16T11:00:00Z,29.2533,-90.6633,0.0,3.646,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-16T12:00:00Z,29.2533,-90.6633,0.0,3.799,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-16T13:00:00Z,29.2533,-90.6633,0.0,3.942,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-16T14:00:00Z,29.2533,-90.6633,0.0,3.935,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-16T15:00:00Z,29.2533,-90.6633,0.0,4.129,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-16T16:00:00Z,29.2533,-90.6633,0.0,4.057,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-16T17:00:00Z,29.2533,-90.6633,0.0,3.964,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-16T18:00:00Z,29.2533,-90.6633,0.0,3.926,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-16T19:00:00Z,29.2533,-90.6633,0.0,3.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-16T20:00:00Z,29.2533,-90.6633,0.0,3.965,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-16T21:00:00Z,29.2533,-90.6633,0.0,4.011,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-16T22:00:00Z,29.2533,-90.6633,0.0,4.029,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-16T23:00:00Z,29.2533,-90.6633,0.0,4.049,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-17T01:00:00Z,29.2533,-90.6633,0.0,4.239,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-17T02:00:00Z,29.2533,-90.6633,0.0,4.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-17T03:00:00Z,29.2533,-90.6633,0.0,4.608,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-17T04:00:00Z,29.2533,-90.6633,0.0,4.764,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-17T05:00:00Z,29.2533,-90.6633,0.0,4.682,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-17T06:00:00Z,29.2533,-90.6633,0.0,4.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-17T07:00:00Z,29.2533,-90.6633,0.0,4.771,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-17T08:00:00Z,29.2533,-90.6633,0.0,4.717,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-17T09:00:00Z,29.2533,-90.6633,0.0,4.328,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-17T11:00:00Z,29.2533,-90.6633,0.0,4.002,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-17T12:00:00Z,29.2533,-90.6633,0.0,4.171,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-17T13:00:00Z,29.2533,-90.6633,0.0,4.167,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-17T14:00:00Z,29.2533,-90.6633,0.0,4.115,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-17T16:00:00Z,29.2533,-90.6633,0.0,3.803,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-17T17:00:00Z,29.2533,-90.6633,0.0,3.855,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-17T18:00:00Z,29.2533,-90.6633,0.0,4.093,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-17T19:00:00Z,29.2533,-90.6633,0.0,4.427,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-17T20:00:00Z,29.2533,-90.6633,0.0,4.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-17T21:00:00Z,29.2533,-90.6633,0.0,4.195,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-17T22:00:00Z,29.2533,-90.6633,0.0,4.072,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-18T01:00:00Z,29.2533,-90.6633,0.0,4.295,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-18T02:00:00Z,29.2533,-90.6633,0.0,4.459,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-18T04:00:00Z,29.2533,-90.6633,0.0,4.599,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-18T05:00:00Z,29.2533,-90.6633,0.0,4.486,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-18T06:00:00Z,29.2533,-90.6633,0.0,4.523,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-18T07:00:00Z,29.2533,-90.6633,0.0,4.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-18T08:00:00Z,29.2533,-90.6633,0.0,4.477,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-18T09:00:00Z,29.2533,-90.6633,0.0,4.326,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-18T10:00:00Z,29.2533,-90.6633,0.0,4.159,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-18T11:00:00Z,29.2533,-90.6633,0.0,4.439,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-18T12:00:00Z,29.2533,-90.6633,0.0,4.565,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-18T13:00:00Z,29.2533,-90.6633,0.0,4.646,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-18T14:00:00Z,29.2533,-90.6633,0.0,4.682,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-18T15:00:00Z,29.2533,-90.6633,0.0,4.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-18T16:00:00Z,29.2533,-90.6633,0.0,4.878,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-18T17:00:00Z,29.2533,-90.6633,0.0,5.024,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-18T19:00:00Z,29.2533,-90.6633,0.0,5.499,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-18T20:00:00Z,29.2533,-90.6633,0.0,5.685,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-18T21:00:00Z,29.2533,-90.6633,0.0,5.619,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-06-18T22:00:00Z,29.2533,-90.6633,0.0,5.456,1111122 