owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2009-08-01T00:00:00Z,27.8217,-97.2040,0.0,8.9,128.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-01T02:00:00Z,27.8217,-97.2040,0.0,7.6,127.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-01T03:00:00Z,27.8217,-97.2040,0.0,8.9,133.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-01T04:00:00Z,27.8217,-97.2040,0.0,8.1,143.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-01T05:00:00Z,27.8217,-97.2040,0.0,7.5,151.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-01T06:00:00Z,27.8217,-97.2040,0.0,8.0,159.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-01T07:00:00Z,27.8217,-97.2040,0.0,8.5,164.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-01T08:00:00Z,27.8217,-97.2040,0.0,8.5,170.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-01T09:00:00Z,27.8217,-97.2040,0.0,7.6,166.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-01T10:00:00Z,27.8217,-97.2040,0.0,7.9,173.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-01T11:00:00Z,27.8217,-97.2040,0.0,7.6,168.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-01T12:00:00Z,27.8217,-97.2040,0.0,6.8,157.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-01T13:00:00Z,27.8217,-97.2040,0.0,6.0,150.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-01T14:00:00Z,27.8217,-97.2040,0.0,7.0,169.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-01T15:00:00Z,27.8217,-97.2040,0.0,8.3,173.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-01T16:00:00Z,27.8217,-97.2040,0.0,8.9,170.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-01T17:00:00Z,27.8217,-97.2040,0.0,9.0,146.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-01T18:00:00Z,27.8217,-97.2040,0.0,9.5,143.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-01T19:00:00Z,27.8217,-97.2040,0.0,7.6,143.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-01T20:00:00Z,27.8217,-97.2040,0.0,9.6,132.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-01T21:00:00Z,27.8217,-97.2040,0.0,9.0,129.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-01T22:00:00Z,27.8217,-97.2040,0.0,9.2,132.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-01T23:00:00Z,27.8217,-97.2040,0.0,9.0,128.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-02T00:00:00Z,27.8217,-97.2040,0.0,9.0,135.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-02T01:00:00Z,27.8217,-97.2040,0.0,7.2,134.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-02T02:00:00Z,27.8217,-97.2040,0.0,7.3,126.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-02T03:00:00Z,27.8217,-97.2040,0.0,7.4,130.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-02T04:00:00Z,27.8217,-97.2040,0.0,6.0,131.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-02T05:00:00Z,27.8217,-97.2040,0.0,4.9,139.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-02T06:00:00Z,27.8217,-97.2040,0.0,5.6,141.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-02T07:00:00Z,27.8217,-97.2040,0.0,6.7,146.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-02T08:00:00Z,27.8217,-97.2040,0.0,6.5,155.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-02T09:00:00Z,27.8217,-97.2040,0.0,5.9,161.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-02T10:00:00Z,27.8217,-97.2040,0.0,6.7,156.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-02T11:00:00Z,27.8217,-97.2040,0.0,6.0,161.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-02T12:00:00Z,27.8217,-97.2040,0.0,6.9,165.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-02T13:00:00Z,27.8217,-97.2040,0.0,5.7,163.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-02T14:00:00Z,27.8217,-97.2040,0.0,7.4,170.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-02T15:00:00Z,27.8217,-97.2040,0.0,6.4,168.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-02T16:00:00Z,27.8217,-97.2040,0.0,5.9,153.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-02T17:00:00Z,27.8217,-97.2040,0.0,5.6,157.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-02T18:00:00Z,27.8217,-97.2040,0.0,4.7,128.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-02T19:00:00Z,27.8217,-97.2040,0.0,4.0,129.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-02T20:00:00Z,27.8217,-97.2040,0.0,5.6,113.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-02T21:00:00Z,27.8217,-97.2040,0.0,4.6,110.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-02T22:00:00Z,27.8217,-97.2040,0.0,5.3,113.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-02T23:00:00Z,27.8217,-97.2040,0.0,5.2,124.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-03T00:00:00Z,27.8217,-97.2040,0.0,5.0,124.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-03T01:00:00Z,27.8217,-97.2040,0.0,4.3,116.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-03T02:00:00Z,27.8217,-97.2040,0.0,4.8,140.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-03T03:00:00Z,27.8217,-97.2040,0.0,4.1,143.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-03T04:00:00Z,27.8217,-97.2040,0.0,5.3,145.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-03T05:00:00Z,27.8217,-97.2040,0.0,5.2,144.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-03T06:00:00Z,27.8217,-97.2040,0.0,5.6,151.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-03T07:00:00Z,27.8217,-97.2040,0.0,7.1,151.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-03T08:00:00Z,27.8217,-97.2040,0.0,5.6,157.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-03T09:00:00Z,27.8217,-97.2040,0.0,4.5,144.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-03T10:00:00Z,27.8217,-97.2040,0.0,4.4,147.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-03T11:00:00Z,27.8217,-97.2040,0.0,3.6,148.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-03T12:00:00Z,27.8217,-97.2040,0.0,3.1,128.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-03T13:00:00Z,27.8217,-97.2040,0.0,4.6,158.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-03T14:00:00Z,27.8217,-97.2040,0.0,5.1,159.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-03T15:00:00Z,27.8217,-97.2040,0.0,5.0,154.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-03T16:00:00Z,27.8217,-97.2040,0.0,5.2,145.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-03T17:00:00Z,27.8217,-97.2040,0.0,5.0,125.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-03T18:00:00Z,27.8217,-97.2040,0.0,6.1,124.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-03T19:00:00Z,27.8217,-97.2040,0.0,5.5,120.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-03T20:00:00Z,27.8217,-97.2040,0.0,6.7,129.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-03T21:00:00Z,27.8217,-97.2040,0.0,5.9,119.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-03T22:00:00Z,27.8217,-97.2040,0.0,5.7,130.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-03T23:00:00Z,27.8217,-97.2040,0.0,4.9,127.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-04T00:00:00Z,27.8217,-97.2040,0.0,4.2,114.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-04T01:00:00Z,27.8217,-97.2040,0.0,4.5,114.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-04T02:00:00Z,27.8217,-97.2040,0.0,4.9,122.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-04T03:00:00Z,27.8217,-97.2040,0.0,4.8,125.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-04T04:00:00Z,27.8217,-97.2040,0.0,5.2,135.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-04T05:00:00Z,27.8217,-97.2040,0.0,5.4,144.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-04T06:00:00Z,27.8217,-97.2040,0.0,5.7,146.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-04T07:00:00Z,27.8217,-97.2040,0.0,5.3,156.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-04T08:00:00Z,27.8217,-97.2040,0.0,5.9,155.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-04T09:00:00Z,27.8217,-97.2040,0.0,4.8,161.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-04T10:00:00Z,27.8217,-97.2040,0.0,4.5,154.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-04T11:00:00Z,27.8217,-97.2040,0.0,5.0,153.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-04T12:00:00Z,27.8217,-97.2040,0.0,3.9,163.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-04T13:00:00Z,27.8217,-97.2040,0.0,4.6,152.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-04T14:00:00Z,27.8217,-97.2040,0.0,5.0,145.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-04T15:00:00Z,27.8217,-97.2040,0.0,4.1,148.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-04T16:00:00Z,27.8217,-97.2040,0.0,4.9,150.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-04T17:00:00Z,27.8217,-97.2040,0.0,3.7,128.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-04T18:00:00Z,27.8217,-97.2040,0.0,4.4,122.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-04T19:00:00Z,27.8217,-97.2040,0.0,5.2,123.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-04T20:00:00Z,27.8217,-97.2040,0.0,5.4,114.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-04T21:00:00Z,27.8217,-97.2040,0.0,4.9,111.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-04T22:00:00Z,27.8217,-97.2040,0.0,6.0,110.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-04T23:00:00Z,27.8217,-97.2040,0.0,7.5,119.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-05T00:00:00Z,27.8217,-97.2040,0.0,7.0,128.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-05T01:00:00Z,27.8217,-97.2040,0.0,7.2,140.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-05T02:00:00Z,27.8217,-97.2040,0.0,7.3,133.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-05T03:00:00Z,27.8217,-97.2040,0.0,7.2,139.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-05T04:00:00Z,27.8217,-97.2040,0.0,5.4,145.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-05T05:00:00Z,27.8217,-97.2040,0.0,6.1,150.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-05T06:00:00Z,27.8217,-97.2040,0.0,5.2,156.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-05T07:00:00Z,27.8217,-97.2040,0.0,6.2,152.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-05T08:00:00Z,27.8217,-97.2040,0.0,5.1,159.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-05T09:00:00Z,27.8217,-97.2040,0.0,5.5,164.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-05T10:00:00Z,27.8217,-97.2040,0.0,5.4,163.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-05T11:00:00Z,27.8217,-97.2040,0.0,4.2,154.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-05T12:00:00Z,27.8217,-97.2040,0.0,4.7,163.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-05T13:00:00Z,27.8217,-97.2040,0.0,4.4,165.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-05T14:00:00Z,27.8217,-97.2040,0.0,4.3,155.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-05T15:00:00Z,27.8217,-97.2040,0.0,4.4,156.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-05T16:00:00Z,27.8217,-97.2040,0.0,4.8,142.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-05T17:00:00Z,27.8217,-97.2040,0.0,4.8,121.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-05T18:00:00Z,27.8217,-97.2040,0.0,4.6,116.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-05T19:00:00Z,27.8217,-97.2040,0.0,4.4,108.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-05T20:00:00Z,27.8217,-97.2040,0.0,4.0,110.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-05T21:00:00Z,27.8217,-97.2040,0.0,5.8,110.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-05T22:00:00Z,27.8217,-97.2040,0.0,5.9,111.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-05T23:00:00Z,27.8217,-97.2040,0.0,5.8,104.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-06T00:00:00Z,27.8217,-97.2040,0.0,5.9,116.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-06T01:00:00Z,27.8217,-97.2040,0.0,5.9,125.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-06T02:00:00Z,27.8217,-97.2040,0.0,6.0,140.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-06T03:00:00Z,27.8217,-97.2040,0.0,7.3,141.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-06T04:00:00Z,27.8217,-97.2040,0.0,6.1,147.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-06T05:00:00Z,27.8217,-97.2040,0.0,5.8,156.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-06T06:00:00Z,27.8217,-97.2040,0.0,5.2,168.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-06T07:00:00Z,27.8217,-97.2040,0.0,6.8,181.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-06T08:00:00Z,27.8217,-97.2040,0.0,6.1,187.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-06T09:00:00Z,27.8217,-97.2040,0.0,5.5,210.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-06T10:00:00Z,27.8217,-97.2040,0.0,5.1,221.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-06T11:00:00Z,27.8217,-97.2040,0.0,4.8,201.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-06T12:00:00Z,27.8217,-97.2040,0.0,2.7,197.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-06T13:00:00Z,27.8217,-97.2040,0.0,3.2,216.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-06T14:00:00Z,27.8217,-97.2040,0.0,3.3,157.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-06T15:00:00Z,27.8217,-97.2040,0.0,2.7,139.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-06T16:00:00Z,27.8217,-97.2040,0.0,4.2,161.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-06T17:00:00Z,27.8217,-97.2040,0.0,5.0,130.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-06T18:00:00Z,27.8217,-97.2040,0.0,4.6,110.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-06T19:00:00Z,27.8217,-97.2040,0.0,5.1,114.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-06T20:00:00Z,27.8217,-97.2040,0.0,4.9,112.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-06T21:00:00Z,27.8217,-97.2040,0.0,5.1,129.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-06T22:00:00Z,27.8217,-97.2040,0.0,4.9,105.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-06T23:00:00Z,27.8217,-97.2040,0.0,5.5,116.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-07T00:00:00Z,27.8217,-97.2040,0.0,6.4,113.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-07T01:00:00Z,27.8217,-97.2040,0.0,6.7,126.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-07T02:00:00Z,27.8217,-97.2040,0.0,6.1,123.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-07T03:00:00Z,27.8217,-97.2040,0.0,6.7,138.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-07T04:00:00Z,27.8217,-97.2040,0.0,6.7,140.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-07T05:00:00Z,27.8217,-97.2040,0.0,5.7,149.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-07T06:00:00Z,27.8217,-97.2040,0.0,6.0,153.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-07T07:00:00Z,27.8217,-97.2040,0.0,5.0,167.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-07T08:00:00Z,27.8217,-97.2040,0.0,6.0,171.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-07T09:00:00Z,27.8217,-97.2040,0.0,5.0,167.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-07T10:00:00Z,27.8217,-97.2040,0.0,4.1,172.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-07T11:00:00Z,27.8217,-97.2040,0.0,3.5,184.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-07T12:00:00Z,27.8217,-97.2040,0.0,3.9,172.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-07T13:00:00Z,27.8217,-97.2040,0.0,3.3,158.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-07T14:00:00Z,27.8217,-97.2040,0.0,3.6,141.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-07T15:00:00Z,27.8217,-97.2040,0.0,3.6,127.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-07T16:00:00Z,27.8217,-97.2040,0.0,2.7,127.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-07T17:00:00Z,27.8217,-97.2040,0.0,3.8,126.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-07T18:00:00Z,27.8217,-97.2040,0.0,3.9,110.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-07T19:00:00Z,27.8217,-97.2040,0.0,3.8,112.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-07T20:00:00Z,27.8217,-97.2040,0.0,4.6,109.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-07T21:00:00Z,27.8217,-97.2040,0.0,4.9,115.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-07T22:00:00Z,27.8217,-97.2040,0.0,4.6,119.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-07T23:00:00Z,27.8217,-97.2040,0.0,4.3,118.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-08T00:00:00Z,27.8217,-97.2040,0.0,4.0,106.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-08T01:00:00Z,27.8217,-97.2040,0.0,4.3,110.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-08T02:00:00Z,27.8217,-97.2040,0.0,4.9,108.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-08T03:00:00Z,27.8217,-97.2040,0.0,4.3,101.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-08T04:00:00Z,27.8217,-97.2040,0.0,4.3,102.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-08T05:00:00Z,27.8217,-97.2040,0.0,4.8,114.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-08T06:00:00Z,27.8217,-97.2040,0.0,4.2,111.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-08T07:00:00Z,27.8217,-97.2040,0.0,4.9,136.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-08T08:00:00Z,27.8217,-97.2040,0.0,4.6,141.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-08T09:00:00Z,27.8217,-97.2040,0.0,3.9,153.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-08T10:00:00Z,27.8217,-97.2040,0.0,4.1,164.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-08T11:00:00Z,27.8217,-97.2040,0.0,3.3,154.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-08T12:00:00Z,27.8217,-97.2040,0.0,3.8,139.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-08T13:00:00Z,27.8217,-97.2040,0.0,4.7,149.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-08T14:00:00Z,27.8217,-97.2040,0.0,4.8,152.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-08T15:00:00Z,27.8217,-97.2040,0.0,5.4,140.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-08T16:00:00Z,27.8217,-97.2040,0.0,5.7,141.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-08T17:00:00Z,27.8217,-97.2040,0.0,3.7,133.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-08T18:00:00Z,27.8217,-97.2040,0.0,4.1,117.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-08T19:00:00Z,27.8217,-97.2040,0.0,5.3,107.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-08T20:00:00Z,27.8217,-97.2040,0.0,6.2,112.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-08T21:00:00Z,27.8217,-97.2040,0.0,6.8,112.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-08T22:00:00Z,27.8217,-97.2040,0.0,6.7,110.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-08T23:00:00Z,27.8217,-97.2040,0.0,8.4,117.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-09T00:00:00Z,27.8217,-97.2040,0.0,7.5,123.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-09T01:00:00Z,27.8217,-97.2040,0.0,7.8,124.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-09T02:00:00Z,27.8217,-97.2040,0.0,6.9,132.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-09T03:00:00Z,27.8217,-97.2040,0.0,6.7,123.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-09T04:00:00Z,27.8217,-97.2040,0.0,6.6,138.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-09T05:00:00Z,27.8217,-97.2040,0.0,6.3,143.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-09T06:00:00Z,27.8217,-97.2040,0.0,7.0,139.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-09T07:00:00Z,27.8217,-97.2040,0.0,5.1,140.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-09T08:00:00Z,27.8217,-97.2040,0.0,6.0,150.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-09T09:00:00Z,27.8217,-97.2040,0.0,5.6,153.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-09T10:00:00Z,27.8217,-97.2040,0.0,5.3,153.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-09T11:00:00Z,27.8217,-97.2040,0.0,5.3,154.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-08-09T12:00:00Z,27.8217,-97.2040,0.0,5.6,161.0,7.4,'11111222,11111222,11111222' 