owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2013-11-01T00:00:00Z,30.2583,-88.2131,0.0,6.84,199.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T00:30:00Z,30.2583,-88.2131,0.0,7.31,192.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T01:00:00Z,30.2583,-88.2131,0.0,7.54,198.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T01:30:00Z,30.2583,-88.2131,0.0,7.06,204.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T02:00:00Z,30.2583,-88.2131,0.0,7.14,197.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T02:30:00Z,30.2583,-88.2131,0.0,7.35,192.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T03:00:00Z,30.2583,-88.2131,0.0,6.6,198.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T03:30:00Z,30.2583,-88.2131,0.0,7.29,204.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T04:00:00Z,30.2583,-88.2131,0.0,7.85,204.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T04:30:00Z,30.2583,-88.2131,0.0,9.05,195.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T05:00:00Z,30.2583,-88.2131,0.0,9.15,198.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T05:30:00Z,30.2583,-88.2131,0.0,10.39,187.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T06:00:00Z,30.2583,-88.2131,0.0,8.44,214.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T06:30:00Z,30.2583,-88.2131,0.0,9.32,203.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T07:00:00Z,30.2583,-88.2131,0.0,8.83,200.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T07:30:00Z,30.2583,-88.2131,0.0,9.81,210.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T08:00:00Z,30.2583,-88.2131,0.0,7.7,212.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T08:30:00Z,30.2583,-88.2131,0.0,6.85,221.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T09:00:00Z,30.2583,-88.2131,0.0,5.87,233.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T09:30:00Z,30.2583,-88.2131,0.0,4.91,247.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T10:00:00Z,30.2583,-88.2131,0.0,4.34,267.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T10:30:00Z,30.2583,-88.2131,0.0,3.62,292.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T11:00:00Z,30.2583,-88.2131,0.0,2.88,285.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T11:30:00Z,30.2583,-88.2131,0.0,3.75,299.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T12:00:00Z,30.2583,-88.2131,0.0,4.69,312.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T12:30:00Z,30.2583,-88.2131,0.0,7.35,323.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T13:00:00Z,30.2583,-88.2131,0.0,10.5,339.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T13:30:00Z,30.2583,-88.2131,0.0,9.7,2.664,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T14:00:00Z,30.2583,-88.2131,0.0,9.32,0.253,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T14:30:00Z,30.2583,-88.2131,0.0,7.63,3.262,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T15:00:00Z,30.2583,-88.2131,0.0,6.12,4.751,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T15:30:00Z,30.2583,-88.2131,0.0,5.59,8.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T16:00:00Z,30.2583,-88.2131,0.0,5.85,16.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T16:30:00Z,30.2583,-88.2131,0.0,4.61,19.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T17:00:00Z,30.2583,-88.2131,0.0,3.41,17.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T17:30:00Z,30.2583,-88.2131,0.0,2.11,346.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T18:00:00Z,30.2583,-88.2131,0.0,0.33,7.929,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T18:30:00Z,30.2583,-88.2131,0.0,0.76,120.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T19:00:00Z,30.2583,-88.2131,0.0,0.31,174.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T19:30:00Z,30.2583,-88.2131,0.0,0.34,263.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T20:00:00Z,30.2583,-88.2131,0.0,1.99,214.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T20:30:00Z,30.2583,-88.2131,0.0,2.86,201.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T21:00:00Z,30.2583,-88.2131,0.0,4.02,199.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T21:30:00Z,30.2583,-88.2131,0.0,4.03,215.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T22:00:00Z,30.2583,-88.2131,0.0,4.32,221.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T22:30:00Z,30.2583,-88.2131,0.0,4.18,243.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T23:00:00Z,30.2583,-88.2131,0.0,5.25,267.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-01T23:30:00Z,30.2583,-88.2131,0.0,7.18,267.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T00:00:00Z,30.2583,-88.2131,0.0,7.23,271.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T00:30:00Z,30.2583,-88.2131,0.0,8.3,279.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T01:00:00Z,30.2583,-88.2131,0.0,8.59,286.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T01:30:00Z,30.2583,-88.2131,0.0,7.5,292.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T02:00:00Z,30.2583,-88.2131,0.0,7.83,317.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T02:30:00Z,30.2583,-88.2131,0.0,8.69,325.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T03:00:00Z,30.2583,-88.2131,0.0,7.89,329.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T03:30:00Z,30.2583,-88.2131,0.0,8.43,337.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T04:00:00Z,30.2583,-88.2131,0.0,8.53,347.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T04:30:00Z,30.2583,-88.2131,0.0,8.39,352.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T05:00:00Z,30.2583,-88.2131,0.0,7.83,353.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T05:30:00Z,30.2583,-88.2131,0.0,6.9,359.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T06:00:00Z,30.2583,-88.2131,0.0,7.23,7.624,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T06:30:00Z,30.2583,-88.2131,0.0,8.16,2.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T07:00:00Z,30.2583,-88.2131,0.0,8.24,353.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T07:30:00Z,30.2583,-88.2131,0.0,8.57,3.796,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T08:00:00Z,30.2583,-88.2131,0.0,8.78,4.303,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T08:30:00Z,30.2583,-88.2131,0.0,6.65,9.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T09:00:00Z,30.2583,-88.2131,0.0,6.45,6.274,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T09:30:00Z,30.2583,-88.2131,0.0,5.71,357.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T10:00:00Z,30.2583,-88.2131,0.0,6.85,351.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T10:30:00Z,30.2583,-88.2131,0.0,7.08,349.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T11:00:00Z,30.2583,-88.2131,0.0,7.35,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T11:30:00Z,30.2583,-88.2131,0.0,6.83,352.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T12:00:00Z,30.2583,-88.2131,0.0,6.86,351.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T12:30:00Z,30.2583,-88.2131,0.0,8.41,346.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T13:00:00Z,30.2583,-88.2131,0.0,8.29,341.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T13:30:00Z,30.2583,-88.2131,0.0,5.96,348.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T14:00:00Z,30.2583,-88.2131,0.0,7.1,351.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T14:30:00Z,30.2583,-88.2131,0.0,5.66,346.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T15:00:00Z,30.2583,-88.2131,0.0,6.77,341.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T15:30:00Z,30.2583,-88.2131,0.0,6.38,344.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T16:00:00Z,30.2583,-88.2131,0.0,6.32,342.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T16:30:00Z,30.2583,-88.2131,0.0,6.04,337.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T17:00:00Z,30.2583,-88.2131,0.0,4.56,332.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T17:30:00Z,30.2583,-88.2131,0.0,3.54,320.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T18:00:00Z,30.2583,-88.2131,0.0,3.58,309.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T18:30:00Z,30.2583,-88.2131,0.0,3.86,310.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T19:00:00Z,30.2583,-88.2131,0.0,4.88,312.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T19:30:00Z,30.2583,-88.2131,0.0,4.55,314.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T20:00:00Z,30.2583,-88.2131,0.0,4.76,315.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T20:30:00Z,30.2583,-88.2131,0.0,6.66,324.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T21:00:00Z,30.2583,-88.2131,0.0,7.21,336.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T21:30:00Z,30.2583,-88.2131,0.0,7.39,342.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T22:00:00Z,30.2583,-88.2131,0.0,8.12,329.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T22:30:00Z,30.2583,-88.2131,0.0,9.0,329.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T23:00:00Z,30.2583,-88.2131,0.0,8.59,336.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-02T23:30:00Z,30.2583,-88.2131,0.0,8.71,340.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T00:00:00Z,30.2583,-88.2131,0.0,7.99,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T00:30:00Z,30.2583,-88.2131,0.0,8.17,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T01:00:00Z,30.2583,-88.2131,0.0,10.25,348.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T01:30:00Z,30.2583,-88.2131,0.0,10.53,351.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T02:00:00Z,30.2583,-88.2131,0.0,10.44,359.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T02:30:00Z,30.2583,-88.2131,0.0,9.91,354.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T03:00:00Z,30.2583,-88.2131,0.0,9.45,0.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T03:30:00Z,30.2583,-88.2131,0.0,11.38,3.927,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T04:00:00Z,30.2583,-88.2131,0.0,11.19,2.324,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T04:30:00Z,30.2583,-88.2131,0.0,10.55,3.261,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T05:00:00Z,30.2583,-88.2131,0.0,10.52,5.312,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T05:30:00Z,30.2583,-88.2131,0.0,9.7,5.645,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T06:00:00Z,30.2583,-88.2131,0.0,9.73,14.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T06:30:00Z,30.2583,-88.2131,0.0,9.55,24.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T07:00:00Z,30.2583,-88.2131,0.0,10.66,23.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T07:30:00Z,30.2583,-88.2131,0.0,10.63,25.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T08:00:00Z,30.2583,-88.2131,0.0,10.54,29.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T08:30:00Z,30.2583,-88.2131,0.0,10.72,24.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T09:00:00Z,30.2583,-88.2131,0.0,10.82,22.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T09:30:00Z,30.2583,-88.2131,0.0,10.99,29.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T10:00:00Z,30.2583,-88.2131,0.0,10.89,24.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T10:30:00Z,30.2583,-88.2131,0.0,10.03,25.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T11:00:00Z,30.2583,-88.2131,0.0,9.11,30.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T11:30:00Z,30.2583,-88.2131,0.0,8.06,29.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T12:00:00Z,30.2583,-88.2131,0.0,7.04,23.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T12:30:00Z,30.2583,-88.2131,0.0,7.11,22.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T13:00:00Z,30.2583,-88.2131,0.0,6.8,18.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T13:30:00Z,30.2583,-88.2131,0.0,5.53,20.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T14:00:00Z,30.2583,-88.2131,0.0,6.2,26.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T14:30:00Z,30.2583,-88.2131,0.0,6.09,40.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T15:00:00Z,30.2583,-88.2131,0.0,8.87,53.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T15:30:00Z,30.2583,-88.2131,0.0,8.37,65.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T16:00:00Z,30.2583,-88.2131,0.0,7.83,71.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T16:30:00Z,30.2583,-88.2131,0.0,7.0,70.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T17:00:00Z,30.2583,-88.2131,0.0,6.82,64.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T17:30:00Z,30.2583,-88.2131,0.0,6.09,65.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T18:00:00Z,30.2583,-88.2131,0.0,4.91,60.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T18:30:00Z,30.2583,-88.2131,0.0,3.91,68.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T19:00:00Z,30.2583,-88.2131,0.0,4.24,61.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T19:30:00Z,30.2583,-88.2131,0.0,3.38,54.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T20:00:00Z,30.2583,-88.2131,0.0,3.44,49.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T20:30:00Z,30.2583,-88.2131,0.0,3.07,62.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T21:00:00Z,30.2583,-88.2131,0.0,2.78,75.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T21:30:00Z,30.2583,-88.2131,0.0,2.49,74.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T22:00:00Z,30.2583,-88.2131,0.0,3.05,76.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T22:30:00Z,30.2583,-88.2131,0.0,3.16,64.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T23:00:00Z,30.2583,-88.2131,0.0,3.44,50.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-03T23:30:00Z,30.2583,-88.2131,0.0,3.16,73.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T00:00:00Z,30.2583,-88.2131,0.0,4.0,98.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T00:30:00Z,30.2583,-88.2131,0.0,5.92,86.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T01:00:00Z,30.2583,-88.2131,0.0,7.22,87.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T01:30:00Z,30.2583,-88.2131,0.0,5.97,95.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T02:00:00Z,30.2583,-88.2131,0.0,6.06,89.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T02:30:00Z,30.2583,-88.2131,0.0,5.94,81.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T03:00:00Z,30.2583,-88.2131,0.0,6.23,74.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T03:30:00Z,30.2583,-88.2131,0.0,6.82,68.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T04:00:00Z,30.2583,-88.2131,0.0,7.5,68.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T04:30:00Z,30.2583,-88.2131,0.0,8.26,73.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T05:00:00Z,30.2583,-88.2131,0.0,9.34,78.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T05:30:00Z,30.2583,-88.2131,0.0,8.78,78.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T06:00:00Z,30.2583,-88.2131,0.0,9.91,75.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T06:30:00Z,30.2583,-88.2131,0.0,10.01,81.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T07:00:00Z,30.2583,-88.2131,0.0,10.65,81.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T07:30:00Z,30.2583,-88.2131,0.0,10.5,84.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T08:00:00Z,30.2583,-88.2131,0.0,10.52,83.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T08:30:00Z,30.2583,-88.2131,0.0,10.22,81.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T09:00:00Z,30.2583,-88.2131,0.0,9.97,81.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T09:30:00Z,30.2583,-88.2131,0.0,10.14,82.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T10:00:00Z,30.2583,-88.2131,0.0,9.84,81.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T10:30:00Z,30.2583,-88.2131,0.0,10.23,80.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T11:00:00Z,30.2583,-88.2131,0.0,9.09,83.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T11:30:00Z,30.2583,-88.2131,0.0,8.38,78.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T12:00:00Z,30.2583,-88.2131,0.0,8.68,76.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T12:30:00Z,30.2583,-88.2131,0.0,9.24,74.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T13:00:00Z,30.2583,-88.2131,0.0,10.03,73.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T13:30:00Z,30.2583,-88.2131,0.0,10.07,76.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T14:00:00Z,30.2583,-88.2131,0.0,10.8,81.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T14:30:00Z,30.2583,-88.2131,0.0,10.74,77.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T15:00:00Z,30.2583,-88.2131,0.0,10.87,81.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T15:30:00Z,30.2583,-88.2131,0.0,11.62,86.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T16:00:00Z,30.2583,-88.2131,0.0,11.54,84.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T16:30:00Z,30.2583,-88.2131,0.0,10.78,85.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T17:00:00Z,30.2583,-88.2131,0.0,10.42,79.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T17:30:00Z,30.2583,-88.2131,0.0,11.21,81.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T18:00:00Z,30.2583,-88.2131,0.0,10.9,82.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T18:30:00Z,30.2583,-88.2131,0.0,10.79,83.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T19:00:00Z,30.2583,-88.2131,0.0,10.88,84.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T19:30:00Z,30.2583,-88.2131,0.0,9.29,84.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T20:00:00Z,30.2583,-88.2131,0.0,9.63,86.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T20:30:00Z,30.2583,-88.2131,0.0,8.55,85.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T21:00:00Z,30.2583,-88.2131,0.0,7.79,85.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T21:30:00Z,30.2583,-88.2131,0.0,9.01,97.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T22:00:00Z,30.2583,-88.2131,0.0,8.35,83.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T22:30:00Z,30.2583,-88.2131,0.0,7.9,89.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T23:00:00Z,30.2583,-88.2131,0.0,7.12,90.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-04T23:30:00Z,30.2583,-88.2131,0.0,6.56,86.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-05T00:00:00Z,30.2583,-88.2131,0.0,7.29,79.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-05T00:30:00Z,30.2583,-88.2131,0.0,7.05,75.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-05T01:00:00Z,30.2583,-88.2131,0.0,8.58,75.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-05T01:30:00Z,30.2583,-88.2131,0.0,9.89,71.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-05T02:00:00Z,30.2583,-88.2131,0.0,9.99,76.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-05T02:30:00Z,30.2583,-88.2131,0.0,9.24,75.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-05T03:00:00Z,30.2583,-88.2131,0.0,10.03,81.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-05T03:30:00Z,30.2583,-88.2131,0.0,11.34,87.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-05T04:00:00Z,30.2583,-88.2131,0.0,11.05,86.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2013-11-05T04:30:00Z,30.2583,-88.2131,0.0,10.88,85.5,-9999.0,'1111122,1111122,1111122' 