owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-01T00:00:00Z,25.2140,-80.4320,1.5,21.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-01T02:00:00Z,25.2140,-80.4320,1.5,21.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-01T03:00:00Z,25.2140,-80.4320,1.5,21.28,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-01T05:00:00Z,25.2140,-80.4320,1.5,25.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-01T06:00:00Z,25.2140,-80.4320,1.5,23.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-01T07:00:00Z,25.2140,-80.4320,1.5,22.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-01T08:00:00Z,25.2140,-80.4320,1.5,22.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-01T09:00:00Z,25.2140,-80.4320,1.5,22.63,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-01T10:00:00Z,25.2140,-80.4320,1.5,22.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-01T11:00:00Z,25.2140,-80.4320,1.5,22.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-01T12:00:00Z,25.2140,-80.4320,1.5,22.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-01T13:00:00Z,25.2140,-80.4320,1.5,22.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-01T14:00:00Z,25.2140,-80.4320,1.5,23.57,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-01T15:00:00Z,25.2140,-80.4320,1.5,23.43,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-01T16:00:00Z,25.2140,-80.4320,1.5,23.33,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-01T17:00:00Z,25.2140,-80.4320,1.5,23.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-01T18:00:00Z,25.2140,-80.4320,1.5,23.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-01T19:00:00Z,25.2140,-80.4320,1.5,23.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-01T20:00:00Z,25.2140,-80.4320,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-01T21:00:00Z,25.2140,-80.4320,1.5,23.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-01T22:00:00Z,25.2140,-80.4320,1.5,23.19,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-01T23:00:00Z,25.2140,-80.4320,1.5,23.22,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-02T00:00:00Z,25.2140,-80.4320,1.5,23.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-02T03:00:00Z,25.2140,-80.4320,1.5,22.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-02T05:00:00Z,25.2140,-80.4320,1.5,22.76,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-02T06:00:00Z,25.2140,-80.4320,1.5,22.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-02T07:00:00Z,25.2140,-80.4320,1.5,22.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-02T08:00:00Z,25.2140,-80.4320,1.5,22.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-02T09:00:00Z,25.2140,-80.4320,1.5,22.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-02T11:00:00Z,25.2140,-80.4320,1.5,22.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-02T12:00:00Z,25.2140,-80.4320,1.5,22.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-02T13:00:00Z,25.2140,-80.4320,1.5,22.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-02T14:00:00Z,25.2140,-80.4320,1.5,22.96,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-02T15:00:00Z,25.2140,-80.4320,1.5,23.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-02T16:00:00Z,25.2140,-80.4320,1.5,23.09,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-02T17:00:00Z,25.2140,-80.4320,1.5,23.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-02T18:00:00Z,25.2140,-80.4320,1.5,23.15,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-02T19:00:00Z,25.2140,-80.4320,1.5,23.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-02T20:00:00Z,25.2140,-80.4320,1.5,23.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-02T21:00:00Z,25.2140,-80.4320,1.5,23.15,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-02T22:00:00Z,25.2140,-80.4320,1.5,23.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-02T23:00:00Z,25.2140,-80.4320,1.5,23.09,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-03T00:00:00Z,25.2140,-80.4320,1.5,23.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-03T02:00:00Z,25.2140,-80.4320,1.5,23.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-03T03:00:00Z,25.2140,-80.4320,1.5,23.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-03T04:00:00Z,25.2140,-80.4320,1.5,23.22,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-03T06:00:00Z,25.2140,-80.4320,1.5,23.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-03T07:00:00Z,25.2140,-80.4320,1.5,23.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-03T08:00:00Z,25.2140,-80.4320,1.5,23.01,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-03T10:00:00Z,25.2140,-80.4320,1.5,22.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-03T11:00:00Z,25.2140,-80.4320,1.5,22.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-03T12:00:00Z,25.2140,-80.4320,1.5,22.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-03T13:00:00Z,25.2140,-80.4320,1.5,22.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-03T14:00:00Z,25.2140,-80.4320,1.5,22.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-03T15:00:00Z,25.2140,-80.4320,1.5,22.92,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-03T16:00:00Z,25.2140,-80.4320,1.5,22.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-03T17:00:00Z,25.2140,-80.4320,1.5,22.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-03T18:00:00Z,25.2140,-80.4320,1.5,22.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-03T19:00:00Z,25.2140,-80.4320,1.5,22.66,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-03T20:00:00Z,25.2140,-80.4320,1.5,22.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-03T21:00:00Z,25.2140,-80.4320,1.5,22.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-03T22:00:00Z,25.2140,-80.4320,1.5,22.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-03T23:00:00Z,25.2140,-80.4320,1.5,22.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-04T00:00:00Z,25.2140,-80.4320,1.5,22.64,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-04T02:00:00Z,25.2140,-80.4320,1.5,22.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-04T03:00:00Z,25.2140,-80.4320,1.5,22.33,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-04T05:00:00Z,25.2140,-80.4320,1.5,22.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-04T06:00:00Z,25.2140,-80.4320,1.5,22.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-04T07:00:00Z,25.2140,-80.4320,1.5,22.82,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-04T08:00:00Z,25.2140,-80.4320,1.5,22.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-04T09:00:00Z,25.2140,-80.4320,1.5,22.76,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-04T10:00:00Z,25.2140,-80.4320,1.5,22.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-04T11:00:00Z,25.2140,-80.4320,1.5,22.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-04T12:00:00Z,25.2140,-80.4320,1.5,22.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-04T13:00:00Z,25.2140,-80.4320,1.5,22.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-04T14:00:00Z,25.2140,-80.4320,1.5,22.81,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-04T15:00:00Z,25.2140,-80.4320,1.5,22.81,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-04T16:00:00Z,25.2140,-80.4320,1.5,22.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-04T17:00:00Z,25.2140,-80.4320,1.5,22.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-04T18:00:00Z,25.2140,-80.4320,1.5,22.66,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-04T19:00:00Z,25.2140,-80.4320,1.5,22.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-04T20:00:00Z,25.2140,-80.4320,1.5,22.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-04T21:00:00Z,25.2140,-80.4320,1.5,22.54,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-04T22:00:00Z,25.2140,-80.4320,1.5,22.54,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-04T23:00:00Z,25.2140,-80.4320,1.5,22.54,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-05T00:00:00Z,25.2140,-80.4320,1.5,22.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-05T02:00:00Z,25.2140,-80.4320,1.5,22.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-05T03:00:00Z,25.2140,-80.4320,1.5,22.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-05T05:00:00Z,25.2140,-80.4320,1.5,22.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-05T06:00:00Z,25.2140,-80.4320,1.5,22.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-05T07:00:00Z,25.2140,-80.4320,1.5,22.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-05T08:00:00Z,25.2140,-80.4320,1.5,22.81,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-05T10:00:00Z,25.2140,-80.4320,1.5,22.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-05T11:00:00Z,25.2140,-80.4320,1.5,22.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-05T12:00:00Z,25.2140,-80.4320,1.5,22.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-05T13:00:00Z,25.2140,-80.4320,1.5,22.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-05T14:00:00Z,25.2140,-80.4320,1.5,22.78,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-05T15:00:00Z,25.2140,-80.4320,1.5,23.08,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-05T16:00:00Z,25.2140,-80.4320,1.5,23.11,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-05T17:00:00Z,25.2140,-80.4320,1.5,23.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-05T18:00:00Z,25.2140,-80.4320,1.5,23.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-05T19:00:00Z,25.2140,-80.4320,1.5,23.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-05T20:00:00Z,25.2140,-80.4320,1.5,22.81,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-05T21:00:00Z,25.2140,-80.4320,1.5,22.43,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-05T22:00:00Z,25.2140,-80.4320,1.5,22.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-05T23:00:00Z,25.2140,-80.4320,1.5,22.03,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-06T00:00:00Z,25.2140,-80.4320,1.5,22.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-06T03:00:00Z,25.2140,-80.4320,1.5,21.66,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-06T06:00:00Z,25.2140,-80.4320,1.5,21.43,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-06T07:00:00Z,25.2140,-80.4320,1.5,21.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-06T08:00:00Z,25.2140,-80.4320,1.5,21.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-06T10:00:00Z,25.2140,-80.4320,1.5,20.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-06T11:00:00Z,25.2140,-80.4320,1.5,20.81,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-06T12:00:00Z,25.2140,-80.4320,1.5,20.76,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-06T13:00:00Z,25.2140,-80.4320,1.5,20.76,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-06T14:00:00Z,25.2140,-80.4320,1.5,21.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-06T15:00:00Z,25.2140,-80.4320,1.5,21.18,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-06T16:00:00Z,25.2140,-80.4320,1.5,21.26,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-06T17:00:00Z,25.2140,-80.4320,1.5,21.43,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-06T18:00:00Z,25.2140,-80.4320,1.5,21.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-06T19:00:00Z,25.2140,-80.4320,1.5,21.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-06T20:00:00Z,25.2140,-80.4320,1.5,21.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-06T21:00:00Z,25.2140,-80.4320,1.5,21.76,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-06T22:00:00Z,25.2140,-80.4320,1.5,21.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-06T23:00:00Z,25.2140,-80.4320,1.5,21.82,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-07T00:00:00Z,25.2140,-80.4320,1.5,21.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-07T01:00:00Z,25.2140,-80.4320,1.5,21.76,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-07T03:00:00Z,25.2140,-80.4320,1.5,21.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-07T05:00:00Z,25.2140,-80.4320,1.5,21.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-07T06:00:00Z,25.2140,-80.4320,1.5,21.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-07T07:00:00Z,25.2140,-80.4320,1.5,21.59,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-07T08:00:00Z,25.2140,-80.4320,1.5,21.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-07T09:00:00Z,25.2140,-80.4320,1.5,21.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-07T10:00:00Z,25.2140,-80.4320,1.5,21.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-07T11:00:00Z,25.2140,-80.4320,1.5,21.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-07T12:00:00Z,25.2140,-80.4320,1.5,21.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-07T13:00:00Z,25.2140,-80.4320,1.5,21.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-07T14:00:00Z,25.2140,-80.4320,1.5,21.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-07T15:00:00Z,25.2140,-80.4320,1.5,21.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-07T17:00:00Z,25.2140,-80.4320,1.5,20.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-07T19:00:00Z,25.2140,-80.4320,1.5,20.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-07T20:00:00Z,25.2140,-80.4320,1.5,20.81,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-07T21:00:00Z,25.2140,-80.4320,1.5,20.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-07T22:00:00Z,25.2140,-80.4320,1.5,20.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-07T23:00:00Z,25.2140,-80.4320,1.5,20.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-08T00:00:00Z,25.2140,-80.4320,1.5,20.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-08T02:00:00Z,25.2140,-80.4320,1.5,20.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-08T03:00:00Z,25.2140,-80.4320,1.5,20.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-08T05:00:00Z,25.2140,-80.4320,1.5,20.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-08T06:00:00Z,25.2140,-80.4320,1.5,20.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-08T07:00:00Z,25.2140,-80.4320,1.5,20.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-08T08:00:00Z,25.2140,-80.4320,1.5,20.5,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-08T10:00:00Z,25.2140,-80.4320,1.5,20.15,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-08T11:00:00Z,25.2140,-80.4320,1.5,19.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-08T12:00:00Z,25.2140,-80.4320,1.5,19.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-08T13:00:00Z,25.2140,-80.4320,1.5,19.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-08T14:00:00Z,25.2140,-80.4320,1.5,18.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-08T15:00:00Z,25.2140,-80.4320,1.5,18.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-08T16:00:00Z,25.2140,-80.4320,1.5,18.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-08T17:00:00Z,25.2140,-80.4320,1.5,18.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-08T18:00:00Z,25.2140,-80.4320,1.5,18.81,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-08T19:00:00Z,25.2140,-80.4320,1.5,18.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-08T20:00:00Z,25.2140,-80.4320,1.5,19.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-08T21:00:00Z,25.2140,-80.4320,1.5,19.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-08T22:00:00Z,25.2140,-80.4320,1.5,19.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-08T23:00:00Z,25.2140,-80.4320,1.5,19.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-09T00:00:00Z,25.2140,-80.4320,1.5,19.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-09T02:00:00Z,25.2140,-80.4320,1.5,19.15,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-09T03:00:00Z,25.2140,-80.4320,1.5,19.15,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-09T05:00:00Z,25.2140,-80.4320,1.5,19.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-09T06:00:00Z,25.2140,-80.4320,1.5,19.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-09T07:00:00Z,25.2140,-80.4320,1.5,19.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-09T08:00:00Z,25.2140,-80.4320,1.5,19.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-09T10:00:00Z,25.2140,-80.4320,1.5,19.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-09T11:00:00Z,25.2140,-80.4320,1.5,19.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-09T12:00:00Z,25.2140,-80.4320,1.5,19.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-09T13:00:00Z,25.2140,-80.4320,1.5,19.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-09T14:00:00Z,25.2140,-80.4320,1.5,19.19,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-09T15:00:00Z,25.2140,-80.4320,1.5,19.18,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-09T16:00:00Z,25.2140,-80.4320,1.5,19.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-09T17:00:00Z,25.2140,-80.4320,1.5,19.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-09T18:00:00Z,25.2140,-80.4320,1.5,19.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-09T19:00:00Z,25.2140,-80.4320,1.5,19.92,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-09T20:00:00Z,25.2140,-80.4320,1.5,19.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-09T21:00:00Z,25.2140,-80.4320,1.5,20.18,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-09T22:00:00Z,25.2140,-80.4320,1.5,20.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-09T23:00:00Z,25.2140,-80.4320,1.5,20.22,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-10T00:00:00Z,25.2140,-80.4320,1.5,20.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-10T02:00:00Z,25.2140,-80.4320,1.5,19.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-10T03:00:00Z,25.2140,-80.4320,1.5,19.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-10T05:00:00Z,25.2140,-80.4320,1.5,19.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-10T06:00:00Z,25.2140,-80.4320,1.5,19.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-10T07:00:00Z,25.2140,-80.4320,1.5,19.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-10T08:00:00Z,25.2140,-80.4320,1.5,19.76,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-10T10:00:00Z,25.2140,-80.4320,1.5,19.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-10T11:00:00Z,25.2140,-80.4320,1.5,20.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-10T12:00:00Z,25.2140,-80.4320,1.5,20.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-10T13:00:00Z,25.2140,-80.4320,1.5,20.15,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-10T14:00:00Z,25.2140,-80.4320,1.5,20.18,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-10T15:00:00Z,25.2140,-80.4320,1.5,20.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-10T16:00:00Z,25.2140,-80.4320,1.5,20.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-10T17:00:00Z,25.2140,-80.4320,1.5,20.39,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-10T18:00:00Z,25.2140,-80.4320,1.5,20.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-10T19:00:00Z,25.2140,-80.4320,1.5,20.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-10T20:00:00Z,25.2140,-80.4320,1.5,20.57,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-10T21:00:00Z,25.2140,-80.4320,1.5,20.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-10T22:00:00Z,25.2140,-80.4320,1.5,20.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-10T23:00:00Z,25.2140,-80.4320,1.5,20.82,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-11T00:00:00Z,25.2140,-80.4320,1.5,20.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-11T02:00:00Z,25.2140,-80.4320,1.5,21.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-11T03:00:00Z,25.2140,-80.4320,1.5,20.96,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-11T05:00:00Z,25.2140,-80.4320,1.5,21.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-11T06:00:00Z,25.2140,-80.4320,1.5,20.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-11T07:00:00Z,25.2140,-80.4320,1.5,20.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-11T08:00:00Z,25.2140,-80.4320,1.5,20.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-11T09:00:00Z,25.2140,-80.4320,1.5,20.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-11T10:00:00Z,25.2140,-80.4320,1.5,20.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-11T11:00:00Z,25.2140,-80.4320,1.5,20.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-11T12:00:00Z,25.2140,-80.4320,1.5,20.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-11T13:00:00Z,25.2140,-80.4320,1.5,20.92,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-11T14:00:00Z,25.2140,-80.4320,1.5,20.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-11T15:00:00Z,25.2140,-80.4320,1.5,20.96,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-11T16:00:00Z,25.2140,-80.4320,1.5,20.96,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-11T17:00:00Z,25.2140,-80.4320,1.5,20.89,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-11T18:00:00Z,25.2140,-80.4320,1.5,20.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-11T19:00:00Z,25.2140,-80.4320,1.5,20.82,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-11T20:00:00Z,25.2140,-80.4320,1.5,20.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-11T21:00:00Z,25.2140,-80.4320,1.5,20.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-11T22:00:00Z,25.2140,-80.4320,1.5,21.28,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-11T23:00:00Z,25.2140,-80.4320,1.5,22.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-12T00:00:00Z,25.2140,-80.4320,1.5,22.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-12T03:00:00Z,25.2140,-80.4320,1.5,22.54,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-12T06:00:00Z,25.2140,-80.4320,1.5,21.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-12T07:00:00Z,25.2140,-80.4320,1.5,21.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-12T08:00:00Z,25.2140,-80.4320,1.5,20.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-12T10:00:00Z,25.2140,-80.4320,1.5,20.76,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-12T11:00:00Z,25.2140,-80.4320,1.5,20.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-12T12:00:00Z,25.2140,-80.4320,1.5,20.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-12T13:00:00Z,25.2140,-80.4320,1.5,20.96,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-12T14:00:00Z,25.2140,-80.4320,1.5,21.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-12T15:00:00Z,25.2140,-80.4320,1.5,21.15,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-12T16:00:00Z,25.2140,-80.4320,1.5,21.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-12T17:00:00Z,25.2140,-80.4320,1.5,21.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-12T18:00:00Z,25.2140,-80.4320,1.5,21.18,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-12T19:00:00Z,25.2140,-80.4320,1.5,21.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-12T20:00:00Z,25.2140,-80.4320,1.5,21.29,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-12T21:00:00Z,25.2140,-80.4320,1.5,21.38,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-12T22:00:00Z,25.2140,-80.4320,1.5,21.43,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-12T23:00:00Z,25.2140,-80.4320,1.5,21.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-13T00:00:00Z,25.2140,-80.4320,1.5,21.43,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-13T03:00:00Z,25.2140,-80.4320,1.5,21.28,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-13T06:00:00Z,25.2140,-80.4320,1.5,21.66,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-13T07:00:00Z,25.2140,-80.4320,1.5,21.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-13T08:00:00Z,25.2140,-80.4320,1.5,21.92,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-13T10:00:00Z,25.2140,-80.4320,1.5,21.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-13T11:00:00Z,25.2140,-80.4320,1.5,21.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-13T12:00:00Z,25.2140,-80.4320,1.5,21.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-13T13:00:00Z,25.2140,-80.4320,1.5,21.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-13T14:00:00Z,25.2140,-80.4320,1.5,21.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBSF1:1,2016-10-13T15:00:00Z,25.2140,-80.4320,1.5,21.51,1111122 