owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42887:1,2010-03-01T00:00:00Z,28.1910,-88.4960,48.2,0.2,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T00:20:00Z,28.1910,-88.4960,48.2,0.7,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T00:40:00Z,28.1910,-88.4960,48.2,0.0,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T01:00:00Z,28.1910,-88.4960,48.2,0.2,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T01:20:00Z,28.1910,-88.4960,48.2,1.1,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T01:40:00Z,28.1910,-88.4960,48.2,1.4,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T02:00:00Z,28.1910,-88.4960,48.2,0.1,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T02:20:00Z,28.1910,-88.4960,48.2,1.8,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T02:40:00Z,28.1910,-88.4960,48.2,2.4,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T03:00:00Z,28.1910,-88.4960,48.2,3.7,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T03:20:00Z,28.1910,-88.4960,48.2,2.1,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T03:40:00Z,28.1910,-88.4960,48.2,3.7,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T04:00:00Z,28.1910,-88.4960,48.2,3.4,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T04:20:00Z,28.1910,-88.4960,48.2,4.5,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T04:40:00Z,28.1910,-88.4960,48.2,2.7,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T05:00:00Z,28.1910,-88.4960,48.2,2.1,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T05:20:00Z,28.1910,-88.4960,48.2,4.0,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T05:40:00Z,28.1910,-88.4960,48.2,2.9,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T06:00:00Z,28.1910,-88.4960,48.2,3.7,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T06:20:00Z,28.1910,-88.4960,48.2,3.4,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T06:40:00Z,28.1910,-88.4960,48.2,5.2,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T07:00:00Z,28.1910,-88.4960,48.2,4.9,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T07:20:00Z,28.1910,-88.4960,48.2,5.4,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T07:40:00Z,28.1910,-88.4960,48.2,5.4,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T08:00:00Z,28.1910,-88.4960,48.2,5.8,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T08:20:00Z,28.1910,-88.4960,48.2,5.5,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T08:40:00Z,28.1910,-88.4960,48.2,5.6,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T09:00:00Z,28.1910,-88.4960,48.2,6.1,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T09:20:00Z,28.1910,-88.4960,48.2,6.7,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T09:40:00Z,28.1910,-88.4960,48.2,4.4,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T10:00:00Z,28.1910,-88.4960,48.2,5.8,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T10:20:00Z,28.1910,-88.4960,48.2,4.4,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T10:40:00Z,28.1910,-88.4960,48.2,5.6,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T11:00:00Z,28.1910,-88.4960,48.2,6.4,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T11:20:00Z,28.1910,-88.4960,48.2,4.2,260.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T11:40:00Z,28.1910,-88.4960,48.2,7.2,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T12:00:00Z,28.1910,-88.4960,48.2,7.0,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T12:20:00Z,28.1910,-88.4960,48.2,7.1,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T12:40:00Z,28.1910,-88.4960,48.2,8.0,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T13:00:00Z,28.1910,-88.4960,48.2,6.9,219.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T13:20:00Z,28.1910,-88.4960,48.2,7.6,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T13:40:00Z,28.1910,-88.4960,48.2,7.2,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T14:00:00Z,28.1910,-88.4960,48.2,7.2,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T14:20:00Z,28.1910,-88.4960,48.2,7.2,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T14:40:00Z,28.1910,-88.4960,48.2,6.3,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T15:00:00Z,28.1910,-88.4960,48.2,7.0,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T15:20:00Z,28.1910,-88.4960,48.2,6.9,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T15:40:00Z,28.1910,-88.4960,48.2,7.7,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T16:00:00Z,28.1910,-88.4960,48.2,8.8,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T16:20:00Z,28.1910,-88.4960,48.2,8.7,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T16:40:00Z,28.1910,-88.4960,48.2,6.7,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T17:00:00Z,28.1910,-88.4960,48.2,6.9,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T17:20:00Z,28.1910,-88.4960,48.2,9.6,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T17:40:00Z,28.1910,-88.4960,48.2,9.6,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T18:00:00Z,28.1910,-88.4960,48.2,10.3,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T18:20:00Z,28.1910,-88.4960,48.2,8.4,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T19:00:00Z,28.1910,-88.4960,48.2,7.5,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T19:20:00Z,28.1910,-88.4960,48.2,12.2,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T19:40:00Z,28.1910,-88.4960,48.2,7.7,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T20:00:00Z,28.1910,-88.4960,48.2,7.8,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T20:20:00Z,28.1910,-88.4960,48.2,9.9,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T20:40:00Z,28.1910,-88.4960,48.2,11.6,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T21:00:00Z,28.1910,-88.4960,48.2,11.6,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T21:20:00Z,28.1910,-88.4960,48.2,11.6,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T21:40:00Z,28.1910,-88.4960,48.2,8.3,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T22:00:00Z,28.1910,-88.4960,48.2,6.0,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T22:20:00Z,28.1910,-88.4960,48.2,8.0,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T22:40:00Z,28.1910,-88.4960,48.2,11.9,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T23:00:00Z,28.1910,-88.4960,48.2,10.3,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T23:20:00Z,28.1910,-88.4960,48.2,9.8,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-01T23:40:00Z,28.1910,-88.4960,48.2,9.4,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T00:00:00Z,28.1910,-88.4960,48.2,10.1,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T00:20:00Z,28.1910,-88.4960,48.2,10.2,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T00:40:00Z,28.1910,-88.4960,48.2,8.9,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T01:00:00Z,28.1910,-88.4960,48.2,8.6,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T01:20:00Z,28.1910,-88.4960,48.2,10.3,209.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T01:40:00Z,28.1910,-88.4960,48.2,12.8,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T02:00:00Z,28.1910,-88.4960,48.2,12.7,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T02:20:00Z,28.1910,-88.4960,48.2,12.1,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T02:40:00Z,28.1910,-88.4960,48.2,17.2,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T03:00:00Z,28.1910,-88.4960,48.2,18.7,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T03:20:00Z,28.1910,-88.4960,48.2,16.4,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T03:40:00Z,28.1910,-88.4960,48.2,16.7,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T04:00:00Z,28.1910,-88.4960,48.2,9.8,263.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T04:20:00Z,28.1910,-88.4960,48.2,9.2,260.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T04:40:00Z,28.1910,-88.4960,48.2,9.2,264.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T05:00:00Z,28.1910,-88.4960,48.2,5.0,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T05:20:00Z,28.1910,-88.4960,48.2,7.6,246.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T05:40:00Z,28.1910,-88.4960,48.2,10.6,248.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T06:00:00Z,28.1910,-88.4960,48.2,13.2,264.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T06:20:00Z,28.1910,-88.4960,48.2,11.7,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T06:40:00Z,28.1910,-88.4960,48.2,10.6,265.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T07:00:00Z,28.1910,-88.4960,48.2,9.6,264.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T07:20:00Z,28.1910,-88.4960,48.2,9.0,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T07:40:00Z,28.1910,-88.4960,48.2,10.0,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T08:00:00Z,28.1910,-88.4960,48.2,11.7,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T08:20:00Z,28.1910,-88.4960,48.2,11.1,266.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T08:40:00Z,28.1910,-88.4960,48.2,11.0,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T09:00:00Z,28.1910,-88.4960,48.2,13.3,264.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T09:20:00Z,28.1910,-88.4960,48.2,16.1,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T09:40:00Z,28.1910,-88.4960,48.2,15.8,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T10:00:00Z,28.1910,-88.4960,48.2,14.9,292.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T10:20:00Z,28.1910,-88.4960,48.2,14.0,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T10:40:00Z,28.1910,-88.4960,48.2,13.5,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T11:00:00Z,28.1910,-88.4960,48.2,14.6,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T11:20:00Z,28.1910,-88.4960,48.2,12.9,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T11:40:00Z,28.1910,-88.4960,48.2,13.1,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T12:00:00Z,28.1910,-88.4960,48.2,10.9,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T12:20:00Z,28.1910,-88.4960,48.2,14.4,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T12:40:00Z,28.1910,-88.4960,48.2,12.9,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T13:00:00Z,28.1910,-88.4960,48.2,12.1,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T13:20:00Z,28.1910,-88.4960,48.2,12.6,297.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T13:40:00Z,28.1910,-88.4960,48.2,12.8,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T14:00:00Z,28.1910,-88.4960,48.2,15.4,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T14:20:00Z,28.1910,-88.4960,48.2,14.0,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T14:40:00Z,28.1910,-88.4960,48.2,13.6,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T15:00:00Z,28.1910,-88.4960,48.2,13.5,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T15:20:00Z,28.1910,-88.4960,48.2,14.6,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T15:40:00Z,28.1910,-88.4960,48.2,14.9,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T16:00:00Z,28.1910,-88.4960,48.2,15.2,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T16:20:00Z,28.1910,-88.4960,48.2,14.4,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T16:40:00Z,28.1910,-88.4960,48.2,13.4,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T17:00:00Z,28.1910,-88.4960,48.2,13.4,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T17:40:00Z,28.1910,-88.4960,48.2,13.6,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T18:00:00Z,28.1910,-88.4960,48.2,15.0,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T18:20:00Z,28.1910,-88.4960,48.2,14.0,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T18:40:00Z,28.1910,-88.4960,48.2,11.7,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T19:00:00Z,28.1910,-88.4960,48.2,13.3,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T19:20:00Z,28.1910,-88.4960,48.2,14.0,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T19:40:00Z,28.1910,-88.4960,48.2,14.3,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T20:00:00Z,28.1910,-88.4960,48.2,11.6,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T20:20:00Z,28.1910,-88.4960,48.2,12.5,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T20:40:00Z,28.1910,-88.4960,48.2,16.5,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T21:00:00Z,28.1910,-88.4960,48.2,13.0,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T21:20:00Z,28.1910,-88.4960,48.2,11.3,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T21:40:00Z,28.1910,-88.4960,48.2,12.4,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T22:00:00Z,28.1910,-88.4960,48.2,12.9,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T22:20:00Z,28.1910,-88.4960,48.2,12.8,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T22:40:00Z,28.1910,-88.4960,48.2,13.8,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T23:00:00Z,28.1910,-88.4960,48.2,12.1,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-02T23:40:00Z,28.1910,-88.4960,48.2,12.4,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T00:00:00Z,28.1910,-88.4960,48.2,12.8,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T00:20:00Z,28.1910,-88.4960,48.2,12.4,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T00:40:00Z,28.1910,-88.4960,48.2,10.6,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T01:00:00Z,28.1910,-88.4960,48.2,10.8,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T01:20:00Z,28.1910,-88.4960,48.2,12.0,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T01:40:00Z,28.1910,-88.4960,48.2,11.9,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T02:00:00Z,28.1910,-88.4960,48.2,13.3,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T02:20:00Z,28.1910,-88.4960,48.2,14.0,229.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T02:40:00Z,28.1910,-88.4960,48.2,15.4,230.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T03:00:00Z,28.1910,-88.4960,48.2,15.8,227.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T03:20:00Z,28.1910,-88.4960,48.2,10.8,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T03:40:00Z,28.1910,-88.4960,48.2,11.4,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T04:00:00Z,28.1910,-88.4960,48.2,13.3,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T04:20:00Z,28.1910,-88.4960,48.2,13.7,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T04:40:00Z,28.1910,-88.4960,48.2,14.2,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T05:00:00Z,28.1910,-88.4960,48.2,15.0,234.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T05:20:00Z,28.1910,-88.4960,48.2,14.4,234.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T05:40:00Z,28.1910,-88.4960,48.2,12.4,232.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T06:00:00Z,28.1910,-88.4960,48.2,12.0,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T06:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T06:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T07:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T07:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T07:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T08:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T08:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T08:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T09:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T09:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T09:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T10:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T10:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T10:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T11:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T11:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T11:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T12:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T12:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T12:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T13:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T13:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T13:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T14:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T14:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T14:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T15:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T15:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T15:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T16:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T16:20:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T16:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T17:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T17:40:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T18:00:00Z,28.1910,-88.4960,48.2,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T20:00:00Z,28.1910,-88.4960,48.2,13.0,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T20:20:00Z,28.1910,-88.4960,48.2,13.0,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T20:40:00Z,28.1910,-88.4960,48.2,13.0,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T21:00:00Z,28.1910,-88.4960,48.2,13.0,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T21:20:00Z,28.1910,-88.4960,48.2,13.0,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2010-03-03T21:40:00Z,28.1910,-88.4960,48.2,13.0,207.0,99.0,'11111222,11111222,11144222' 