owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2013-04-01T00:00:00Z,26.8015,-97.4706,0.0,10.1,110.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-01T01:00:00Z,26.8015,-97.4706,0.0,6.8,91.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-01T02:00:00Z,26.8015,-97.4706,0.0,7.3,112.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-01T03:00:00Z,26.8015,-97.4706,0.0,8.6,87.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-01T04:00:00Z,26.8015,-97.4706,0.0,12.8,128.0,14.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-01T05:00:00Z,26.8015,-97.4706,0.0,8.5,126.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-01T06:00:00Z,26.8015,-97.4706,0.0,7.0,121.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-01T07:00:00Z,26.8015,-97.4706,0.0,5.6,127.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-01T08:00:00Z,26.8015,-97.4706,0.0,5.9,146.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-01T09:00:00Z,26.8015,-97.4706,0.0,5.7,152.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-01T10:00:00Z,26.8015,-97.4706,0.0,6.1,171.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-01T11:00:00Z,26.8015,-97.4706,0.0,4.9,151.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-01T12:00:00Z,26.8015,-97.4706,0.0,2.0,91.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-01T13:00:00Z,26.8015,-97.4706,0.0,4.0,53.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-01T14:00:00Z,26.8015,-97.4706,0.0,5.2,54.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-01T15:00:00Z,26.8015,-97.4706,0.0,4.1,84.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-01T16:00:00Z,26.8015,-97.4706,0.0,4.1,80.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-01T17:00:00Z,26.8015,-97.4706,0.0,4.1,93.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-01T18:00:00Z,26.8015,-97.4706,0.0,7.8,89.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-01T19:00:00Z,26.8015,-97.4706,0.0,8.5,88.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-01T20:00:00Z,26.8015,-97.4706,0.0,8.0,86.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-01T21:00:00Z,26.8015,-97.4706,0.0,8.6,95.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-01T22:00:00Z,26.8015,-97.4706,0.0,8.2,98.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-01T23:00:00Z,26.8015,-97.4706,0.0,8.1,97.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-02T00:00:00Z,26.8015,-97.4706,0.0,7.9,102.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-02T01:00:00Z,26.8015,-97.4706,0.0,6.7,97.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-02T02:00:00Z,26.8015,-97.4706,0.0,7.1,106.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-02T03:00:00Z,26.8015,-97.4706,0.0,6.5,112.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-02T04:00:00Z,26.8015,-97.4706,0.0,7.2,102.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-02T05:00:00Z,26.8015,-97.4706,0.0,5.2,121.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-02T06:00:00Z,26.8015,-97.4706,0.0,7.5,132.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-02T07:00:00Z,26.8015,-97.4706,0.0,7.7,145.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-02T08:00:00Z,26.8015,-97.4706,0.0,5.3,145.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-02T09:00:00Z,26.8015,-97.4706,0.0,2.2,90.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-02T10:00:00Z,26.8015,-97.4706,0.0,3.7,89.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-02T11:00:00Z,26.8015,-97.4706,0.0,2.2,24.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-02T12:00:00Z,26.8015,-97.4706,0.0,7.8,107.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-02T13:00:00Z,26.8015,-97.4706,0.0,13.0,145.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-02T14:00:00Z,26.8015,-97.4706,0.0,10.7,145.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-02T15:00:00Z,26.8015,-97.4706,0.0,7.9,120.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-02T16:00:00Z,26.8015,-97.4706,0.0,6.8,130.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-02T17:00:00Z,26.8015,-97.4706,0.0,6.5,135.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-02T18:00:00Z,26.8015,-97.4706,0.0,5.0,153.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-02T20:00:00Z,26.8015,-97.4706,0.0,8.7,149.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-02T21:00:00Z,26.8015,-97.4706,0.0,8.1,147.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-02T22:00:00Z,26.8015,-97.4706,0.0,8.5,131.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-02T23:00:00Z,26.8015,-97.4706,0.0,7.6,126.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-03T00:00:00Z,26.8015,-97.4706,0.0,8.1,131.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-03T01:00:00Z,26.8015,-97.4706,0.0,5.0,128.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-03T02:00:00Z,26.8015,-97.4706,0.0,5.2,138.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-03T03:00:00Z,26.8015,-97.4706,0.0,3.7,136.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-03T04:00:00Z,26.8015,-97.4706,0.0,3.6,76.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-03T05:00:00Z,26.8015,-97.4706,0.0,3.3,50.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-03T06:00:00Z,26.8015,-97.4706,0.0,4.1,47.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-03T07:00:00Z,26.8015,-97.4706,0.0,5.3,40.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-03T08:00:00Z,26.8015,-97.4706,0.0,4.1,95.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-03T09:00:00Z,26.8015,-97.4706,0.0,6.0,29.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-03T10:00:00Z,26.8015,-97.4706,0.0,8.6,51.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-03T11:00:00Z,26.8015,-97.4706,0.0,7.4,65.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-03T12:00:00Z,26.8015,-97.4706,0.0,7.6,54.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-03T13:00:00Z,26.8015,-97.4706,0.0,8.4,26.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-03T14:00:00Z,26.8015,-97.4706,0.0,10.8,25.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-03T15:00:00Z,26.8015,-97.4706,0.0,9.0,15.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-03T16:00:00Z,26.8015,-97.4706,0.0,8.2,19.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-03T17:00:00Z,26.8015,-97.4706,0.0,6.7,22.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-03T18:00:00Z,26.8015,-97.4706,0.0,9.0,29.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-03T19:00:00Z,26.8015,-97.4706,0.0,10.5,6.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-03T20:00:00Z,26.8015,-97.4706,0.0,8.1,13.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-03T21:00:00Z,26.8015,-97.4706,0.0,7.7,35.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-03T22:00:00Z,26.8015,-97.4706,0.0,8.9,42.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-03T23:00:00Z,26.8015,-97.4706,0.0,8.5,39.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-04T00:00:00Z,26.8015,-97.4706,0.0,9.2,33.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-04T01:00:00Z,26.8015,-97.4706,0.0,12.7,353.0,15.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-04T02:00:00Z,26.8015,-97.4706,0.0,9.8,353.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-04T03:00:00Z,26.8015,-97.4706,0.0,10.4,6.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-04T04:00:00Z,26.8015,-97.4706,0.0,9.1,4.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-04T05:00:00Z,26.8015,-97.4706,0.0,9.2,2.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-04T06:00:00Z,26.8015,-97.4706,0.0,7.7,349.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-04T07:00:00Z,26.8015,-97.4706,0.0,7.4,1.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-04T08:00:00Z,26.8015,-97.4706,0.0,6.6,332.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-04T09:00:00Z,26.8015,-97.4706,0.0,8.1,327.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-04T10:00:00Z,26.8015,-97.4706,0.0,4.1,314.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-04T11:00:00Z,26.8015,-97.4706,0.0,3.1,282.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-04T12:00:00Z,26.8015,-97.4706,0.0,6.3,337.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-04T13:00:00Z,26.8015,-97.4706,0.0,10.1,340.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-04T14:00:00Z,26.8015,-97.4706,0.0,9.9,348.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-04T15:00:00Z,26.8015,-97.4706,0.0,8.4,352.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-04T16:00:00Z,26.8015,-97.4706,0.0,8.6,339.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-04T17:00:00Z,26.8015,-97.4706,0.0,9.3,343.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-04T18:00:00Z,26.8015,-97.4706,0.0,8.5,357.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-04T19:00:00Z,26.8015,-97.4706,0.0,5.5,347.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-04T20:00:00Z,26.8015,-97.4706,0.0,8.3,346.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-04T21:00:00Z,26.8015,-97.4706,0.0,7.8,10.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-04T22:00:00Z,26.8015,-97.4706,0.0,7.6,64.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-04T23:00:00Z,26.8015,-97.4706,0.0,6.9,76.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-05T00:00:00Z,26.8015,-97.4706,0.0,7.1,65.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-05T01:00:00Z,26.8015,-97.4706,0.0,6.3,77.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-05T02:00:00Z,26.8015,-97.4706,0.0,4.8,76.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-05T03:00:00Z,26.8015,-97.4706,0.0,5.3,73.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-05T04:00:00Z,26.8015,-97.4706,0.0,4.4,61.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-05T05:00:00Z,26.8015,-97.4706,0.0,3.2,66.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-05T06:00:00Z,26.8015,-97.4706,0.0,2.4,48.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-05T07:00:00Z,26.8015,-97.4706,0.0,3.1,39.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-05T08:00:00Z,26.8015,-97.4706,0.0,2.3,29.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-05T09:00:00Z,26.8015,-97.4706,0.0,2.1,44.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-05T10:00:00Z,26.8015,-97.4706,0.0,3.7,337.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-05T11:00:00Z,26.8015,-97.4706,0.0,4.2,346.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-05T12:00:00Z,26.8015,-97.4706,0.0,5.8,359.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-05T13:00:00Z,26.8015,-97.4706,0.0,3.7,338.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-05T14:00:00Z,26.8015,-97.4706,0.0,4.2,20.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-05T15:00:00Z,26.8015,-97.4706,0.0,4.1,28.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-05T16:00:00Z,26.8015,-97.4706,0.0,2.1,51.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-05T17:00:00Z,26.8015,-97.4706,0.0,2.0,66.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-05T18:00:00Z,26.8015,-97.4706,0.0,3.3,81.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-05T19:00:00Z,26.8015,-97.4706,0.0,3.5,81.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-05T20:00:00Z,26.8015,-97.4706,0.0,5.6,73.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-05T21:00:00Z,26.8015,-97.4706,0.0,5.8,85.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-05T22:00:00Z,26.8015,-97.4706,0.0,5.2,100.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-05T23:00:00Z,26.8015,-97.4706,0.0,7.0,104.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-06T00:00:00Z,26.8015,-97.4706,0.0,7.3,102.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-06T02:00:00Z,26.8015,-97.4706,0.0,6.3,113.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-06T03:00:00Z,26.8015,-97.4706,0.0,5.5,138.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-06T04:00:00Z,26.8015,-97.4706,0.0,5.6,134.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-06T05:00:00Z,26.8015,-97.4706,0.0,6.7,135.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-06T06:00:00Z,26.8015,-97.4706,0.0,6.6,141.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-06T07:00:00Z,26.8015,-97.4706,0.0,5.7,145.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-06T08:00:00Z,26.8015,-97.4706,0.0,6.0,145.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-06T09:00:00Z,26.8015,-97.4706,0.0,6.4,150.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-06T10:00:00Z,26.8015,-97.4706,0.0,5.4,149.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-06T11:00:00Z,26.8015,-97.4706,0.0,6.0,140.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-06T12:00:00Z,26.8015,-97.4706,0.0,6.2,142.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-06T13:00:00Z,26.8015,-97.4706,0.0,9.9,140.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-06T14:00:00Z,26.8015,-97.4706,0.0,9.0,150.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-06T15:00:00Z,26.8015,-97.4706,0.0,9.5,159.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-06T16:00:00Z,26.8015,-97.4706,0.0,8.0,161.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-06T17:00:00Z,26.8015,-97.4706,0.0,9.8,158.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-06T18:00:00Z,26.8015,-97.4706,0.0,9.6,163.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-06T19:00:00Z,26.8015,-97.4706,0.0,10.0,156.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-06T20:00:00Z,26.8015,-97.4706,0.0,10.8,153.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-06T21:00:00Z,26.8015,-97.4706,0.0,10.2,150.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-06T22:00:00Z,26.8015,-97.4706,0.0,10.7,138.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-06T23:00:00Z,26.8015,-97.4706,0.0,11.3,140.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-07T00:00:00Z,26.8015,-97.4706,0.0,9.7,137.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-07T01:00:00Z,26.8015,-97.4706,0.0,10.0,146.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-07T02:00:00Z,26.8015,-97.4706,0.0,9.2,146.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-07T03:00:00Z,26.8015,-97.4706,0.0,7.8,154.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-07T04:00:00Z,26.8015,-97.4706,0.0,8.1,155.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-07T05:00:00Z,26.8015,-97.4706,0.0,8.8,155.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-07T06:00:00Z,26.8015,-97.4706,0.0,9.2,158.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-07T07:00:00Z,26.8015,-97.4706,0.0,7.7,155.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-07T08:00:00Z,26.8015,-97.4706,0.0,7.1,148.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-07T09:00:00Z,26.8015,-97.4706,0.0,7.5,146.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-07T10:00:00Z,26.8015,-97.4706,0.0,9.0,160.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-07T11:00:00Z,26.8015,-97.4706,0.0,9.6,161.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-07T12:00:00Z,26.8015,-97.4706,0.0,9.8,161.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-07T13:00:00Z,26.8015,-97.4706,0.0,8.2,159.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-07T14:00:00Z,26.8015,-97.4706,0.0,8.4,155.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-07T15:00:00Z,26.8015,-97.4706,0.0,9.9,153.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-07T16:00:00Z,26.8015,-97.4706,0.0,10.0,151.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-07T17:00:00Z,26.8015,-97.4706,0.0,9.5,148.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-07T18:00:00Z,26.8015,-97.4706,0.0,10.3,142.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-07T19:00:00Z,26.8015,-97.4706,0.0,12.0,140.0,13.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-07T20:00:00Z,26.8015,-97.4706,0.0,12.1,136.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-07T21:00:00Z,26.8015,-97.4706,0.0,11.0,137.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-07T22:00:00Z,26.8015,-97.4706,0.0,11.4,134.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-07T23:00:00Z,26.8015,-97.4706,0.0,10.6,138.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-08T00:00:00Z,26.8015,-97.4706,0.0,9.1,139.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-08T01:00:00Z,26.8015,-97.4706,0.0,9.5,138.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-08T02:00:00Z,26.8015,-97.4706,0.0,8.5,143.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-08T03:00:00Z,26.8015,-97.4706,0.0,8.5,144.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-08T04:00:00Z,26.8015,-97.4706,0.0,9.3,144.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-08T05:00:00Z,26.8015,-97.4706,0.0,9.3,144.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-08T06:00:00Z,26.8015,-97.4706,0.0,10.5,141.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-08T07:00:00Z,26.8015,-97.4706,0.0,10.2,147.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-08T08:00:00Z,26.8015,-97.4706,0.0,9.2,155.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-08T09:00:00Z,26.8015,-97.4706,0.0,10.2,153.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-08T10:00:00Z,26.8015,-97.4706,0.0,9.3,150.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-08T11:00:00Z,26.8015,-97.4706,0.0,9.4,153.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-08T12:00:00Z,26.8015,-97.4706,0.0,10.1,159.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-08T13:00:00Z,26.8015,-97.4706,0.0,11.4,160.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-08T14:00:00Z,26.8015,-97.4706,0.0,8.8,157.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-08T15:00:00Z,26.8015,-97.4706,0.0,9.2,150.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-08T16:00:00Z,26.8015,-97.4706,0.0,9.7,151.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-08T17:00:00Z,26.8015,-97.4706,0.0,10.2,140.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-08T18:00:00Z,26.8015,-97.4706,0.0,10.3,139.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-08T19:00:00Z,26.8015,-97.4706,0.0,10.9,139.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-08T20:00:00Z,26.8015,-97.4706,0.0,12.1,139.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-08T21:00:00Z,26.8015,-97.4706,0.0,11.6,137.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-08T22:00:00Z,26.8015,-97.4706,0.0,11.1,139.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-08T23:00:00Z,26.8015,-97.4706,0.0,10.3,141.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-09T00:00:00Z,26.8015,-97.4706,0.0,10.9,140.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-09T01:00:00Z,26.8015,-97.4706,0.0,8.7,144.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-09T02:00:00Z,26.8015,-97.4706,0.0,10.8,145.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-09T03:00:00Z,26.8015,-97.4706,0.0,10.1,145.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-09T04:00:00Z,26.8015,-97.4706,0.0,10.5,146.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-09T05:00:00Z,26.8015,-97.4706,0.0,10.4,149.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-09T06:00:00Z,26.8015,-97.4706,0.0,11.2,153.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-09T07:00:00Z,26.8015,-97.4706,0.0,10.5,156.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-09T08:00:00Z,26.8015,-97.4706,0.0,10.4,160.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-09T09:00:00Z,26.8015,-97.4706,0.0,13.4,161.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-09T10:00:00Z,26.8015,-97.4706,0.0,11.1,159.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-09T11:00:00Z,26.8015,-97.4706,0.0,11.0,156.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2013-04-09T12:00:00Z,26.8015,-97.4706,0.0,10.7,157.0,12.4,'11111222,11111222,11111222' 