owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-09T20:00:00Z,26.6493,-81.8810,2.001,14.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-09T21:00:00Z,26.6493,-81.8810,1.98,14.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-09T22:00:00Z,26.6493,-81.8810,1.988,15.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-09T23:00:00Z,26.6493,-81.8810,1.991,15.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-10T00:00:00Z,26.6493,-81.8810,2.004,15.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-10T01:00:00Z,26.6493,-81.8810,2.04,15.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-10T02:00:00Z,26.6493,-81.8810,2.1,16.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-10T03:00:00Z,26.6493,-81.8810,2.15,16.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-10T04:00:00Z,26.6493,-81.8810,2.207,16.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-10T05:00:00Z,26.6493,-81.8810,2.26,16.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-10T06:00:00Z,26.6493,-81.8810,2.31,16.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-10T07:00:00Z,26.6493,-81.8810,2.35,16.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-10T08:00:00Z,26.6493,-81.8810,2.31,17.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-10T09:00:00Z,26.6493,-81.8810,2.24,15.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-10T10:00:00Z,26.6493,-81.8810,2.19,16.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-10T11:00:00Z,26.6493,-81.8810,2.136,16.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-10T12:00:00Z,26.6493,-81.8810,2.081,16.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-10T13:00:00Z,26.6493,-81.8810,2.038,16.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-10T14:00:00Z,26.6493,-81.8810,1.99,16.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-10T15:00:00Z,26.6493,-81.8810,1.947,16.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-10T16:00:00Z,26.6493,-81.8810,1.919,15.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-10T17:00:00Z,26.6493,-81.8810,1.912,15.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-10T18:00:00Z,26.6493,-81.8810,1.941,14.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-10T19:00:00Z,26.6493,-81.8810,1.98,14.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-10T20:00:00Z,26.6493,-81.8810,2.015,15.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-10T21:00:00Z,26.6493,-81.8810,2.058,14.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-10T22:00:00Z,26.6493,-81.8810,2.068,14.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-10T23:00:00Z,26.6493,-81.8810,2.081,14.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-11T00:00:00Z,26.6493,-81.8810,2.093,14.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-11T01:00:00Z,26.6493,-81.8810,2.1,14.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-11T02:00:00Z,26.6493,-81.8810,2.13,14.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-11T03:00:00Z,26.6493,-81.8810,2.18,14.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-11T04:00:00Z,26.6493,-81.8810,2.24,14.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-11T05:00:00Z,26.6493,-81.8810,2.3,15.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-11T06:00:00Z,26.6493,-81.8810,2.363,15.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-11T07:00:00Z,26.6493,-81.8810,2.418,16.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-11T08:00:00Z,26.6493,-81.8810,2.43,16.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-11T09:00:00Z,26.6493,-81.8810,2.38,16.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-11T10:00:00Z,26.6493,-81.8810,2.31,14.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-11T11:00:00Z,26.6493,-81.8810,2.25,15.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-11T12:00:00Z,26.6493,-81.8810,2.19,15.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-11T13:00:00Z,26.6493,-81.8810,2.14,15.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-11T14:00:00Z,26.6493,-81.8810,2.085,15.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-11T15:00:00Z,26.6493,-81.8810,2.025,15.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-11T16:00:00Z,26.6493,-81.8810,1.98,15.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-11T17:00:00Z,26.6493,-81.8810,1.96,15.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-11T18:00:00Z,26.6493,-81.8810,1.96,15.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-11T19:00:00Z,26.6493,-81.8810,2.005,15.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-11T20:00:00Z,26.6493,-81.8810,2.05,16.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-11T21:00:00Z,26.6493,-81.8810,2.09,15.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-11T22:00:00Z,26.6493,-81.8810,2.12,14.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-11T23:00:00Z,26.6493,-81.8810,2.119,14.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-12T00:00:00Z,26.6493,-81.8810,2.11,14.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-12T01:00:00Z,26.6493,-81.8810,2.08,13.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-12T02:00:00Z,26.6493,-81.8810,2.05,13.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-12T03:00:00Z,26.6493,-81.8810,2.06,13.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-12T04:00:00Z,26.6493,-81.8810,2.12,14.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-12T05:00:00Z,26.6493,-81.8810,2.18,14.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-12T06:00:00Z,26.6493,-81.8810,2.24,15.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-12T07:00:00Z,26.6493,-81.8810,2.31,15.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-12T08:00:00Z,26.6493,-81.8810,2.36,15.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-12T09:00:00Z,26.6493,-81.8810,2.39,16.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-12T10:00:00Z,26.6493,-81.8810,2.35,16.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-12T11:00:00Z,26.6493,-81.8810,2.29,13.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-12T12:00:00Z,26.6493,-81.8810,2.24,14.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-12T13:00:00Z,26.6493,-81.8810,2.18,14.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-12T14:00:00Z,26.6493,-81.8810,2.125,13.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-12T15:00:00Z,26.6493,-81.8810,2.07,14.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-12T16:00:00Z,26.6493,-81.8810,2.02,14.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-12T17:00:00Z,26.6493,-81.8810,1.96,14.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-12T18:00:00Z,26.6493,-81.8810,1.957,15.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-12T19:00:00Z,26.6493,-81.8810,1.99,15.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-12T20:00:00Z,26.6493,-81.8810,2.03,15.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-12T21:00:00Z,26.6493,-81.8810,2.07,15.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-12T22:00:00Z,26.6493,-81.8810,2.11,15.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-12T23:00:00Z,26.6493,-81.8810,2.101,16.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-13T00:00:00Z,26.6493,-81.8810,2.07,15.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-13T01:00:00Z,26.6493,-81.8810,2.04,14.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-13T02:00:00Z,26.6493,-81.8810,2.01,15.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-13T03:00:00Z,26.6493,-81.8810,1.98,16.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-13T04:00:00Z,26.6493,-81.8810,1.975,16.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-13T05:00:00Z,26.6493,-81.8810,2.04,16.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-13T06:00:00Z,26.6493,-81.8810,2.1,16.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-13T07:00:00Z,26.6493,-81.8810,2.16,16.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-13T08:00:00Z,26.6493,-81.8810,2.22,17.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-13T09:00:00Z,26.6493,-81.8810,2.28,18.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-13T10:00:00Z,26.6493,-81.8810,2.29,18.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-13T11:00:00Z,26.6493,-81.8810,2.26,16.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-13T12:00:00Z,26.6493,-81.8810,2.202,16.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-13T13:00:00Z,26.6493,-81.8810,2.15,16.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-13T14:00:00Z,26.6493,-81.8810,2.099,16.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-13T15:00:00Z,26.6493,-81.8810,2.04,16.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-13T16:00:00Z,26.6493,-81.8810,1.99,15.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-13T17:00:00Z,26.6493,-81.8810,1.941,14.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-13T18:00:00Z,26.6493,-81.8810,1.94,14.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-13T19:00:00Z,26.6493,-81.8810,1.991,14.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-13T20:00:00Z,26.6493,-81.8810,2.041,14.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-13T21:00:00Z,26.6493,-81.8810,2.092,14.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-13T22:00:00Z,26.6493,-81.8810,2.161,14.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-13T23:00:00Z,26.6493,-81.8810,2.211,14.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-14T00:00:00Z,26.6493,-81.8810,2.253,14.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-14T01:00:00Z,26.6493,-81.8810,2.233,14.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-14T02:00:00Z,26.6493,-81.8810,2.172,14.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-14T03:00:00Z,26.6493,-81.8810,2.13,13.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-14T04:00:00Z,26.6493,-81.8810,2.09,13.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-14T05:00:00Z,26.6493,-81.8810,2.041,12.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-14T06:00:00Z,26.6493,-81.8810,2.03,12.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-14T07:00:00Z,26.6493,-81.8810,2.08,13.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-14T08:00:00Z,26.6493,-81.8810,2.11,13.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-14T09:00:00Z,26.6493,-81.8810,2.12,14.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-14T10:00:00Z,26.6493,-81.8810,2.14,14.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-14T11:00:00Z,26.6493,-81.8810,2.11,15.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-14T12:00:00Z,26.6493,-81.8810,2.07,14.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-14T13:00:00Z,26.6493,-81.8810,2.03,13.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-14T14:00:00Z,26.6493,-81.8810,2.0,14.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-14T15:00:00Z,26.6493,-81.8810,1.96,15.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-14T16:00:00Z,26.6493,-81.8810,1.91,15.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-14T17:00:00Z,26.6493,-81.8810,1.86,14.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-14T18:00:00Z,26.6493,-81.8810,1.811,14.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-14T19:00:00Z,26.6493,-81.8810,1.79,14.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-14T20:00:00Z,26.6493,-81.8810,1.83,13.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-14T21:00:00Z,26.6493,-81.8810,1.882,13.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-14T22:00:00Z,26.6493,-81.8810,1.93,13.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-14T23:00:00Z,26.6493,-81.8810,1.98,13.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-15T00:00:00Z,26.6493,-81.8810,2.02,13.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-15T01:00:00Z,26.6493,-81.8810,2.02,13.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-15T02:00:00Z,26.6493,-81.8810,1.99,13.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-15T03:00:00Z,26.6493,-81.8810,1.96,12.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-15T04:00:00Z,26.6493,-81.8810,1.926,11.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-15T05:00:00Z,26.6493,-81.8810,1.89,11.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-15T06:00:00Z,26.6493,-81.8810,1.877,10.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-15T07:00:00Z,26.6493,-81.8810,1.91,11.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-15T08:00:00Z,26.6493,-81.8810,1.941,11.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-15T09:00:00Z,26.6493,-81.8810,1.972,11.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-15T10:00:00Z,26.6493,-81.8810,2.001,12.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-15T11:00:00Z,26.6493,-81.8810,2.03,12.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-15T12:00:00Z,26.6493,-81.8810,2.02,12.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-15T13:00:00Z,26.6493,-81.8810,1.98,11.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-15T14:00:00Z,26.6493,-81.8810,1.96,11.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-15T15:00:00Z,26.6493,-81.8810,1.92,11.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-15T16:00:00Z,26.6493,-81.8810,1.88,11.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-15T17:00:00Z,26.6493,-81.8810,1.84,10.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-15T18:00:00Z,26.6493,-81.8810,1.799,9.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-15T19:00:00Z,26.6493,-81.8810,1.78,9.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-15T20:00:00Z,26.6493,-81.8810,1.81,10.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-15T21:00:00Z,26.6493,-81.8810,1.855,10.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-15T22:00:00Z,26.6493,-81.8810,1.88,10.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-15T23:00:00Z,26.6493,-81.8810,1.92,11.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-16T00:00:00Z,26.6493,-81.8810,1.951,12.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-16T01:00:00Z,26.6493,-81.8810,1.95,12.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-16T02:00:00Z,26.6493,-81.8810,1.93,11.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-16T03:00:00Z,26.6493,-81.8810,1.897,11.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-16T04:00:00Z,26.6493,-81.8810,1.861,10.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-16T05:00:00Z,26.6493,-81.8810,1.821,9.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-16T06:00:00Z,26.6493,-81.8810,1.785,9.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-16T07:00:00Z,26.6493,-81.8810,1.769,9.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-16T08:00:00Z,26.6493,-81.8810,1.737,8.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-16T09:00:00Z,26.6493,-81.8810,1.736,9.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-16T10:00:00Z,26.6493,-81.8810,1.75,9.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-16T11:00:00Z,26.6493,-81.8810,1.76,9.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-16T12:00:00Z,26.6493,-81.8810,1.769,9.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-16T13:00:00Z,26.6493,-81.8810,1.767,9.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-16T14:00:00Z,26.6493,-81.8810,1.74,9.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-16T15:00:00Z,26.6493,-81.8810,1.716,8.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-16T16:00:00Z,26.6493,-81.8810,1.69,8.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-16T17:00:00Z,26.6493,-81.8810,1.65,7.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-16T18:00:00Z,26.6493,-81.8810,1.61,7.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-16T19:00:00Z,26.6493,-81.8810,1.593,8.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-16T20:00:00Z,26.6493,-81.8810,1.628,8.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-16T21:00:00Z,26.6493,-81.8810,1.67,8.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-16T22:00:00Z,26.6493,-81.8810,1.717,9.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-16T23:00:00Z,26.6493,-81.8810,1.764,10.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-17T00:00:00Z,26.6493,-81.8810,1.816,11.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-17T01:00:00Z,26.6493,-81.8810,1.854,11.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-17T02:00:00Z,26.6493,-81.8810,1.87,11.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-17T03:00:00Z,26.6493,-81.8810,1.85,11.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-17T04:00:00Z,26.6493,-81.8810,1.81,10.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-17T05:00:00Z,26.6493,-81.8810,1.78,9.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-17T06:00:00Z,26.6493,-81.8810,1.74,8.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-17T07:00:00Z,26.6493,-81.8810,1.71,8.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-17T08:00:00Z,26.6493,-81.8810,1.68,8.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-17T09:00:00Z,26.6493,-81.8810,1.66,8.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-17T10:00:00Z,26.6493,-81.8810,1.66,8.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-17T11:00:00Z,26.6493,-81.8810,1.668,8.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-17T12:00:00Z,26.6493,-81.8810,1.68,8.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-17T13:00:00Z,26.6493,-81.8810,1.697,8.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-17T14:00:00Z,26.6493,-81.8810,1.711,9.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-17T15:00:00Z,26.6493,-81.8810,1.708,9.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-17T16:00:00Z,26.6493,-81.8810,1.681,9.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-17T17:00:00Z,26.6493,-81.8810,1.653,9.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-17T18:00:00Z,26.6493,-81.8810,1.63,9.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-17T19:00:00Z,26.6493,-81.8810,1.63,9.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-17T20:00:00Z,26.6493,-81.8810,1.665,10.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-17T21:00:00Z,26.6493,-81.8810,1.702,10.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-17T22:00:00Z,26.6493,-81.8810,1.75,11.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-17T23:00:00Z,26.6493,-81.8810,1.8,11.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-18T00:00:00Z,26.6493,-81.8810,1.86,12.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-18T01:00:00Z,26.6493,-81.8810,1.913,12.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-18T02:00:00Z,26.6493,-81.8810,1.96,13.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-18T03:00:00Z,26.6493,-81.8810,1.98,13.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-18T04:00:00Z,26.6493,-81.8810,1.97,13.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-18T05:00:00Z,26.6493,-81.8810,1.94,13.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-18T06:00:00Z,26.6493,-81.8810,1.91,13.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-18T07:00:00Z,26.6493,-81.8810,1.87,13.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-18T08:00:00Z,26.6493,-81.8810,1.83,13.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-18T09:00:00Z,26.6493,-81.8810,1.8,13.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-18T10:00:00Z,26.6493,-81.8810,1.784,13.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-18T11:00:00Z,26.6493,-81.8810,1.81,12.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-18T12:00:00Z,26.6493,-81.8810,1.84,12.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-18T13:00:00Z,26.6493,-81.8810,1.87,12.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-18T14:00:00Z,26.6493,-81.8810,1.91,12.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-18T15:00:00Z,26.6493,-81.8810,1.94,12.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-18T16:00:00Z,26.6493,-81.8810,1.954,12.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-18T17:00:00Z,26.6493,-81.8810,1.953,12.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-18T18:00:00Z,26.6493,-81.8810,1.96,13.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-18T19:00:00Z,26.6493,-81.8810,1.972,13.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-18T20:00:00Z,26.6493,-81.8810,1.998,14.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-18T21:00:00Z,26.6493,-81.8810,2.03,13.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-18T22:00:00Z,26.6493,-81.8810,2.07,13.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-18T23:00:00Z,26.6493,-81.8810,2.112,13.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-19T00:00:00Z,26.6493,-81.8810,2.154,13.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-19T01:00:00Z,26.6493,-81.8810,2.19,12.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-19T02:00:00Z,26.6493,-81.8810,2.2,13.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-19T03:00:00Z,26.6493,-81.8810,2.196,13.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-19T04:00:00Z,26.6493,-81.8810,2.16,13.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-19T05:00:00Z,26.6493,-81.8810,2.11,12.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-19T06:00:00Z,26.6493,-81.8810,2.06,12.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-19T07:00:00Z,26.6493,-81.8810,2.018,12.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-19T08:00:00Z,26.6493,-81.8810,1.965,12.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-19T09:00:00Z,26.6493,-81.8810,1.92,11.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-19T10:00:00Z,26.6493,-81.8810,1.89,11.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-19T11:00:00Z,26.6493,-81.8810,1.881,11.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-19T12:00:00Z,26.6493,-81.8810,1.899,11.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-19T13:00:00Z,26.6493,-81.8810,1.939,12.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-19T14:00:00Z,26.6493,-81.8810,1.967,12.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-19T15:00:00Z,26.6493,-81.8810,2.0,12.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-19T16:00:00Z,26.6493,-81.8810,2.029,12.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-19T17:00:00Z,26.6493,-81.8810,2.042,12.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-19T18:00:00Z,26.6493,-81.8810,2.059,12.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-19T19:00:00Z,26.6493,-81.8810,2.077,12.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-19T20:00:00Z,26.6493,-81.8810,2.088,12.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-19T21:00:00Z,26.6493,-81.8810,2.098,12.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-19T22:00:00Z,26.6493,-81.8810,2.131,12.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-19T23:00:00Z,26.6493,-81.8810,2.174,12.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-20T00:00:00Z,26.6493,-81.8810,2.22,13.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-20T01:00:00Z,26.6493,-81.8810,2.266,14.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-20T02:00:00Z,26.6493,-81.8810,2.3,14.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-20T03:00:00Z,26.6493,-81.8810,2.311,14.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-20T04:00:00Z,26.6493,-81.8810,2.294,14.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-20T05:00:00Z,26.6493,-81.8810,2.258,13.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-20T06:00:00Z,26.6493,-81.8810,2.214,13.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-20T07:00:00Z,26.6493,-81.8810,2.178,13.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-20T08:00:00Z,26.6493,-81.8810,2.164,12.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-20T09:00:00Z,26.6493,-81.8810,2.107,12.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-20T10:00:00Z,26.6493,-81.8810,2.06,12.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-20T11:00:00Z,26.6493,-81.8810,2.027,11.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-20T12:00:00Z,26.6493,-81.8810,2.003,11.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-20T13:00:00Z,26.6493,-81.8810,1.98,10.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2009-01-20T14:00:00Z,26.6493,-81.8810,1.95,11.59,1111122 