owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2017-12-01T00:00:00Z,26.1914,-97.0507,2.0,249.1518911,15.17341095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T00:30:00Z,26.1914,-97.0507,2.0,248.6139012,15.35740864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T01:00:00Z,26.1914,-97.0507,2.0,254.2783128,10.88728157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T01:30:00Z,26.1914,-97.0507,2.0,239.2868232,9.398212596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T02:00:00Z,26.1914,-97.0507,2.0,254.5140659,13.52083577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T02:30:00Z,26.1914,-97.0507,2.0,238.8624825,11.33267841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T03:00:00Z,26.1914,-97.0507,2.0,252.1556985,10.11666447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T03:30:00Z,26.1914,-97.0507,2.0,239.3471755,10.10141574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T04:00:00Z,26.1914,-97.0507,2.0,254.1310757,8.192191404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T04:30:00Z,26.1914,-97.0507,2.0,238.4805426,6.369756667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T05:00:00Z,26.1914,-97.0507,2.0,232.9458605,6.854035308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T05:30:00Z,26.1914,-97.0507,2.0,245.9739844,7.368371598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T06:00:00Z,26.1914,-97.0507,2.0,241.7872365,7.46708109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T06:30:00Z,26.1914,-97.0507,2.0,223.9827087,5.975993641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T07:00:00Z,26.1914,-97.0507,2.0,202.9225366,4.364676391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T07:30:00Z,26.1914,-97.0507,2.0,179.6982363,5.700078947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T08:00:00Z,26.1914,-97.0507,2.0,183.6394315,6.77366223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T08:30:00Z,26.1914,-97.0507,2.0,181.2215494,4.220959607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T09:00:00Z,26.1914,-97.0507,2.0,187.5561159,5.931509083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T09:30:00Z,26.1914,-97.0507,2.0,202.6663481,5.65692496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T10:00:00Z,26.1914,-97.0507,2.0,196.6989947,2.923285822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T10:30:00Z,26.1914,-97.0507,2.0,201.6390216,3.281249762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T11:00:00Z,26.1914,-97.0507,2.0,216.4634772,3.668092147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T11:30:00Z,26.1914,-97.0507,2.0,214.6861239,4.147010972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T12:00:00Z,26.1914,-97.0507,2.0,239.1823372,5.367923248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T12:30:00Z,26.1914,-97.0507,2.0,203.1784522,3.785564687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T13:00:00Z,26.1914,-97.0507,2.0,241.3314577,6.336813079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T13:30:00Z,26.1914,-97.0507,2.0,240.3726595,6.028100862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T14:00:00Z,26.1914,-97.0507,2.0,235.4911368,5.242451717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T14:30:00Z,26.1914,-97.0507,2.0,247.322026,5.343079636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T15:00:00Z,26.1914,-97.0507,2.0,256.3165377,5.115173506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T15:30:00Z,26.1914,-97.0507,2.0,257.2114039,7.90611156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T16:00:00Z,26.1914,-97.0507,2.0,253.5327069,5.432835356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T16:30:00Z,26.1914,-97.0507,2.0,268.7609473,7.401729528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T17:00:00Z,26.1914,-97.0507,2.0,254.6159245,7.426068947,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T17:30:00Z,26.1914,-97.0507,2.0,258.1238693,9.135535014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T18:00:00Z,26.1914,-97.0507,2.0,268.5731147,7.632365295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T18:30:00Z,26.1914,-97.0507,2.0,258.8549258,9.519516794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T19:00:00Z,26.1914,-97.0507,2.0,265.545427,10.30111159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T19:30:00Z,26.1914,-97.0507,2.0,269.8611841,8.280024155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T20:00:00Z,26.1914,-97.0507,2.0,273.8028216,9.801576404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T20:30:00Z,26.1914,-97.0507,2.0,267.3998327,9.259530226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T21:00:00Z,26.1914,-97.0507,2.0,264.6616953,7.954495584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T21:30:00Z,26.1914,-97.0507,2.0,263.224584,8.730967873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T22:00:00Z,26.1914,-97.0507,2.0,270.1828905,6.280031847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T22:30:00Z,26.1914,-97.0507,2.0,272.1110988,8.14552638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T23:00:00Z,26.1914,-97.0507,2.0,274.2128903,7.07912424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-01T23:30:00Z,26.1914,-97.0507,2.0,266.4359474,5.630888029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T00:00:00Z,26.1914,-97.0507,2.0,279.3136002,5.684936235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T00:30:00Z,26.1914,-97.0507,2.0,314.1494528,5.714052852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T01:00:00Z,26.1914,-97.0507,2.0,299.1828172,3.917205637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T01:30:00Z,26.1914,-97.0507,2.0,258.0375557,1.206192356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T02:00:00Z,26.1914,-97.0507,2.0,172.2346417,0.444072066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T02:30:00Z,26.1914,-97.0507,2.0,279.1182623,0.820365772,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T03:00:00Z,26.1914,-97.0507,2.0,349.5925235,0.996393497,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T03:30:00Z,26.1914,-97.0507,2.0,24.77529309,1.288603896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T04:00:00Z,26.1914,-97.0507,2.0,221.6332315,0.602079729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T04:30:00Z,26.1914,-97.0507,2.0,300.3990775,0.869540108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T05:00:00Z,26.1914,-97.0507,2.0,49.63555782,0.52497619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T05:30:00Z,26.1914,-97.0507,2.0,209.8710118,2.248755211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T06:00:00Z,26.1914,-97.0507,2.0,126.7975597,1.586001261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T06:30:00Z,26.1914,-97.0507,2.0,117.5880169,1.2523977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T07:00:00Z,26.1914,-97.0507,2.0,181.2361943,2.780647407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T07:30:00Z,26.1914,-97.0507,2.0,188.854077,2.014000993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T08:00:00Z,26.1914,-97.0507,2.0,209.2590566,1.902761152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T08:30:00Z,26.1914,-97.0507,2.0,144.8607338,3.509601117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T09:00:00Z,26.1914,-97.0507,2.0,118.8467704,3.48208271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T09:30:00Z,26.1914,-97.0507,2.0,138.1881346,2.669925093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T10:00:00Z,26.1914,-97.0507,2.0,144.9404446,2.089042843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T10:30:00Z,26.1914,-97.0507,2.0,143.5377694,2.810071173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T11:00:00Z,26.1914,-97.0507,2.0,154.0004655,3.170898926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T11:30:00Z,26.1914,-97.0507,2.0,152.6221508,2.522538404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T12:00:00Z,26.1914,-97.0507,2.0,119.5387132,3.103369137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T12:30:00Z,26.1914,-97.0507,2.0,209.5032308,2.355440511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T13:00:00Z,26.1914,-97.0507,2.0,170.5374895,1.094897255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T13:30:00Z,26.1914,-97.0507,2.0,172.4051639,0.907964757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T14:00:00Z,26.1914,-97.0507,2.0,185.1682454,1.99812412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T14:30:00Z,26.1914,-97.0507,2.0,292.4262304,0.681542368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T15:00:00Z,26.1914,-97.0507,2.0,222.2516026,1.769802249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T15:30:00Z,26.1914,-97.0507,2.0,227.2601809,4.302557379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T16:00:00Z,26.1914,-97.0507,2.0,257.1790873,4.686843287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T16:30:00Z,26.1914,-97.0507,2.0,264.3451715,1.014938422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T17:00:00Z,26.1914,-97.0507,2.0,18.0199376,0.872811549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T17:30:00Z,26.1914,-97.0507,2.0,297.2896141,3.184415174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T18:00:00Z,26.1914,-97.0507,2.0,356.496687,0.981835017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T18:30:00Z,26.1914,-97.0507,2.0,19.96735037,3.074833329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T19:00:00Z,26.1914,-97.0507,2.0,33.86382184,1.830519052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T19:30:00Z,26.1914,-97.0507,2.0,49.34755197,2.425283489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T20:00:00Z,26.1914,-97.0507,2.0,334.6649927,2.50049995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T20:30:00Z,26.1914,-97.0507,2.0,347.1959743,1.804882268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T21:00:00Z,26.1914,-97.0507,2.0,340.285962,1.274715655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T21:30:00Z,26.1914,-97.0507,2.0,13.98629369,2.772183255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T22:00:00Z,26.1914,-97.0507,2.0,15.70881155,2.326907819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T22:30:00Z,26.1914,-97.0507,2.0,38.27909137,2.114639449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T23:00:00Z,26.1914,-97.0507,2.0,31.16273837,3.459147294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-02T23:30:00Z,26.1914,-97.0507,2.0,20.06173589,3.119262733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T00:00:00Z,26.1914,-97.0507,2.0,111.7549653,2.293338178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T00:30:00Z,26.1914,-97.0507,2.0,9.101313462,4.172529209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T01:00:00Z,26.1914,-97.0507,2.0,63.13024975,1.681546907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T01:30:00Z,26.1914,-97.0507,2.0,15.61601682,3.343411431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T02:00:00Z,26.1914,-97.0507,2.0,72.2996136,0.986711711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T02:30:00Z,26.1914,-97.0507,2.0,71.56509429,1.296533841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T03:00:00Z,26.1914,-97.0507,2.0,175.5093481,1.915880998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T03:30:00Z,26.1914,-97.0507,2.0,110.210222,1.939407126,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T04:00:00Z,26.1914,-97.0507,2.0,118.5777457,1.40064271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T04:30:00Z,26.1914,-97.0507,2.0,79.50854752,1.92213423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T05:00:00Z,26.1914,-97.0507,2.0,200.9902235,2.624137954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T05:30:00Z,26.1914,-97.0507,2.0,117.989173,1.619413474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T06:00:00Z,26.1914,-97.0507,2.0,145.89676,2.693139432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T06:30:00Z,26.1914,-97.0507,2.0,150.2831606,2.521626459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T07:00:00Z,26.1914,-97.0507,2.0,174.4836712,3.224934108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T07:30:00Z,26.1914,-97.0507,2.0,43.63618089,0.594138031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T08:00:00Z,26.1914,-97.0507,2.0,150.7008493,3.187789203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T08:30:00Z,26.1914,-97.0507,2.0,147.8784591,3.140780158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T09:00:00Z,26.1914,-97.0507,2.0,133.0977864,1.917315832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T09:30:00Z,26.1914,-97.0507,2.0,120.1915524,5.090540246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T10:00:00Z,26.1914,-97.0507,2.0,103.7501249,5.343126426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T10:30:00Z,26.1914,-97.0507,2.0,140.3795838,4.751473456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T11:00:00Z,26.1914,-97.0507,2.0,142.1384813,3.698553771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T11:30:00Z,26.1914,-97.0507,2.0,126.5620741,4.096059082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T12:00:00Z,26.1914,-97.0507,2.0,188.042665,2.78741816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T12:30:00Z,26.1914,-97.0507,2.0,152.2495424,6.485984891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T13:00:00Z,26.1914,-97.0507,2.0,156.7174878,3.592547842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T13:30:00Z,26.1914,-97.0507,2.0,143.3515165,4.138030933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T14:00:00Z,26.1914,-97.0507,2.0,138.4532029,1.643471935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T14:30:00Z,26.1914,-97.0507,2.0,156.1167501,2.198226558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T15:00:00Z,26.1914,-97.0507,2.0,141.9897635,3.718736345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T15:30:00Z,26.1914,-97.0507,2.0,248.1982206,0.376961536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T16:00:00Z,26.1914,-97.0507,2.0,157.3026763,2.850771825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T16:30:00Z,26.1914,-97.0507,2.0,293.1989572,0.304630924,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T17:00:00Z,26.1914,-97.0507,2.0,83.6356375,2.616123086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T17:30:00Z,26.1914,-97.0507,2.0,48.72415449,1.197539143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T18:00:00Z,26.1914,-97.0507,2.0,50.15217488,1.732339459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T18:30:00Z,26.1914,-97.0507,2.0,43.23525156,2.525569243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T19:00:00Z,26.1914,-97.0507,2.0,71.56509429,0.885437745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T19:30:00Z,26.1914,-97.0507,2.0,57.16113744,2.987390165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T20:00:00Z,26.1914,-97.0507,2.0,46.54825931,1.832075326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T20:30:00Z,26.1914,-97.0507,2.0,39.32002619,5.2868327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T21:00:00Z,26.1914,-97.0507,2.0,45.46845157,2.595168588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T21:30:00Z,26.1914,-97.0507,2.0,85.6099299,5.094948479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T22:00:00Z,26.1914,-97.0507,2.0,61.71856298,4.031203294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T22:30:00Z,26.1914,-97.0507,2.0,77.84911737,2.137896162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T23:00:00Z,26.1914,-97.0507,2.0,69.3589693,3.943120592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-03T23:30:00Z,26.1914,-97.0507,2.0,76.79210242,5.033140173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T00:00:00Z,26.1914,-97.0507,2.0,66.0487598,5.197557118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T00:30:00Z,26.1914,-97.0507,2.0,77.63256054,6.163018741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T01:00:00Z,26.1914,-97.0507,2.0,96.20715244,3.329519485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T01:30:00Z,26.1914,-97.0507,2.0,82.7488604,5.070552238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T02:00:00Z,26.1914,-97.0507,2.0,68.63394736,5.132767285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T02:30:00Z,26.1914,-97.0507,2.0,83.73419158,5.955577218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T03:00:00Z,26.1914,-97.0507,2.0,57.38083321,5.045879507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T03:30:00Z,26.1914,-97.0507,2.0,58.11250915,6.701320765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T04:00:00Z,26.1914,-97.0507,2.0,49.77339289,3.483977612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T04:30:00Z,26.1914,-97.0507,2.0,68.9117506,5.669717806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T05:00:00Z,26.1914,-97.0507,2.0,97.48820018,3.913374503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T05:30:00Z,26.1914,-97.0507,2.0,57.20327991,3.913885537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T06:00:00Z,26.1914,-97.0507,2.0,88.53433312,4.69153493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T06:30:00Z,26.1914,-97.0507,2.0,69.47267935,2.338482414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T07:00:00Z,26.1914,-97.0507,2.0,154.3976619,2.661296676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T07:30:00Z,26.1914,-97.0507,2.0,50.23756905,1.704171353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T08:00:00Z,26.1914,-97.0507,2.0,82.50415989,3.832753579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T08:30:00Z,26.1914,-97.0507,2.0,91.52172755,5.271859255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T09:00:00Z,26.1914,-97.0507,2.0,74.46590858,3.061845849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T09:30:00Z,26.1914,-97.0507,2.0,80.94213305,4.192278617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T10:00:00Z,26.1914,-97.0507,2.0,82.04437002,3.251292051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T10:30:00Z,26.1914,-97.0507,2.0,85.44717572,5.417093317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T11:00:00Z,26.1914,-97.0507,2.0,113.2945088,2.351701512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T11:30:00Z,26.1914,-97.0507,2.0,102.264745,3.765952735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T12:00:00Z,26.1914,-97.0507,2.0,29.87613329,1.626099628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T12:30:00Z,26.1914,-97.0507,2.0,91.03478419,6.090993351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T13:00:00Z,26.1914,-97.0507,2.0,120.7626476,1.955095906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T13:30:00Z,26.1914,-97.0507,2.0,95.60926133,3.376166465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T14:00:00Z,26.1914,-97.0507,2.0,62.48017192,1.341827113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T14:30:00Z,26.1914,-97.0507,2.0,118.4821191,2.138878211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T15:00:00Z,26.1914,-97.0507,2.0,28.90249991,1.09658561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T15:30:00Z,26.1914,-97.0507,2.0,84.11402593,1.950282031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-12-04T16:00:00Z,26.1914,-97.0507,2.0,38.68952317,3.023524434,-99999.0,'11133222,11111222,99999999' 