owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T00:00:00Z,26.5255,-82.0032,2.55,34.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T01:00:00Z,26.5255,-82.0032,2.44,34.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T02:00:00Z,26.5255,-82.0032,2.357,34.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T03:00:00Z,26.5255,-82.0032,2.28,32.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T04:00:00Z,26.5255,-82.0032,2.23,31.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T05:00:00Z,26.5255,-82.0032,2.266,30.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T06:00:00Z,26.5255,-82.0032,2.38,29.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T07:00:00Z,26.5255,-82.0032,2.47,29.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T08:00:00Z,26.5255,-82.0032,2.52,31.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T09:00:00Z,26.5255,-82.0032,2.56,32.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T10:00:00Z,26.5255,-82.0032,2.568,32.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T11:00:00Z,26.5255,-82.0032,2.539,33.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T12:00:00Z,26.5255,-82.0032,2.47,34.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T13:00:00Z,26.5255,-82.0032,2.42,32.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T14:00:00Z,26.5255,-82.0032,2.382,29.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T15:00:00Z,26.5255,-82.0032,2.35,28.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T16:00:00Z,26.5255,-82.0032,2.354,28.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T17:00:00Z,26.5255,-82.0032,2.44,27.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T18:00:00Z,26.5255,-82.0032,2.534,29.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T19:00:00Z,26.5255,-82.0032,2.601,31.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T20:00:00Z,26.5255,-82.0032,2.654,33.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T21:00:00Z,26.5255,-82.0032,2.674,34.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T22:00:00Z,26.5255,-82.0032,2.638,34.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-01T23:00:00Z,26.5255,-82.0032,2.56,34.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T00:00:00Z,26.5255,-82.0032,2.47,34.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T01:00:00Z,26.5255,-82.0032,2.39,33.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T02:00:00Z,26.5255,-82.0032,2.312,31.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T03:00:00Z,26.5255,-82.0032,2.23,29.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T04:00:00Z,26.5255,-82.0032,2.15,28.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T05:00:00Z,26.5255,-82.0032,2.1,27.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T06:00:00Z,26.5255,-82.0032,2.15,26.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T07:00:00Z,26.5255,-82.0032,2.27,25.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T08:00:00Z,26.5255,-82.0032,2.34,25.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T09:00:00Z,26.5255,-82.0032,2.38,27.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T10:00:00Z,26.5255,-82.0032,2.44,29.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T11:00:00Z,26.5255,-82.0032,2.467,31.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T12:00:00Z,26.5255,-82.0032,2.45,32.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T13:00:00Z,26.5255,-82.0032,2.43,33.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T14:00:00Z,26.5255,-82.0032,2.42,33.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T15:00:00Z,26.5255,-82.0032,2.41,33.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T16:00:00Z,26.5255,-82.0032,2.4,32.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T17:00:00Z,26.5255,-82.0032,2.405,31.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T18:00:00Z,26.5255,-82.0032,2.461,32.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T19:00:00Z,26.5255,-82.0032,2.54,33.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T20:00:00Z,26.5255,-82.0032,2.604,33.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T21:00:00Z,26.5255,-82.0032,2.636,33.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T22:00:00Z,26.5255,-82.0032,2.64,34.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-02T23:00:00Z,26.5255,-82.0032,2.66,34.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T00:00:00Z,26.5255,-82.0032,2.63,34.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T01:00:00Z,26.5255,-82.0032,2.53,34.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T02:00:00Z,26.5255,-82.0032,2.436,33.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T03:00:00Z,26.5255,-82.0032,2.35,32.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T04:00:00Z,26.5255,-82.0032,2.26,31.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T05:00:00Z,26.5255,-82.0032,2.18,29.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T06:00:00Z,26.5255,-82.0032,2.148,28.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T07:00:00Z,26.5255,-82.0032,2.18,27.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T08:00:00Z,26.5255,-82.0032,2.28,27.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T09:00:00Z,26.5255,-82.0032,2.36,27.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T10:00:00Z,26.5255,-82.0032,2.41,29.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T11:00:00Z,26.5255,-82.0032,2.46,30.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T12:00:00Z,26.5255,-82.0032,2.5,32.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T13:00:00Z,26.5255,-82.0032,2.536,33.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T14:00:00Z,26.5255,-82.0032,2.539,34.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T15:00:00Z,26.5255,-82.0032,2.527,34.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T16:00:00Z,26.5255,-82.0032,2.504,34.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T17:00:00Z,26.5255,-82.0032,2.499,34.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T18:00:00Z,26.5255,-82.0032,2.505,34.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T19:00:00Z,26.5255,-82.0032,2.531,34.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T20:00:00Z,26.5255,-82.0032,2.58,33.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T21:00:00Z,26.5255,-82.0032,2.65,34.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T22:00:00Z,26.5255,-82.0032,2.69,34.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-03T23:00:00Z,26.5255,-82.0032,2.69,34.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T00:00:00Z,26.5255,-82.0032,2.67,34.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T01:00:00Z,26.5255,-82.0032,2.66,34.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T02:00:00Z,26.5255,-82.0032,2.599,34.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T03:00:00Z,26.5255,-82.0032,2.51,34.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T04:00:00Z,26.5255,-82.0032,2.428,34.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T05:00:00Z,26.5255,-82.0032,2.35,33.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T06:00:00Z,26.5255,-82.0032,2.26,31.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T07:00:00Z,26.5255,-82.0032,2.202,30.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T08:00:00Z,26.5255,-82.0032,2.225,29.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T09:00:00Z,26.5255,-82.0032,2.301,29.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T10:00:00Z,26.5255,-82.0032,2.396,28.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T11:00:00Z,26.5255,-82.0032,2.44,31.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T12:00:00Z,26.5255,-82.0032,2.47,31.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T13:00:00Z,26.5255,-82.0032,2.521,32.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T14:00:00Z,26.5255,-82.0032,2.576,34.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T15:00:00Z,26.5255,-82.0032,2.601,34.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T16:00:00Z,26.5255,-82.0032,2.611,34.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T17:00:00Z,26.5255,-82.0032,2.579,34.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T18:00:00Z,26.5255,-82.0032,2.539,34.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T19:00:00Z,26.5255,-82.0032,2.511,34.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T20:00:00Z,26.5255,-82.0032,2.483,34.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T21:00:00Z,26.5255,-82.0032,2.491,34.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T22:00:00Z,26.5255,-82.0032,2.57,34.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-04T23:00:00Z,26.5255,-82.0032,2.64,34.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T00:00:00Z,26.5255,-82.0032,2.681,34.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T01:00:00Z,26.5255,-82.0032,2.68,34.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T02:00:00Z,26.5255,-82.0032,2.65,34.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T03:00:00Z,26.5255,-82.0032,2.58,34.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T04:00:00Z,26.5255,-82.0032,2.48,34.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T05:00:00Z,26.5255,-82.0032,2.4,33.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T06:00:00Z,26.5255,-82.0032,2.326,32.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T07:00:00Z,26.5255,-82.0032,2.25,30.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T08:00:00Z,26.5255,-82.0032,2.18,29.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T09:00:00Z,26.5255,-82.0032,2.18,28.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T10:00:00Z,26.5255,-82.0032,2.26,27.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T11:00:00Z,26.5255,-82.0032,2.35,27.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T12:00:00Z,26.5255,-82.0032,2.421,28.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T13:00:00Z,26.5255,-82.0032,2.48,30.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T14:00:00Z,26.5255,-82.0032,2.544,32.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T15:00:00Z,26.5255,-82.0032,2.587,34.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T16:00:00Z,26.5255,-82.0032,2.61,34.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T17:00:00Z,26.5255,-82.0032,2.619,34.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T18:00:00Z,26.5255,-82.0032,2.578,34.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T19:00:00Z,26.5255,-82.0032,2.502,34.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T20:00:00Z,26.5255,-82.0032,2.465,34.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T21:00:00Z,26.5255,-82.0032,2.467,34.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T22:00:00Z,26.5255,-82.0032,2.54,34.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-05T23:00:00Z,26.5255,-82.0032,2.63,34.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T00:00:00Z,26.5255,-82.0032,2.68,34.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T01:00:00Z,26.5255,-82.0032,2.69,34.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T02:00:00Z,26.5255,-82.0032,2.7,34.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T03:00:00Z,26.5255,-82.0032,2.7,34.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T04:00:00Z,26.5255,-82.0032,2.64,34.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T05:00:00Z,26.5255,-82.0032,2.548,34.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T06:00:00Z,26.5255,-82.0032,2.45,34.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T07:00:00Z,26.5255,-82.0032,2.36,33.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T08:00:00Z,26.5255,-82.0032,2.28,33.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T09:00:00Z,26.5255,-82.0032,2.207,31.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T10:00:00Z,26.5255,-82.0032,2.2,30.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T11:00:00Z,26.5255,-82.0032,2.294,30.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T12:00:00Z,26.5255,-82.0032,2.353,29.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T13:00:00Z,26.5255,-82.0032,2.42,30.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T14:00:00Z,26.5255,-82.0032,2.5,32.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T15:00:00Z,26.5255,-82.0032,2.601,33.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T16:00:00Z,26.5255,-82.0032,2.679,34.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T17:00:00Z,26.5255,-82.0032,2.618,34.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T18:00:00Z,26.5255,-82.0032,2.475,35.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T19:00:00Z,26.5255,-82.0032,2.39,34.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T20:00:00Z,26.5255,-82.0032,2.344,33.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T21:00:00Z,26.5255,-82.0032,2.31,32.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T22:00:00Z,26.5255,-82.0032,2.294,31.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-06T23:00:00Z,26.5255,-82.0032,2.299,30.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T00:00:00Z,26.5255,-82.0032,2.34,29.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T01:00:00Z,26.5255,-82.0032,2.42,30.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T02:00:00Z,26.5255,-82.0032,2.469,30.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T03:00:00Z,26.5255,-82.0032,2.496,31.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T04:00:00Z,26.5255,-82.0032,2.5,32.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T05:00:00Z,26.5255,-82.0032,2.46,32.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T06:00:00Z,26.5255,-82.0032,2.402,32.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T07:00:00Z,26.5255,-82.0032,2.33,31.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T08:00:00Z,26.5255,-82.0032,2.243,30.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T09:00:00Z,26.5255,-82.0032,2.16,28.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T10:00:00Z,26.5255,-82.0032,2.107,28.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T11:00:00Z,26.5255,-82.0032,2.09,27.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T12:00:00Z,26.5255,-82.0032,2.14,26.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T13:00:00Z,26.5255,-82.0032,2.21,25.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T14:00:00Z,26.5255,-82.0032,2.289,25.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T15:00:00Z,26.5255,-82.0032,2.38,26.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T16:00:00Z,26.5255,-82.0032,2.421,29.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T17:00:00Z,26.5255,-82.0032,2.398,30.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T18:00:00Z,26.5255,-82.0032,2.34,31.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T19:00:00Z,26.5255,-82.0032,2.27,31.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T20:00:00Z,26.5255,-82.0032,2.216,31.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T21:00:00Z,26.5255,-82.0032,2.159,29.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T22:00:00Z,26.5255,-82.0032,2.104,28.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-07T23:00:00Z,26.5255,-82.0032,2.12,27.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T00:00:00Z,26.5255,-82.0032,2.173,26.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T01:00:00Z,26.5255,-82.0032,2.28,27.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T02:00:00Z,26.5255,-82.0032,2.38,28.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T03:00:00Z,26.5255,-82.0032,2.45,29.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T04:00:00Z,26.5255,-82.0032,2.502,31.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T05:00:00Z,26.5255,-82.0032,2.51,31.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T06:00:00Z,26.5255,-82.0032,2.44,32.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T07:00:00Z,26.5255,-82.0032,2.33,32.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T08:00:00Z,26.5255,-82.0032,2.25,31.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T09:00:00Z,26.5255,-82.0032,2.18,30.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T10:00:00Z,26.5255,-82.0032,2.12,28.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T11:00:00Z,26.5255,-82.0032,2.09,27.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T12:00:00Z,26.5255,-82.0032,2.11,26.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T13:00:00Z,26.5255,-82.0032,2.23,25.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T14:00:00Z,26.5255,-82.0032,2.36,27.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T15:00:00Z,26.5255,-82.0032,2.449,29.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T16:00:00Z,26.5255,-82.0032,2.515,31.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T17:00:00Z,26.5255,-82.0032,2.531,33.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T18:00:00Z,26.5255,-82.0032,2.48,33.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T19:00:00Z,26.5255,-82.0032,2.379,33.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T20:00:00Z,26.5255,-82.0032,2.307,33.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T21:00:00Z,26.5255,-82.0032,2.262,32.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T22:00:00Z,26.5255,-82.0032,2.198,31.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-08T23:00:00Z,26.5255,-82.0032,2.155,31.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T00:00:00Z,26.5255,-82.0032,2.16,29.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T01:00:00Z,26.5255,-82.0032,2.25,28.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T02:00:00Z,26.5255,-82.0032,2.36,29.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T03:00:00Z,26.5255,-82.0032,2.45,31.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T04:00:00Z,26.5255,-82.0032,2.52,31.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T05:00:00Z,26.5255,-82.0032,2.54,32.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T06:00:00Z,26.5255,-82.0032,2.48,32.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T07:00:00Z,26.5255,-82.0032,2.38,33.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T08:00:00Z,26.5255,-82.0032,2.301,32.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T09:00:00Z,26.5255,-82.0032,2.23,31.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T10:00:00Z,26.5255,-82.0032,2.163,29.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T11:00:00Z,26.5255,-82.0032,2.1,28.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T12:00:00Z,26.5255,-82.0032,2.08,26.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T13:00:00Z,26.5255,-82.0032,2.174,26.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T14:00:00Z,26.5255,-82.0032,2.318,25.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T15:00:00Z,26.5255,-82.0032,2.4,28.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T16:00:00Z,26.5255,-82.0032,2.442,30.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T17:00:00Z,26.5255,-82.0032,2.518,32.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T18:00:00Z,26.5255,-82.0032,2.55,33.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T19:00:00Z,26.5255,-82.0032,2.51,33.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T20:00:00Z,26.5255,-82.0032,2.428,33.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T21:00:00Z,26.5255,-82.0032,2.359,33.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T22:00:00Z,26.5255,-82.0032,2.273,32.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-09T23:00:00Z,26.5255,-82.0032,2.21,30.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T00:00:00Z,26.5255,-82.0032,2.195,29.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T01:00:00Z,26.5255,-82.0032,2.25,29.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T02:00:00Z,26.5255,-82.0032,2.41,29.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T03:00:00Z,26.5255,-82.0032,2.49,31.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T04:00:00Z,26.5255,-82.0032,2.54,32.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T05:00:00Z,26.5255,-82.0032,2.59,33.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T06:00:00Z,26.5255,-82.0032,2.602,33.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T07:00:00Z,26.5255,-82.0032,2.566,34.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T08:00:00Z,26.5255,-82.0032,2.47,34.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T09:00:00Z,26.5255,-82.0032,2.38,33.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T10:00:00Z,26.5255,-82.0032,2.323,32.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T11:00:00Z,26.5255,-82.0032,2.264,30.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T12:00:00Z,26.5255,-82.0032,2.23,29.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T13:00:00Z,26.5255,-82.0032,2.3,28.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T14:00:00Z,26.5255,-82.0032,2.471,28.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T15:00:00Z,26.5255,-82.0032,2.58,31.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T16:00:00Z,26.5255,-82.0032,2.639,32.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T17:00:00Z,26.5255,-82.0032,2.672,33.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T18:00:00Z,26.5255,-82.0032,2.672,34.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T19:00:00Z,26.5255,-82.0032,2.62,34.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T20:00:00Z,26.5255,-82.0032,2.495,34.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T21:00:00Z,26.5255,-82.0032,2.409,34.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T22:00:00Z,26.5255,-82.0032,2.331,32.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-10T23:00:00Z,26.5255,-82.0032,2.26,30.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-11T00:00:00Z,26.5255,-82.0032,2.196,30.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-11T01:00:00Z,26.5255,-82.0032,2.181,28.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-11T02:00:00Z,26.5255,-82.0032,2.27,28.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-11T03:00:00Z,26.5255,-82.0032,2.4,28.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-11T04:00:00Z,26.5255,-82.0032,2.469,30.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-11T05:00:00Z,26.5255,-82.0032,2.52,31.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-11T06:00:00Z,26.5255,-82.0032,2.55,33.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-11T07:00:00Z,26.5255,-82.0032,2.54,34.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-11T08:00:00Z,26.5255,-82.0032,2.48,34.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-11T09:00:00Z,26.5255,-82.0032,2.38,34.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-11T10:00:00Z,26.5255,-82.0032,2.32,32.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-11T11:00:00Z,26.5255,-82.0032,2.285,31.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-11T12:00:00Z,26.5255,-82.0032,2.26,29.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-11T13:00:00Z,26.5255,-82.0032,2.29,28.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-11T14:00:00Z,26.5255,-82.0032,2.41,27.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-11T15:00:00Z,26.5255,-82.0032,2.53,31.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-11T16:00:00Z,26.5255,-82.0032,2.601,32.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-11T17:00:00Z,26.5255,-82.0032,2.67,33.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-04-11T18:00:00Z,26.5255,-82.0032,2.71,34.58,1111122 