owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:00:00Z,29.6619,-84.3731,9.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:01:00Z,29.6619,-84.3731,9.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:02:00Z,29.6619,-84.3731,9.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:03:00Z,29.6619,-84.3731,10.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:04:00Z,29.6619,-84.3731,8.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:05:00Z,29.6619,-84.3731,7.685,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:06:00Z,29.6619,-84.3731,7.799,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:07:00Z,29.6619,-84.3731,7.826,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:08:00Z,29.6619,-84.3731,7.742,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:09:00Z,29.6619,-84.3731,7.835,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:10:00Z,29.6619,-84.3731,7.877,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:11:00Z,29.6619,-84.3731,8.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:12:00Z,29.6619,-84.3731,8.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:13:00Z,29.6619,-84.3731,8.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:14:00Z,29.6619,-84.3731,8.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:15:00Z,29.6619,-84.3731,7.837,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:16:00Z,29.6619,-84.3731,7.379,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:17:00Z,29.6619,-84.3731,8.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:18:00Z,29.6619,-84.3731,7.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:19:00Z,29.6619,-84.3731,7.471,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:20:00Z,29.6619,-84.3731,7.407,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:21:00Z,29.6619,-84.3731,7.608,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:22:00Z,29.6619,-84.3731,8.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:23:00Z,29.6619,-84.3731,6.865,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:24:00Z,29.6619,-84.3731,7.848,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:25:00Z,29.6619,-84.3731,7.251,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:26:00Z,29.6619,-84.3731,5.842,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:27:00Z,29.6619,-84.3731,6.774,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:28:00Z,29.6619,-84.3731,6.836,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:29:00Z,29.6619,-84.3731,7.114,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:30:00Z,29.6619,-84.3731,7.412,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:31:00Z,29.6619,-84.3731,7.394,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:32:00Z,29.6619,-84.3731,7.975,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:33:00Z,29.6619,-84.3731,7.231,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:34:00Z,29.6619,-84.3731,8.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:35:00Z,29.6619,-84.3731,6.509,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:36:00Z,29.6619,-84.3731,7.229,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:37:00Z,29.6619,-84.3731,7.055,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:38:00Z,29.6619,-84.3731,6.274,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:39:00Z,29.6619,-84.3731,6.104,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:40:00Z,29.6619,-84.3731,7.344,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:41:00Z,29.6619,-84.3731,7.155,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:42:00Z,29.6619,-84.3731,5.024,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:43:00Z,29.6619,-84.3731,4.888,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:44:00Z,29.6619,-84.3731,7.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:45:00Z,29.6619,-84.3731,5.036,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:46:00Z,29.6619,-84.3731,4.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:47:00Z,29.6619,-84.3731,4.947,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:48:00Z,29.6619,-84.3731,4.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:49:00Z,29.6619,-84.3731,3.081,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:50:00Z,29.6619,-84.3731,5.336,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:51:00Z,29.6619,-84.3731,4.574,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:52:00Z,29.6619,-84.3731,4.564,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:53:00Z,29.6619,-84.3731,3.488,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:54:00Z,29.6619,-84.3731,4.931,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:55:00Z,29.6619,-84.3731,5.362,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:56:00Z,29.6619,-84.3731,5.786,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:57:00Z,29.6619,-84.3731,6.878,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:58:00Z,29.6619,-84.3731,5.716,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T00:59:00Z,29.6619,-84.3731,5.509,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:00:00Z,29.6619,-84.3731,5.062,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:01:00Z,29.6619,-84.3731,5.658,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:02:00Z,29.6619,-84.3731,5.157,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:03:00Z,29.6619,-84.3731,3.261,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:04:00Z,29.6619,-84.3731,3.896,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:05:00Z,29.6619,-84.3731,3.987,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:06:00Z,29.6619,-84.3731,5.548,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:07:00Z,29.6619,-84.3731,5.517,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:08:00Z,29.6619,-84.3731,4.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:09:00Z,29.6619,-84.3731,3.211,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:10:00Z,29.6619,-84.3731,3.962,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:11:00Z,29.6619,-84.3731,4.585,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:12:00Z,29.6619,-84.3731,3.746,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:13:00Z,29.6619,-84.3731,5.379,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:14:00Z,29.6619,-84.3731,5.693,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:15:00Z,29.6619,-84.3731,6.917,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:16:00Z,29.6619,-84.3731,6.525,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:17:00Z,29.6619,-84.3731,5.283,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:18:00Z,29.6619,-84.3731,5.132,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:19:00Z,29.6619,-84.3731,6.893,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:20:00Z,29.6619,-84.3731,6.385,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:21:00Z,29.6619,-84.3731,8.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:22:00Z,29.6619,-84.3731,9.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:23:00Z,29.6619,-84.3731,9.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:24:00Z,29.6619,-84.3731,6.366,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:25:00Z,29.6619,-84.3731,7.183,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:26:00Z,29.6619,-84.3731,8.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:27:00Z,29.6619,-84.3731,7.644,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:28:00Z,29.6619,-84.3731,7.217,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:29:00Z,29.6619,-84.3731,7.632,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:30:00Z,29.6619,-84.3731,7.379,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:31:00Z,29.6619,-84.3731,7.336,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:32:00Z,29.6619,-84.3731,6.885,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:33:00Z,29.6619,-84.3731,7.917,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:34:00Z,29.6619,-84.3731,8.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:35:00Z,29.6619,-84.3731,8.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:36:00Z,29.6619,-84.3731,8.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:37:00Z,29.6619,-84.3731,8.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:38:00Z,29.6619,-84.3731,7.759,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:39:00Z,29.6619,-84.3731,7.441,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:40:00Z,29.6619,-84.3731,8.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:41:00Z,29.6619,-84.3731,8.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:42:00Z,29.6619,-84.3731,7.877,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:43:00Z,29.6619,-84.3731,8.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:44:00Z,29.6619,-84.3731,8.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:45:00Z,29.6619,-84.3731,8.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:46:00Z,29.6619,-84.3731,6.834,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:47:00Z,29.6619,-84.3731,8.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:48:00Z,29.6619,-84.3731,8.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:49:00Z,29.6619,-84.3731,6.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:50:00Z,29.6619,-84.3731,7.185,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:51:00Z,29.6619,-84.3731,7.687,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:52:00Z,29.6619,-84.3731,7.579,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:53:00Z,29.6619,-84.3731,6.499,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:54:00Z,29.6619,-84.3731,7.181,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:55:00Z,29.6619,-84.3731,6.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:56:00Z,29.6619,-84.3731,7.069,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:57:00Z,29.6619,-84.3731,5.467,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:58:00Z,29.6619,-84.3731,6.094,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T01:59:00Z,29.6619,-84.3731,6.213,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:00:00Z,29.6619,-84.3731,4.905,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:01:00Z,29.6619,-84.3731,5.362,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:02:00Z,29.6619,-84.3731,4.981,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:03:00Z,29.6619,-84.3731,5.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:04:00Z,29.6619,-84.3731,5.045,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:05:00Z,29.6619,-84.3731,5.596,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:06:00Z,29.6619,-84.3731,6.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:07:00Z,29.6619,-84.3731,5.326,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:08:00Z,29.6619,-84.3731,5.677,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:09:00Z,29.6619,-84.3731,6.297,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:10:00Z,29.6619,-84.3731,7.183,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:11:00Z,29.6619,-84.3731,6.647,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:12:00Z,29.6619,-84.3731,6.821,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:13:00Z,29.6619,-84.3731,6.965,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:14:00Z,29.6619,-84.3731,5.444,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:15:00Z,29.6619,-84.3731,6.098,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:16:00Z,29.6619,-84.3731,6.516,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:17:00Z,29.6619,-84.3731,5.674,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:18:00Z,29.6619,-84.3731,7.493,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:19:00Z,29.6619,-84.3731,6.477,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:20:00Z,29.6619,-84.3731,7.255,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:21:00Z,29.6619,-84.3731,7.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:22:00Z,29.6619,-84.3731,7.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:23:00Z,29.6619,-84.3731,7.117,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:24:00Z,29.6619,-84.3731,6.528,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:25:00Z,29.6619,-84.3731,6.566,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:26:00Z,29.6619,-84.3731,7.058,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:27:00Z,29.6619,-84.3731,7.596,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:28:00Z,29.6619,-84.3731,6.745,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:29:00Z,29.6619,-84.3731,5.931,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:30:00Z,29.6619,-84.3731,6.985,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:31:00Z,29.6619,-84.3731,7.537,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:32:00Z,29.6619,-84.3731,8.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:33:00Z,29.6619,-84.3731,8.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:34:00Z,29.6619,-84.3731,8.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:35:00Z,29.6619,-84.3731,7.566,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:36:00Z,29.6619,-84.3731,8.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:37:00Z,29.6619,-84.3731,9.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:38:00Z,29.6619,-84.3731,8.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:39:00Z,29.6619,-84.3731,8.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:40:00Z,29.6619,-84.3731,7.633,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:41:00Z,29.6619,-84.3731,7.556,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:42:00Z,29.6619,-84.3731,8.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:43:00Z,29.6619,-84.3731,7.108,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:44:00Z,29.6619,-84.3731,7.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:45:00Z,29.6619,-84.3731,7.648,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:46:00Z,29.6619,-84.3731,8.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:47:00Z,29.6619,-84.3731,7.324,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:48:00Z,29.6619,-84.3731,8.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:49:00Z,29.6619,-84.3731,8.39,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:50:00Z,29.6619,-84.3731,8.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:51:00Z,29.6619,-84.3731,8.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:52:00Z,29.6619,-84.3731,8.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:53:00Z,29.6619,-84.3731,8.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:54:00Z,29.6619,-84.3731,8.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:55:00Z,29.6619,-84.3731,8.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:56:00Z,29.6619,-84.3731,8.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:57:00Z,29.6619,-84.3731,9.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:58:00Z,29.6619,-84.3731,8.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T02:59:00Z,29.6619,-84.3731,8.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:00:00Z,29.6619,-84.3731,9.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:01:00Z,29.6619,-84.3731,8.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:02:00Z,29.6619,-84.3731,9.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:03:00Z,29.6619,-84.3731,9.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:04:00Z,29.6619,-84.3731,9.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:05:00Z,29.6619,-84.3731,8.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:06:00Z,29.6619,-84.3731,9.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:07:00Z,29.6619,-84.3731,10.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:08:00Z,29.6619,-84.3731,10.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:09:00Z,29.6619,-84.3731,9.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:10:00Z,29.6619,-84.3731,9.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:11:00Z,29.6619,-84.3731,10.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:12:00Z,29.6619,-84.3731,10.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:13:00Z,29.6619,-84.3731,10.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:14:00Z,29.6619,-84.3731,11.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:15:00Z,29.6619,-84.3731,10.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:16:00Z,29.6619,-84.3731,10.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:17:00Z,29.6619,-84.3731,10.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:18:00Z,29.6619,-84.3731,10.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:19:00Z,29.6619,-84.3731,10.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:20:00Z,29.6619,-84.3731,10.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:21:00Z,29.6619,-84.3731,10.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:22:00Z,29.6619,-84.3731,10.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:23:00Z,29.6619,-84.3731,11.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:24:00Z,29.6619,-84.3731,11.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:25:00Z,29.6619,-84.3731,11.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:26:00Z,29.6619,-84.3731,11.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:27:00Z,29.6619,-84.3731,11.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:28:00Z,29.6619,-84.3731,11.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:29:00Z,29.6619,-84.3731,11.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:30:00Z,29.6619,-84.3731,11.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:31:00Z,29.6619,-84.3731,11.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:32:00Z,29.6619,-84.3731,11.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:33:00Z,29.6619,-84.3731,11.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:34:00Z,29.6619,-84.3731,11.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:35:00Z,29.6619,-84.3731,12.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:36:00Z,29.6619,-84.3731,12.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:37:00Z,29.6619,-84.3731,11.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:38:00Z,29.6619,-84.3731,12.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:39:00Z,29.6619,-84.3731,12.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:40:00Z,29.6619,-84.3731,12.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:41:00Z,29.6619,-84.3731,11.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:42:00Z,29.6619,-84.3731,12.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:43:00Z,29.6619,-84.3731,12.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:44:00Z,29.6619,-84.3731,12.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:45:00Z,29.6619,-84.3731,12.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:46:00Z,29.6619,-84.3731,12.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:47:00Z,29.6619,-84.3731,12.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:48:00Z,29.6619,-84.3731,12.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:49:00Z,29.6619,-84.3731,12.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:50:00Z,29.6619,-84.3731,12.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:51:00Z,29.6619,-84.3731,12.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:52:00Z,29.6619,-84.3731,12.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:53:00Z,29.6619,-84.3731,12.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:54:00Z,29.6619,-84.3731,12.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:55:00Z,29.6619,-84.3731,12.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:56:00Z,29.6619,-84.3731,12.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:57:00Z,29.6619,-84.3731,12.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:58:00Z,29.6619,-84.3731,12.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T03:59:00Z,29.6619,-84.3731,12.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:00:00Z,29.6619,-84.3731,12.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:01:00Z,29.6619,-84.3731,12.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:02:00Z,29.6619,-84.3731,12.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:03:00Z,29.6619,-84.3731,12.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:04:00Z,29.6619,-84.3731,12.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:05:00Z,29.6619,-84.3731,12.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:06:00Z,29.6619,-84.3731,12.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:07:00Z,29.6619,-84.3731,12.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:08:00Z,29.6619,-84.3731,12.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:09:00Z,29.6619,-84.3731,12.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:10:00Z,29.6619,-84.3731,12.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:11:00Z,29.6619,-84.3731,12.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:12:00Z,29.6619,-84.3731,12.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:13:00Z,29.6619,-84.3731,13.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:14:00Z,29.6619,-84.3731,12.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:15:00Z,29.6619,-84.3731,12.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:16:00Z,29.6619,-84.3731,12.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:17:00Z,29.6619,-84.3731,12.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:18:00Z,29.6619,-84.3731,13.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:19:00Z,29.6619,-84.3731,13.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:20:00Z,29.6619,-84.3731,13.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:21:00Z,29.6619,-84.3731,12.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:22:00Z,29.6619,-84.3731,12.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:23:00Z,29.6619,-84.3731,13.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:24:00Z,29.6619,-84.3731,13.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:25:00Z,29.6619,-84.3731,12.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:26:00Z,29.6619,-84.3731,12.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:27:00Z,29.6619,-84.3731,12.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:28:00Z,29.6619,-84.3731,12.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:29:00Z,29.6619,-84.3731,12.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:30:00Z,29.6619,-84.3731,13.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:31:00Z,29.6619,-84.3731,12.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:32:00Z,29.6619,-84.3731,12.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:33:00Z,29.6619,-84.3731,13.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:34:00Z,29.6619,-84.3731,12.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:35:00Z,29.6619,-84.3731,12.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:36:00Z,29.6619,-84.3731,12.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:37:00Z,29.6619,-84.3731,12.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:38:00Z,29.6619,-84.3731,12.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:39:00Z,29.6619,-84.3731,12.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:40:00Z,29.6619,-84.3731,12.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:41:00Z,29.6619,-84.3731,12.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:42:00Z,29.6619,-84.3731,12.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:43:00Z,29.6619,-84.3731,12.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:44:00Z,29.6619,-84.3731,12.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:45:00Z,29.6619,-84.3731,12.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:46:00Z,29.6619,-84.3731,12.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:47:00Z,29.6619,-84.3731,13.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2008-11-01T04:48:00Z,29.6619,-84.3731,12.96,1111122 