owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T14:00:00Z,26.6493,-81.8810,2.11,2.6,57.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T14:30:00Z,26.6493,-81.8810,2.11,3.6,44.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T14:45:00Z,26.6493,-81.8810,2.11,2.8,80.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T15:00:00Z,26.6493,-81.8810,2.11,2.5,71.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T15:15:00Z,26.6493,-81.8810,2.11,3.9,74.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T15:30:00Z,26.6493,-81.8810,2.11,3.2,54.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T15:45:00Z,26.6493,-81.8810,2.11,2.8,50.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T16:00:00Z,26.6493,-81.8810,2.11,3.3,68.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T16:15:00Z,26.6493,-81.8810,2.11,2.1,35.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T16:30:00Z,26.6493,-81.8810,2.11,1.9,47.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T16:45:00Z,26.6493,-81.8810,2.11,3.5,46.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T17:00:00Z,26.6493,-81.8810,2.11,1.8,29.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T17:15:00Z,26.6493,-81.8810,2.11,3.5,35.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T17:30:00Z,26.6493,-81.8810,2.11,2.5,28.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T17:45:00Z,26.6493,-81.8810,2.11,4.6,52.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T18:00:00Z,26.6493,-81.8810,2.11,5.6,65.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T18:15:00Z,26.6493,-81.8810,2.11,3.1,14.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T18:30:00Z,26.6493,-81.8810,2.11,3.2,43.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T18:45:00Z,26.6493,-81.8810,2.11,3.7,52.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T19:00:00Z,26.6493,-81.8810,2.11,3.7,58.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T19:15:00Z,26.6493,-81.8810,2.11,3.3,33.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T19:30:00Z,26.6493,-81.8810,2.11,3.8,27.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T19:45:00Z,26.6493,-81.8810,2.11,3.8,40.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T20:00:00Z,26.6493,-81.8810,2.11,4.8,26.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T20:15:00Z,26.6493,-81.8810,2.11,3.8,50.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T20:30:00Z,26.6493,-81.8810,2.11,4.7,44.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T20:45:00Z,26.6493,-81.8810,2.11,3.4,46.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T21:00:00Z,26.6493,-81.8810,2.11,4.5,59.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T21:15:00Z,26.6493,-81.8810,2.11,4.4,69.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T21:30:00Z,26.6493,-81.8810,2.11,5.1,93.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T21:45:00Z,26.6493,-81.8810,2.11,5.2,73.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T22:00:00Z,26.6493,-81.8810,2.11,5.2,102.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T22:15:00Z,26.6493,-81.8810,2.11,3.1,94.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T22:30:00Z,26.6493,-81.8810,2.11,1.8,84.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T22:45:00Z,26.6493,-81.8810,2.11,4.8,109.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T23:00:00Z,26.6493,-81.8810,2.11,4.6,135.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T23:15:00Z,26.6493,-81.8810,2.11,3.2,133.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T23:30:00Z,26.6493,-81.8810,2.11,2.7,134.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-10T23:45:00Z,26.6493,-81.8810,2.11,2.5,152.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T00:00:00Z,26.6493,-81.8810,2.11,2.9,175.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T00:15:00Z,26.6493,-81.8810,2.11,2.2,190.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T00:30:00Z,26.6493,-81.8810,2.11,3.3,195.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T00:45:00Z,26.6493,-81.8810,2.11,1.5,193.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T01:00:00Z,26.6493,-81.8810,2.11,2.0,221.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T01:15:00Z,26.6493,-81.8810,2.11,1.5,257.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T01:30:00Z,26.6493,-81.8810,2.11,1.1,265.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T01:45:00Z,26.6493,-81.8810,2.11,1.1,337.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T02:00:00Z,26.6493,-81.8810,2.11,0.5,134.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T02:15:00Z,26.6493,-81.8810,2.11,1.2,120.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T02:30:00Z,26.6493,-81.8810,2.11,1.8,88.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T02:45:00Z,26.6493,-81.8810,2.11,2.5,89.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T03:00:00Z,26.6493,-81.8810,2.11,1.2,136.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T03:15:00Z,26.6493,-81.8810,2.11,1.3,143.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T03:30:00Z,26.6493,-81.8810,2.11,2.3,129.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T03:45:00Z,26.6493,-81.8810,2.11,2.5,98.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T04:00:00Z,26.6493,-81.8810,2.11,2.2,102.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T04:15:00Z,26.6493,-81.8810,2.11,2.2,133.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T04:30:00Z,26.6493,-81.8810,2.11,2.6,137.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T04:45:00Z,26.6493,-81.8810,2.11,3.2,143.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T05:00:00Z,26.6493,-81.8810,2.11,3.2,135.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T05:15:00Z,26.6493,-81.8810,2.11,1.8,140.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T05:30:00Z,26.6493,-81.8810,2.11,1.4,145.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T05:45:00Z,26.6493,-81.8810,2.11,2.0,151.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T06:00:00Z,26.6493,-81.8810,2.11,1.7,140.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T06:15:00Z,26.6493,-81.8810,2.11,1.6,147.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T06:30:00Z,26.6493,-81.8810,2.11,1.8,134.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T06:45:00Z,26.6493,-81.8810,2.11,1.7,142.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T07:00:00Z,26.6493,-81.8810,2.11,2.0,152.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T07:15:00Z,26.6493,-81.8810,2.11,1.4,142.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T07:30:00Z,26.6493,-81.8810,2.11,2.3,113.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T07:45:00Z,26.6493,-81.8810,2.11,2.1,128.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T08:00:00Z,26.6493,-81.8810,2.11,1.9,155.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T08:15:00Z,26.6493,-81.8810,2.11,2.5,128.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T08:30:00Z,26.6493,-81.8810,2.11,0.8,130.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T08:45:00Z,26.6493,-81.8810,2.11,2.8,123.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T09:00:00Z,26.6493,-81.8810,2.11,2.7,120.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T09:15:00Z,26.6493,-81.8810,2.11,3.4,123.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T09:30:00Z,26.6493,-81.8810,2.11,3.0,119.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T09:45:00Z,26.6493,-81.8810,2.11,2.8,140.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T10:00:00Z,26.6493,-81.8810,2.11,2.7,127.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T10:15:00Z,26.6493,-81.8810,2.11,3.0,119.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T10:30:00Z,26.6493,-81.8810,2.11,2.7,136.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T10:45:00Z,26.6493,-81.8810,2.11,1.7,151.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T11:00:00Z,26.6493,-81.8810,2.11,1.1,49.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T11:15:00Z,26.6493,-81.8810,2.11,1.4,87.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T11:30:00Z,26.6493,-81.8810,2.11,2.4,76.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T11:45:00Z,26.6493,-81.8810,2.11,2.4,73.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T12:00:00Z,26.6493,-81.8810,2.11,2.2,66.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T12:15:00Z,26.6493,-81.8810,2.11,1.9,73.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T12:30:00Z,26.6493,-81.8810,2.11,1.8,92.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T12:45:00Z,26.6493,-81.8810,2.11,1.8,65.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T13:00:00Z,26.6493,-81.8810,2.11,1.9,75.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T13:15:00Z,26.6493,-81.8810,2.11,2.2,89.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T13:30:00Z,26.6493,-81.8810,2.11,1.5,70.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T13:45:00Z,26.6493,-81.8810,2.11,2.4,39.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T14:00:00Z,26.6493,-81.8810,2.11,2.5,51.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T14:15:00Z,26.6493,-81.8810,2.11,2.1,31.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T14:30:00Z,26.6493,-81.8810,2.11,1.9,47.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T14:45:00Z,26.6493,-81.8810,2.11,2.7,50.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T15:00:00Z,26.6493,-81.8810,2.11,2.6,30.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T15:15:00Z,26.6493,-81.8810,2.11,2.5,36.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T15:30:00Z,26.6493,-81.8810,2.11,1.4,38.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T15:45:00Z,26.6493,-81.8810,2.11,2.5,42.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T16:00:00Z,26.6493,-81.8810,2.11,3.0,53.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T16:15:00Z,26.6493,-81.8810,2.11,2.1,56.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T16:30:00Z,26.6493,-81.8810,2.11,2.5,46.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T16:45:00Z,26.6493,-81.8810,2.11,2.0,58.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T17:00:00Z,26.6493,-81.8810,2.11,2.4,60.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T17:15:00Z,26.6493,-81.8810,2.11,4.0,44.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T17:30:00Z,26.6493,-81.8810,2.11,3.2,56.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T17:45:00Z,26.6493,-81.8810,2.11,2.9,70.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T18:00:00Z,26.6493,-81.8810,2.11,2.7,61.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T18:15:00Z,26.6493,-81.8810,2.11,2.9,59.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T18:30:00Z,26.6493,-81.8810,2.11,2.9,59.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T18:45:00Z,26.6493,-81.8810,2.11,3.5,73.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T19:00:00Z,26.6493,-81.8810,2.11,2.8,71.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T19:15:00Z,26.6493,-81.8810,2.11,2.8,38.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T19:30:00Z,26.6493,-81.8810,2.11,3.9,44.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T19:45:00Z,26.6493,-81.8810,2.11,2.9,76.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T20:00:00Z,26.6493,-81.8810,2.11,2.7,35.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T20:15:00Z,26.6493,-81.8810,2.11,3.0,49.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T20:30:00Z,26.6493,-81.8810,2.11,4.3,27.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T20:45:00Z,26.6493,-81.8810,2.11,2.2,44.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T21:00:00Z,26.6493,-81.8810,2.11,2.5,39.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T21:15:00Z,26.6493,-81.8810,2.11,2.8,54.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T21:30:00Z,26.6493,-81.8810,2.11,4.4,42.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T21:45:00Z,26.6493,-81.8810,2.11,5.3,34.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T22:00:00Z,26.6493,-81.8810,2.11,3.4,45.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T22:15:00Z,26.6493,-81.8810,2.11,3.5,36.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T22:30:00Z,26.6493,-81.8810,2.11,3.6,40.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T22:45:00Z,26.6493,-81.8810,2.11,2.8,47.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T23:00:00Z,26.6493,-81.8810,2.11,3.2,58.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T23:15:00Z,26.6493,-81.8810,2.11,1.1,32.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T23:30:00Z,26.6493,-81.8810,2.11,0.7,310.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-11T23:45:00Z,26.6493,-81.8810,2.11,5.6,304.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T00:00:00Z,26.6493,-81.8810,2.11,4.6,315.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T00:15:00Z,26.6493,-81.8810,2.11,3.7,310.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T00:30:00Z,26.6493,-81.8810,2.11,1.8,350.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T00:45:00Z,26.6493,-81.8810,2.11,2.2,135.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T01:00:00Z,26.6493,-81.8810,2.11,2.8,133.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T01:15:00Z,26.6493,-81.8810,2.11,2.3,144.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T01:30:00Z,26.6493,-81.8810,2.11,1.4,144.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T01:45:00Z,26.6493,-81.8810,2.11,1.6,183.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T02:00:00Z,26.6493,-81.8810,2.11,1.2,198.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T02:15:00Z,26.6493,-81.8810,2.11,1.2,132.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T02:30:00Z,26.6493,-81.8810,2.11,1.7,179.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T02:45:00Z,26.6493,-81.8810,2.11,1.7,142.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T03:00:00Z,26.6493,-81.8810,2.11,1.3,141.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T03:15:00Z,26.6493,-81.8810,2.11,2.9,172.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T03:30:00Z,26.6493,-81.8810,2.11,2.0,141.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T03:45:00Z,26.6493,-81.8810,2.11,1.9,181.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T04:00:00Z,26.6493,-81.8810,2.11,2.4,188.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T04:15:00Z,26.6493,-81.8810,2.11,2.6,181.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T04:30:00Z,26.6493,-81.8810,2.11,2.7,175.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T04:45:00Z,26.6493,-81.8810,2.11,1.6,168.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T05:00:00Z,26.6493,-81.8810,2.11,1.9,166.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T05:15:00Z,26.6493,-81.8810,2.11,1.9,139.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T05:30:00Z,26.6493,-81.8810,2.11,2.2,148.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T05:45:00Z,26.6493,-81.8810,2.11,2.2,148.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T06:00:00Z,26.6493,-81.8810,2.11,2.0,144.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T06:15:00Z,26.6493,-81.8810,2.11,3.6,158.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T06:30:00Z,26.6493,-81.8810,2.11,2.3,163.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T06:45:00Z,26.6493,-81.8810,2.11,1.7,162.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T07:00:00Z,26.6493,-81.8810,2.11,2.3,138.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T07:15:00Z,26.6493,-81.8810,2.11,3.0,130.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T07:30:00Z,26.6493,-81.8810,2.11,2.7,142.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T07:45:00Z,26.6493,-81.8810,2.11,3.4,135.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T08:00:00Z,26.6493,-81.8810,2.11,2.7,143.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T08:15:00Z,26.6493,-81.8810,2.11,3.1,133.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T08:30:00Z,26.6493,-81.8810,2.11,2.7,148.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T08:45:00Z,26.6493,-81.8810,2.11,2.5,135.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T09:00:00Z,26.6493,-81.8810,2.11,3.0,137.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T09:15:00Z,26.6493,-81.8810,2.11,2.6,136.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T09:30:00Z,26.6493,-81.8810,2.11,3.3,132.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T09:45:00Z,26.6493,-81.8810,2.11,3.3,145.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T10:00:00Z,26.6493,-81.8810,2.11,3.4,131.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T10:15:00Z,26.6493,-81.8810,2.11,3.5,147.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T10:30:00Z,26.6493,-81.8810,2.11,3.2,133.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T10:45:00Z,26.6493,-81.8810,2.11,3.6,129.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T11:00:00Z,26.6493,-81.8810,2.11,3.5,132.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T11:15:00Z,26.6493,-81.8810,2.11,3.4,133.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T11:30:00Z,26.6493,-81.8810,2.11,3.7,132.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T11:45:00Z,26.6493,-81.8810,2.11,3.7,146.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T12:00:00Z,26.6493,-81.8810,2.11,1.2,176.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T12:15:00Z,26.6493,-81.8810,2.11,3.3,171.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T12:30:00Z,26.6493,-81.8810,2.11,1.5,159.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T12:45:00Z,26.6493,-81.8810,2.11,2.0,164.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T13:00:00Z,26.6493,-81.8810,2.11,1.8,176.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T13:15:00Z,26.6493,-81.8810,2.11,1.4,159.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T13:30:00Z,26.6493,-81.8810,2.11,0.9,146.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T13:45:00Z,26.6493,-81.8810,2.11,2.2,215.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T14:00:00Z,26.6493,-81.8810,2.11,2.3,228.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T14:15:00Z,26.6493,-81.8810,2.11,2.5,228.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T14:30:00Z,26.6493,-81.8810,2.11,6.0,283.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T14:45:00Z,26.6493,-81.8810,2.11,7.3,288.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-07-12T15:00:00Z,26.6493,-81.8810,2.11,5.9,288.8,-9999.0,'1111122,1111122,1111122' 