owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:00:00Z,29.6619,-84.3731,19.0,7.608,132.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:01:00Z,29.6619,-84.3731,19.0,7.219,134.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:02:00Z,29.6619,-84.3731,19.0,7.195,132.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:03:00Z,29.6619,-84.3731,19.0,7.368,134.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:04:00Z,29.6619,-84.3731,19.0,7.324,132.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:05:00Z,29.6619,-84.3731,19.0,7.076,132.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:06:00Z,29.6619,-84.3731,19.0,7.196,132.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:07:00Z,29.6619,-84.3731,19.0,6.93,134.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:08:00Z,29.6619,-84.3731,19.0,7.085,136.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:09:00Z,29.6619,-84.3731,19.0,7.389,135.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:10:00Z,29.6619,-84.3731,19.0,7.664,133.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:11:00Z,29.6619,-84.3731,19.0,7.917,133.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:12:00Z,29.6619,-84.3731,19.0,7.665,131.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:13:00Z,29.6619,-84.3731,19.0,7.441,132.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:14:00Z,29.6619,-84.3731,19.0,6.911,131.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:15:00Z,29.6619,-84.3731,19.0,6.741,132.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:16:00Z,29.6619,-84.3731,19.0,6.679,134.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:17:00Z,29.6619,-84.3731,19.0,6.938,133.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:18:00Z,29.6619,-84.3731,19.0,7.321,134.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:19:00Z,29.6619,-84.3731,19.0,7.09,132.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:20:00Z,29.6619,-84.3731,19.0,7.161,132.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:21:00Z,29.6619,-84.3731,19.0,6.994,135.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:22:00Z,29.6619,-84.3731,19.0,7.193,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:23:00Z,29.6619,-84.3731,19.0,6.924,135.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:24:00Z,29.6619,-84.3731,19.0,6.648,135.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:25:00Z,29.6619,-84.3731,19.0,6.867,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:26:00Z,29.6619,-84.3731,19.0,6.85,134.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:27:00Z,29.6619,-84.3731,19.0,6.486,134.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:28:00Z,29.6619,-84.3731,19.0,6.636,133.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:29:00Z,29.6619,-84.3731,19.0,7.038,134.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:30:00Z,29.6619,-84.3731,19.0,7.072,135.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:31:00Z,29.6619,-84.3731,19.0,7.293,136.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:32:00Z,29.6619,-84.3731,19.0,7.33,135.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:33:00Z,29.6619,-84.3731,19.0,7.791,136.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:34:00Z,29.6619,-84.3731,19.0,7.783,136.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:35:00Z,29.6619,-84.3731,19.0,7.835,137.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:36:00Z,29.6619,-84.3731,19.0,7.726,136.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:37:00Z,29.6619,-84.3731,19.0,7.409,136.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:38:00Z,29.6619,-84.3731,19.0,7.476,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:39:00Z,29.6619,-84.3731,19.0,7.063,137.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:40:00Z,29.6619,-84.3731,19.0,7.059,136.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:41:00Z,29.6619,-84.3731,19.0,6.801,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:42:00Z,29.6619,-84.3731,19.0,6.809,135.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:43:00Z,29.6619,-84.3731,19.0,6.912,135.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:44:00Z,29.6619,-84.3731,19.0,6.689,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:45:00Z,29.6619,-84.3731,19.0,7.025,133.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:46:00Z,29.6619,-84.3731,19.0,7.087,134.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:47:00Z,29.6619,-84.3731,19.0,6.899,135.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:48:00Z,29.6619,-84.3731,19.0,7.032,134.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:49:00Z,29.6619,-84.3731,19.0,7.133,133.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:50:00Z,29.6619,-84.3731,19.0,7.19,134.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:51:00Z,29.6619,-84.3731,19.0,7.056,133.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:52:00Z,29.6619,-84.3731,19.0,7.513,135.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:53:00Z,29.6619,-84.3731,19.0,7.876,134.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:54:00Z,29.6619,-84.3731,19.0,7.969,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:55:00Z,29.6619,-84.3731,19.0,7.701,136.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:56:00Z,29.6619,-84.3731,19.0,7.592,135.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:57:00Z,29.6619,-84.3731,19.0,7.357,135.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:58:00Z,29.6619,-84.3731,19.0,7.59,134.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T00:59:00Z,29.6619,-84.3731,19.0,7.52,135.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:00:00Z,29.6619,-84.3731,19.0,7.334,133.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:01:00Z,29.6619,-84.3731,19.0,7.206,132.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:02:00Z,29.6619,-84.3731,19.0,6.996,134.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:03:00Z,29.6619,-84.3731,19.0,6.919,134.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:04:00Z,29.6619,-84.3731,19.0,6.778,135.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:05:00Z,29.6619,-84.3731,19.0,6.775,135.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:06:00Z,29.6619,-84.3731,19.0,7.089,136.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:07:00Z,29.6619,-84.3731,19.0,6.615,134.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:08:00Z,29.6619,-84.3731,19.0,6.566,135.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:09:00Z,29.6619,-84.3731,19.0,6.626,135.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:10:00Z,29.6619,-84.3731,19.0,6.339,133.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:11:00Z,29.6619,-84.3731,19.0,6.506,132.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:12:00Z,29.6619,-84.3731,19.0,6.463,133.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:13:00Z,29.6619,-84.3731,19.0,6.44,133.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:14:00Z,29.6619,-84.3731,19.0,6.395,135.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:15:00Z,29.6619,-84.3731,19.0,6.417,134.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:16:00Z,29.6619,-84.3731,19.0,6.497,134.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:17:00Z,29.6619,-84.3731,19.0,6.607,138.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:18:00Z,29.6619,-84.3731,19.0,6.37,137.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:19:00Z,29.6619,-84.3731,19.0,6.238,138.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:20:00Z,29.6619,-84.3731,19.0,5.993,139.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:21:00Z,29.6619,-84.3731,19.0,5.986,140.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:22:00Z,29.6619,-84.3731,19.0,5.81,140.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:23:00Z,29.6619,-84.3731,19.0,5.797,139.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:24:00Z,29.6619,-84.3731,19.0,6.393,137.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:25:00Z,29.6619,-84.3731,19.0,6.31,136.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:26:00Z,29.6619,-84.3731,19.0,6.584,136.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:27:00Z,29.6619,-84.3731,19.0,5.88,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:28:00Z,29.6619,-84.3731,19.0,5.873,135.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:29:00Z,29.6619,-84.3731,19.0,5.361,136.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:30:00Z,29.6619,-84.3731,19.0,5.557,136.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:31:00Z,29.6619,-84.3731,19.0,5.504,136.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:32:00Z,29.6619,-84.3731,19.0,5.463,136.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:33:00Z,29.6619,-84.3731,19.0,5.372,136.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:34:00Z,29.6619,-84.3731,19.0,5.408,136.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:35:00Z,29.6619,-84.3731,19.0,5.32,135.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:36:00Z,29.6619,-84.3731,19.0,5.251,136.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:37:00Z,29.6619,-84.3731,19.0,5.192,134.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:38:00Z,29.6619,-84.3731,19.0,5.171,132.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:39:00Z,29.6619,-84.3731,19.0,5.001,131.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:40:00Z,29.6619,-84.3731,19.0,4.586,131.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:41:00Z,29.6619,-84.3731,19.0,4.343,131.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:42:00Z,29.6619,-84.3731,19.0,4.397,130.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:43:00Z,29.6619,-84.3731,19.0,3.995,131.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:44:00Z,29.6619,-84.3731,19.0,4.163,133.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:45:00Z,29.6619,-84.3731,19.0,4.109,133.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:46:00Z,29.6619,-84.3731,19.0,3.771,136.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:47:00Z,29.6619,-84.3731,19.0,4.188,134.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:48:00Z,29.6619,-84.3731,19.0,4.224,134.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:49:00Z,29.6619,-84.3731,19.0,4.348,132.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:50:00Z,29.6619,-84.3731,19.0,4.529,132.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:51:00Z,29.6619,-84.3731,19.0,4.773,133.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:52:00Z,29.6619,-84.3731,19.0,4.983,131.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:53:00Z,29.6619,-84.3731,19.0,4.884,132.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:54:00Z,29.6619,-84.3731,19.0,5.428,131.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:55:00Z,29.6619,-84.3731,19.0,5.086,130.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:56:00Z,29.6619,-84.3731,19.0,5.3,131.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:57:00Z,29.6619,-84.3731,19.0,5.967,132.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:58:00Z,29.6619,-84.3731,19.0,5.97,131.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T01:59:00Z,29.6619,-84.3731,19.0,6.02,131.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:00:00Z,29.6619,-84.3731,19.0,6.419,132.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:01:00Z,29.6619,-84.3731,19.0,6.71,130.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:02:00Z,29.6619,-84.3731,19.0,6.509,130.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:03:00Z,29.6619,-84.3731,19.0,6.574,131.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:04:00Z,29.6619,-84.3731,19.0,6.355,129.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:05:00Z,29.6619,-84.3731,19.0,6.416,130.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:06:00Z,29.6619,-84.3731,19.0,6.546,130.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:07:00Z,29.6619,-84.3731,19.0,6.46,128.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:08:00Z,29.6619,-84.3731,19.0,6.349,128.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:09:00Z,29.6619,-84.3731,19.0,6.677,128.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:10:00Z,29.6619,-84.3731,19.0,6.55,127.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:11:00Z,29.6619,-84.3731,19.0,6.845,127.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:12:00Z,29.6619,-84.3731,19.0,6.563,129.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:13:00Z,29.6619,-84.3731,19.0,6.412,127.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:14:00Z,29.6619,-84.3731,19.0,6.444,128.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:15:00Z,29.6619,-84.3731,19.0,6.419,129.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:16:00Z,29.6619,-84.3731,19.0,6.192,128.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:17:00Z,29.6619,-84.3731,19.0,6.31,129.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:18:00Z,29.6619,-84.3731,19.0,6.003,129.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:19:00Z,29.6619,-84.3731,19.0,6.002,130.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:20:00Z,29.6619,-84.3731,19.0,6.071,129.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:21:00Z,29.6619,-84.3731,19.0,5.726,130.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:22:00Z,29.6619,-84.3731,19.0,5.374,130.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:23:00Z,29.6619,-84.3731,19.0,5.694,129.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:24:00Z,29.6619,-84.3731,19.0,5.336,130.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:25:00Z,29.6619,-84.3731,19.0,5.475,128.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:26:00Z,29.6619,-84.3731,19.0,5.547,129.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:27:00Z,29.6619,-84.3731,19.0,5.463,130.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:28:00Z,29.6619,-84.3731,19.0,5.348,131.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:29:00Z,29.6619,-84.3731,19.0,5.387,131.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:30:00Z,29.6619,-84.3731,19.0,5.222,131.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:31:00Z,29.6619,-84.3731,19.0,5.153,133.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:32:00Z,29.6619,-84.3731,19.0,5.158,134.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:33:00Z,29.6619,-84.3731,19.0,5.254,134.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:34:00Z,29.6619,-84.3731,19.0,5.328,134.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:35:00Z,29.6619,-84.3731,19.0,5.199,134.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:36:00Z,29.6619,-84.3731,19.0,5.401,135.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:37:00Z,29.6619,-84.3731,19.0,5.08,135.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:38:00Z,29.6619,-84.3731,19.0,5.073,135.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:39:00Z,29.6619,-84.3731,19.0,4.995,137.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:40:00Z,29.6619,-84.3731,19.0,5.318,138.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:41:00Z,29.6619,-84.3731,19.0,4.991,139.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:42:00Z,29.6619,-84.3731,19.0,5.073,139.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:43:00Z,29.6619,-84.3731,19.0,4.98,139.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:44:00Z,29.6619,-84.3731,19.0,5.098,139.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:45:00Z,29.6619,-84.3731,19.0,4.926,138.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:46:00Z,29.6619,-84.3731,19.0,4.779,138.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:47:00Z,29.6619,-84.3731,19.0,4.668,139.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:48:00Z,29.6619,-84.3731,19.0,4.8,137.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:49:00Z,29.6619,-84.3731,19.0,4.742,138.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:50:00Z,29.6619,-84.3731,19.0,4.776,137.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:51:00Z,29.6619,-84.3731,19.0,4.544,137.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:52:00Z,29.6619,-84.3731,19.0,4.515,137.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:53:00Z,29.6619,-84.3731,19.0,4.487,139.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:54:00Z,29.6619,-84.3731,19.0,4.57,138.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:55:00Z,29.6619,-84.3731,19.0,4.379,138.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:56:00Z,29.6619,-84.3731,19.0,4.33,138.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:57:00Z,29.6619,-84.3731,19.0,4.281,137.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:58:00Z,29.6619,-84.3731,19.0,3.984,140.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T02:59:00Z,29.6619,-84.3731,19.0,4.1,140.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T03:00:00Z,29.6619,-84.3731,19.0,4.214,139.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T03:01:00Z,29.6619,-84.3731,19.0,4.229,140.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T03:02:00Z,29.6619,-84.3731,19.0,4.248,140.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T03:03:00Z,29.6619,-84.3731,19.0,4.495,141.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T03:04:00Z,29.6619,-84.3731,19.0,4.49,141.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T03:05:00Z,29.6619,-84.3731,19.0,4.582,141.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T03:06:00Z,29.6619,-84.3731,19.0,4.701,140.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T03:07:00Z,29.6619,-84.3731,19.0,4.714,140.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T03:08:00Z,29.6619,-84.3731,19.0,4.797,140.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T03:09:00Z,29.6619,-84.3731,19.0,4.831,139.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T03:10:00Z,29.6619,-84.3731,19.0,4.951,139.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T03:11:00Z,29.6619,-84.3731,19.0,4.65,141.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T03:12:00Z,29.6619,-84.3731,19.0,4.653,140.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T03:13:00Z,29.6619,-84.3731,19.0,4.368,140.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T03:14:00Z,29.6619,-84.3731,19.0,4.315,140.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T03:15:00Z,29.6619,-84.3731,19.0,3.969,141.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T03:16:00Z,29.6619,-84.3731,19.0,3.86,138.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T03:17:00Z,29.6619,-84.3731,19.0,3.93,138.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2010-05-01T03:18:00Z,29.6619,-84.3731,19.0,3.786,137.7,-9999.0,'1111122,1111122,1111122' 