owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2019-05-01T04:00:00Z,28.9818,-94.9186,4.0,6.84,150.9,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-01T05:30:00Z,28.9818,-94.9186,4.0,7.29,149.2,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-01T06:00:00Z,28.9818,-94.9186,4.0,7.72,149.5,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-01T07:00:00Z,28.9818,-94.9186,4.0,6.61,155.0,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-01T08:00:00Z,28.9818,-94.9186,4.0,6.44,149.3,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-01T09:00:00Z,28.9818,-94.9186,4.0,7.04,146.9,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-01T10:00:00Z,28.9818,-94.9186,4.0,7.16,151.5,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-01T11:00:00Z,28.9818,-94.9186,4.0,7.2,148.3,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-01T12:00:00Z,28.9818,-94.9186,4.0,6.77,137.3,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-01T13:00:00Z,28.9818,-94.9186,4.0,6.38,144.6,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-01T14:00:00Z,28.9818,-94.9186,4.0,6.78,137.0,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-01T15:00:00Z,28.9818,-94.9186,4.0,6.64,129.0,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-01T16:00:00Z,28.9818,-94.9186,4.0,6.8,135.1,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-01T17:00:00Z,28.9818,-94.9186,4.0,7.02,134.2,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-01T18:00:00Z,28.9818,-94.9186,4.0,7.2,137.2,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-01T19:00:00Z,28.9818,-94.9186,4.0,6.79,133.2,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-01T20:00:00Z,28.9818,-94.9186,4.0,6.89,128.7,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-01T20:30:00Z,28.9818,-94.9186,4.0,6.34,131.0,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-01T22:00:00Z,28.9818,-94.9186,4.0,8.52,125.5,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-01T23:00:00Z,28.9818,-94.9186,4.0,7.56,138.5,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-01T23:30:00Z,28.9818,-94.9186,4.0,8.98,129.2,10.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-02T04:00:00Z,28.9818,-94.9186,4.0,7.99,142.5,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-02T05:00:00Z,28.9818,-94.9186,4.0,7.2,145.8,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-02T06:00:00Z,28.9818,-94.9186,4.0,6.98,146.7,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-02T07:00:00Z,28.9818,-94.9186,4.0,7.46,142.3,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-02T08:00:00Z,28.9818,-94.9186,4.0,7.89,143.8,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-02T09:00:00Z,28.9818,-94.9186,4.0,7.54,143.1,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-02T10:00:00Z,28.9818,-94.9186,4.0,8.75,144.7,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-02T11:00:00Z,28.9818,-94.9186,4.0,8.03,150.6,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-02T12:00:00Z,28.9818,-94.9186,4.0,7.63,143.3,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-02T13:00:00Z,28.9818,-94.9186,4.0,5.26,130.4,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-02T14:00:00Z,28.9818,-94.9186,4.0,3.62,4.9,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-02T15:00:00Z,28.9818,-94.9186,4.0,4.9,80.0,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-02T16:00:00Z,28.9818,-94.9186,4.0,5.33,86.1,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-02T17:00:00Z,28.9818,-94.9186,4.0,6.55,104.3,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-02T18:00:00Z,28.9818,-94.9186,4.0,5.82,108.8,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-02T19:00:00Z,28.9818,-94.9186,4.0,5.97,112.6,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-02T20:00:00Z,28.9818,-94.9186,4.0,6.7,118.7,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-02T21:00:00Z,28.9818,-94.9186,4.0,8.8,105.8,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-02T22:00:00Z,28.9818,-94.9186,4.0,5.83,101.1,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-02T23:00:00Z,28.9818,-94.9186,4.0,6.15,112.4,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-02T23:30:00Z,28.9818,-94.9186,4.0,7.17,115.8,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-03T04:00:00Z,28.9818,-94.9186,4.0,3.99,87.5,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-03T05:00:00Z,28.9818,-94.9186,4.0,4.79,87.8,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-03T06:00:00Z,28.9818,-94.9186,4.0,4.64,100.5,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-03T07:00:00Z,28.9818,-94.9186,4.0,5.2,109.0,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-03T08:00:00Z,28.9818,-94.9186,4.0,5.62,113.3,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-03T09:00:00Z,28.9818,-94.9186,4.0,6.62,113.4,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-03T10:00:00Z,28.9818,-94.9186,4.0,5.44,115.7,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-03T11:00:00Z,28.9818,-94.9186,4.0,5.0,107.6,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-03T12:00:00Z,28.9818,-94.9186,4.0,5.25,110.0,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-03T13:00:00Z,28.9818,-94.9186,4.0,5.27,111.2,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-03T14:00:00Z,28.9818,-94.9186,4.0,5.64,109.6,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-03T15:00:00Z,28.9818,-94.9186,4.0,4.48,113.4,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-03T16:00:00Z,28.9818,-94.9186,4.0,6.08,107.6,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-03T17:00:00Z,28.9818,-94.9186,4.0,6.47,101.3,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-03T18:00:00Z,28.9818,-94.9186,4.0,5.09,125.6,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-03T19:00:00Z,28.9818,-94.9186,4.0,5.41,110.6,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-03T20:00:00Z,28.9818,-94.9186,4.0,4.09,104.4,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-03T21:00:00Z,28.9818,-94.9186,4.0,5.86,132.6,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-03T22:00:00Z,28.9818,-94.9186,4.0,3.4,128.2,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-03T23:00:00Z,28.9818,-94.9186,4.0,3.2,122.4,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-03T23:30:00Z,28.9818,-94.9186,4.0,3.8,127.9,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-04T04:00:00Z,28.9818,-94.9186,4.0,4.49,110.0,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-04T05:00:00Z,28.9818,-94.9186,4.0,5.08,107.8,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-04T06:00:00Z,28.9818,-94.9186,4.0,6.02,121.7,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-04T07:00:00Z,28.9818,-94.9186,4.0,5.67,143.2,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-04T08:00:00Z,28.9818,-94.9186,4.0,9.96,302.8,12.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-04T09:00:00Z,28.9818,-94.9186,4.0,6.62,89.1,11.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-04T10:00:00Z,28.9818,-94.9186,4.0,5.54,67.0,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-04T11:00:00Z,28.9818,-94.9186,4.0,1.49,79.3,1.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-04T12:00:00Z,28.9818,-94.9186,4.0,3.81,269.6,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-04T13:00:00Z,28.9818,-94.9186,4.0,4.62,306.2,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-04T14:00:00Z,28.9818,-94.9186,4.0,4.79,319.0,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-04T15:00:00Z,28.9818,-94.9186,4.0,4.01,315.4,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-04T16:00:00Z,28.9818,-94.9186,4.0,3.83,299.7,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-04T17:00:00Z,28.9818,-94.9186,4.0,1.85,279.8,2.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-04T18:00:00Z,28.9818,-94.9186,4.0,1.73,225.3,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-04T19:00:00Z,28.9818,-94.9186,4.0,1.33,156.2,2.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-04T20:00:00Z,28.9818,-94.9186,4.0,2.65,116.4,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-04T21:00:00Z,28.9818,-94.9186,4.0,1.93,123.0,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-04T22:00:00Z,28.9818,-94.9186,4.0,1.71,140.0,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-04T23:00:00Z,28.9818,-94.9186,4.0,1.63,151.2,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-04T23:30:00Z,28.9818,-94.9186,4.0,2.19,176.3,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-05T04:00:00Z,28.9818,-94.9186,4.0,1.54,219.9,2.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-05T05:00:00Z,28.9818,-94.9186,4.0,1.17,218.6,1.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-05T06:00:00Z,28.9818,-94.9186,4.0,1.34,277.2,1.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-05T07:00:00Z,28.9818,-94.9186,4.0,1.22,258.6,1.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-05T08:00:00Z,28.9818,-94.9186,4.0,1.55,347.4,2.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-05T09:00:00Z,28.9818,-94.9186,4.0,5.18,60.7,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-05T10:00:00Z,28.9818,-94.9186,4.0,5.98,61.1,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-05T11:00:00Z,28.9818,-94.9186,4.0,6.86,63.8,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-05T11:30:00Z,28.9818,-94.9186,4.0,6.47,64.7,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-05T13:00:00Z,28.9818,-94.9186,4.0,6.49,88.5,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-05T14:00:00Z,28.9818,-94.9186,4.0,6.17,104.9,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-05T15:00:00Z,28.9818,-94.9186,4.0,5.45,94.4,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-05T16:00:00Z,28.9818,-94.9186,4.0,4.54,84.5,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-05T17:00:00Z,28.9818,-94.9186,4.0,4.17,98.2,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-05T18:00:00Z,28.9818,-94.9186,4.0,3.84,108.0,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-05T19:00:00Z,28.9818,-94.9186,4.0,2.38,106.4,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-05T20:00:00Z,28.9818,-94.9186,4.0,2.8,77.8,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-05T21:00:00Z,28.9818,-94.9186,4.0,2.59,64.9,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-05T22:00:00Z,28.9818,-94.9186,4.0,4.13,49.8,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-05T23:00:00Z,28.9818,-94.9186,4.0,5.21,63.8,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-05T23:30:00Z,28.9818,-94.9186,4.0,5.21,64.4,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-06T04:00:00Z,28.9818,-94.9186,4.0,4.67,133.9,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-06T05:00:00Z,28.9818,-94.9186,4.0,5.92,143.8,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-06T06:00:00Z,28.9818,-94.9186,4.0,5.15,132.1,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-06T07:00:00Z,28.9818,-94.9186,4.0,6.26,131.0,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-06T08:00:00Z,28.9818,-94.9186,4.0,6.45,131.8,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-06T09:00:00Z,28.9818,-94.9186,4.0,5.58,140.4,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-06T10:00:00Z,28.9818,-94.9186,4.0,6.63,141.7,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-06T11:00:00Z,28.9818,-94.9186,4.0,5.84,132.9,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-06T12:00:00Z,28.9818,-94.9186,4.0,3.6,122.6,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-06T13:00:00Z,28.9818,-94.9186,4.0,3.88,122.5,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-06T14:00:00Z,28.9818,-94.9186,4.0,3.66,123.7,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-06T15:00:00Z,28.9818,-94.9186,4.0,3.44,116.8,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-06T16:00:00Z,28.9818,-94.9186,4.0,4.02,105.2,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-06T17:00:00Z,28.9818,-94.9186,4.0,4.17,111.8,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-06T18:00:00Z,28.9818,-94.9186,4.0,5.17,95.4,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-06T19:00:00Z,28.9818,-94.9186,4.0,5.52,95.7,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-06T20:00:00Z,28.9818,-94.9186,4.0,5.43,94.6,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-06T21:00:00Z,28.9818,-94.9186,4.0,4.21,121.6,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-06T22:00:00Z,28.9818,-94.9186,4.0,3.87,132.5,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-06T23:00:00Z,28.9818,-94.9186,4.0,5.0,107.9,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-06T23:30:00Z,28.9818,-94.9186,4.0,6.62,95.0,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-07T04:00:00Z,28.9818,-94.9186,4.0,8.64,121.1,10.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-07T05:00:00Z,28.9818,-94.9186,4.0,6.89,114.2,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-07T06:00:00Z,28.9818,-94.9186,4.0,6.61,113.0,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-07T07:00:00Z,28.9818,-94.9186,4.0,6.2,129.1,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-07T08:00:00Z,28.9818,-94.9186,4.0,6.53,129.4,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-07T09:00:00Z,28.9818,-94.9186,4.0,7.5,126.1,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-07T10:00:00Z,28.9818,-94.9186,4.0,7.26,135.8,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-07T11:00:00Z,28.9818,-94.9186,4.0,5.99,119.4,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-07T12:00:00Z,28.9818,-94.9186,4.0,5.81,108.6,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-07T13:00:00Z,28.9818,-94.9186,4.0,5.58,100.2,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-07T14:00:00Z,28.9818,-94.9186,4.0,6.04,106.9,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-07T15:00:00Z,28.9818,-94.9186,4.0,6.85,107.1,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-07T16:00:00Z,28.9818,-94.9186,4.0,7.19,111.0,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-07T17:00:00Z,28.9818,-94.9186,4.0,7.54,116.3,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-07T18:00:00Z,28.9818,-94.9186,4.0,7.58,116.8,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-07T19:00:00Z,28.9818,-94.9186,4.0,7.48,134.2,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-07T20:00:00Z,28.9818,-94.9186,4.0,7.69,136.2,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-07T21:00:00Z,28.9818,-94.9186,4.0,8.26,133.4,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-07T22:00:00Z,28.9818,-94.9186,4.0,6.05,117.0,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-07T23:00:00Z,28.9818,-94.9186,4.0,5.19,117.1,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-07T23:30:00Z,28.9818,-94.9186,4.0,5.13,93.3,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-08T04:00:00Z,28.9818,-94.9186,4.0,5.13,35.6,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-08T05:00:00Z,28.9818,-94.9186,4.0,5.1,96.7,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-08T06:00:00Z,28.9818,-94.9186,4.0,5.6,120.7,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-08T07:00:00Z,28.9818,-94.9186,4.0,8.59,100.5,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-08T08:00:00Z,28.9818,-94.9186,4.0,7.42,115.4,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-08T09:00:00Z,28.9818,-94.9186,4.0,8.8,133.8,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-08T10:00:00Z,28.9818,-94.9186,4.0,8.19,141.1,10.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-08T11:00:00Z,28.9818,-94.9186,4.0,8.32,137.6,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-08T12:00:00Z,28.9818,-94.9186,4.0,7.83,137.0,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-08T13:00:00Z,28.9818,-94.9186,4.0,7.67,145.6,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-08T14:00:00Z,28.9818,-94.9186,4.0,7.08,148.5,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-08T15:00:00Z,28.9818,-94.9186,4.0,6.96,151.8,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-08T16:00:00Z,28.9818,-94.9186,4.0,7.11,153.4,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-08T17:30:00Z,28.9818,-94.9186,4.0,6.09,157.5,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-08T18:30:00Z,28.9818,-94.9186,4.0,4.89,147.1,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-08T20:00:00Z,28.9818,-94.9186,4.0,5.16,150.0,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-08T21:00:00Z,28.9818,-94.9186,4.0,5.42,139.2,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-08T21:30:00Z,28.9818,-94.9186,4.0,5.46,138.5,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-08T22:30:00Z,28.9818,-94.9186,4.0,5.82,142.7,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-08T23:30:00Z,28.9818,-94.9186,4.0,6.96,148.4,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-09T04:00:00Z,28.9818,-94.9186,4.0,8.93,153.6,11.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-09T05:00:00Z,28.9818,-94.9186,4.0,8.19,153.2,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-09T06:00:00Z,28.9818,-94.9186,4.0,7.76,157.5,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-09T07:00:00Z,28.9818,-94.9186,4.0,6.38,162.4,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-09T08:00:00Z,28.9818,-94.9186,4.0,5.71,174.2,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-09T09:00:00Z,28.9818,-94.9186,4.0,5.29,173.6,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-09T09:30:00Z,28.9818,-94.9186,4.0,5.05,175.0,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-09T11:00:00Z,28.9818,-94.9186,4.0,4.48,181.6,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-09T12:00:00Z,28.9818,-94.9186,4.0,4.12,175.7,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-09T13:00:00Z,28.9818,-94.9186,4.0,3.6,158.1,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-09T14:00:00Z,28.9818,-94.9186,4.0,4.71,149.1,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-09T15:00:00Z,28.9818,-94.9186,4.0,3.01,135.8,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-09T16:00:00Z,28.9818,-94.9186,4.0,3.65,115.9,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-09T17:00:00Z,28.9818,-94.9186,4.0,3.35,108.0,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-09T18:00:00Z,28.9818,-94.9186,4.0,4.25,125.1,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-09T19:00:00Z,28.9818,-94.9186,4.0,4.19,111.9,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-09T20:00:00Z,28.9818,-94.9186,4.0,5.22,111.7,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-09T21:00:00Z,28.9818,-94.9186,4.0,5.84,119.1,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-09T22:00:00Z,28.9818,-94.9186,4.0,6.44,115.9,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-09T23:00:00Z,28.9818,-94.9186,4.0,6.7,112.0,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-09T23:30:00Z,28.9818,-94.9186,4.0,7.0,112.5,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-10T04:00:00Z,28.9818,-94.9186,4.0,8.95,127.8,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-10T04:30:00Z,28.9818,-94.9186,4.0,9.75,130.7,11.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-10T06:00:00Z,28.9818,-94.9186,4.0,10.74,10.8,13.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-10T07:00:00Z,28.9818,-94.9186,4.0,7.18,38.6,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-10T08:00:00Z,28.9818,-94.9186,4.0,11.59,53.6,13.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-10T09:00:00Z,28.9818,-94.9186,4.0,13.4,59.3,16.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-10T10:00:00Z,28.9818,-94.9186,4.0,12.71,66.2,15.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-10T11:00:00Z,28.9818,-94.9186,4.0,10.98,66.4,12.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-10T12:00:00Z,28.9818,-94.9186,4.0,6.66,92.8,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-10T12:30:00Z,28.9818,-94.9186,4.0,8.87,109.7,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-10T14:00:00Z,28.9818,-94.9186,4.0,8.47,102.5,9.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-10T15:00:00Z,28.9818,-94.9186,4.0,5.38,106.0,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-10T16:00:00Z,28.9818,-94.9186,4.0,6.71,137.5,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2019-05-10T17:00:00Z,28.9818,-94.9186,4.0,5.99,146.1,7.58,'11111222,11111222,11111222' 