owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42400:1,2020-07-01T00:05:00Z,28.5738,-87.9342,25.2,27.5,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T00:15:00Z,28.5738,-87.9342,25.2,27.8,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T00:25:00Z,28.5738,-87.9342,25.2,27.7,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T00:35:00Z,28.5738,-87.9342,25.2,27.9,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T00:45:00Z,28.5738,-87.9342,25.2,27.6,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T00:55:00Z,28.5738,-87.9342,25.2,27.6,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T01:05:00Z,28.5738,-87.9342,25.2,27.7,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T01:15:00Z,28.5738,-87.9342,25.2,27.6,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T01:25:00Z,28.5738,-87.9342,25.2,27.6,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T01:35:00Z,28.5738,-87.9342,25.2,27.5,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T01:45:00Z,28.5738,-87.9342,25.2,27.7,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T01:55:00Z,28.5738,-87.9342,25.2,28.0,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T02:05:00Z,28.5738,-87.9342,25.2,28.1,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T02:15:00Z,28.5738,-87.9342,25.2,28.1,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T02:25:00Z,28.5738,-87.9342,25.2,28.2,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T02:35:00Z,28.5738,-87.9342,25.2,28.2,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T02:45:00Z,28.5738,-87.9342,25.2,28.2,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T02:55:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T03:05:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T03:15:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T03:25:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T03:35:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T03:45:00Z,28.5738,-87.9342,25.2,28.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T03:55:00Z,28.5738,-87.9342,25.2,28.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T04:05:00Z,28.5738,-87.9342,25.2,28.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T04:15:00Z,28.5738,-87.9342,25.2,28.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T04:25:00Z,28.5738,-87.9342,25.2,28.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T04:35:00Z,28.5738,-87.9342,25.2,28.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T04:45:00Z,28.5738,-87.9342,25.2,28.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T04:55:00Z,28.5738,-87.9342,25.2,28.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T05:05:00Z,28.5738,-87.9342,25.2,28.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T05:15:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T05:25:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T05:35:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T05:45:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T05:55:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T06:05:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T06:15:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T06:25:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T06:35:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T06:45:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T06:55:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T07:05:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T07:15:00Z,28.5738,-87.9342,25.2,28.2,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T07:25:00Z,28.5738,-87.9342,25.2,28.2,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T07:35:00Z,28.5738,-87.9342,25.2,28.2,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T07:45:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T07:55:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T08:05:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T08:15:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T08:25:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T08:35:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T08:45:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T08:55:00Z,28.5738,-87.9342,25.2,28.2,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T09:05:00Z,28.5738,-87.9342,25.2,28.2,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T09:15:00Z,28.5738,-87.9342,25.2,28.2,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T09:25:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T09:35:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T09:45:00Z,28.5738,-87.9342,25.2,28.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T09:55:00Z,28.5738,-87.9342,25.2,28.5,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T10:05:00Z,28.5738,-87.9342,25.2,28.5,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T10:15:00Z,28.5738,-87.9342,25.2,28.5,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T10:25:00Z,28.5738,-87.9342,25.2,28.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T10:35:00Z,28.5738,-87.9342,25.2,28.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T10:45:00Z,28.5738,-87.9342,25.2,28.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T10:55:00Z,28.5738,-87.9342,25.2,28.6,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T11:05:00Z,28.5738,-87.9342,25.2,28.7,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T11:15:00Z,28.5738,-87.9342,25.2,28.7,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T11:25:00Z,28.5738,-87.9342,25.2,28.7,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T11:35:00Z,28.5738,-87.9342,25.2,28.5,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T11:45:00Z,28.5738,-87.9342,25.2,28.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T11:55:00Z,28.5738,-87.9342,25.2,28.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T12:05:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T12:15:00Z,28.5738,-87.9342,25.2,28.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T12:25:00Z,28.5738,-87.9342,25.2,28.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T12:35:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T12:45:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T12:55:00Z,28.5738,-87.9342,25.3,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T13:05:00Z,28.5738,-87.9342,25.2,28.2,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T13:15:00Z,28.5738,-87.9342,25.2,28.1,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T13:25:00Z,28.5738,-87.9342,25.2,28.0,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T13:35:00Z,28.5738,-87.9342,25.2,27.9,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T13:45:00Z,28.5738,-87.9342,25.2,27.9,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T13:55:00Z,28.5738,-87.9342,25.2,28.0,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T14:05:00Z,28.5738,-87.9342,25.2,28.0,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T14:15:00Z,28.5738,-87.9342,25.2,27.9,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T14:25:00Z,28.5738,-87.9342,25.2,27.9,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T14:35:00Z,28.5738,-87.9342,25.2,27.9,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T14:45:00Z,28.5738,-87.9342,25.2,27.9,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T14:55:00Z,28.5738,-87.9342,25.2,27.9,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T15:05:00Z,28.5738,-87.9342,25.2,27.8,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T15:15:00Z,28.5738,-87.9342,25.2,27.8,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T15:25:00Z,28.5738,-87.9342,25.2,27.8,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T15:35:00Z,28.5738,-87.9342,25.2,27.8,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T15:45:00Z,28.5738,-87.9342,25.2,27.8,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T15:55:00Z,28.5738,-87.9342,25.2,27.8,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T16:05:00Z,28.5738,-87.9342,25.2,27.8,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T16:15:00Z,28.5738,-87.9342,25.2,27.8,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T16:25:00Z,28.5738,-87.9342,25.2,27.8,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T16:35:00Z,28.5738,-87.9342,25.2,27.8,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T16:45:00Z,28.5738,-87.9342,25.2,27.7,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T16:55:00Z,28.5738,-87.9342,25.2,27.7,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T17:05:00Z,28.5738,-87.9342,25.2,27.7,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T17:15:00Z,28.5738,-87.9342,25.2,27.7,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T17:25:00Z,28.5738,-87.9342,25.2,27.7,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T17:35:00Z,28.5738,-87.9342,25.2,27.7,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T17:45:00Z,28.5738,-87.9342,25.2,27.7,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T17:55:00Z,28.5738,-87.9342,25.2,27.6,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T18:05:00Z,28.5738,-87.9342,25.2,27.6,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T18:15:00Z,28.5738,-87.9342,25.2,27.5,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T18:25:00Z,28.5738,-87.9342,25.2,27.5,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T18:35:00Z,28.5738,-87.9342,25.2,27.5,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T18:45:00Z,28.5738,-87.9342,25.1,27.5,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T18:55:00Z,28.5738,-87.9342,25.1,27.5,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T19:05:00Z,28.5738,-87.9342,25.1,27.5,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T19:15:00Z,28.5738,-87.9342,25.1,27.5,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T19:25:00Z,28.5738,-87.9342,25.1,27.5,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T19:35:00Z,28.5738,-87.9342,25.1,27.5,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T19:45:00Z,28.5738,-87.9342,25.1,27.5,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T19:55:00Z,28.5738,-87.9342,25.1,27.5,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T20:05:00Z,28.5738,-87.9342,25.1,27.5,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T20:15:00Z,28.5738,-87.9342,25.2,27.5,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T20:25:00Z,28.5738,-87.9342,25.2,27.6,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T20:35:00Z,28.5738,-87.9342,25.2,27.6,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T20:45:00Z,28.5738,-87.9342,25.2,27.6,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T20:55:00Z,28.5738,-87.9342,25.2,27.5,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T21:05:00Z,28.5738,-87.9342,25.2,27.5,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T21:15:00Z,28.5738,-87.9342,25.2,27.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T21:25:00Z,28.5738,-87.9342,25.2,27.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T21:35:00Z,28.5738,-87.9342,25.2,27.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T21:45:00Z,28.5738,-87.9342,25.2,27.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T21:55:00Z,28.5738,-87.9342,25.2,27.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T22:05:00Z,28.5738,-87.9342,25.2,27.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T22:15:00Z,28.5738,-87.9342,25.2,27.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T22:25:00Z,28.5738,-87.9342,25.2,27.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T22:34:00Z,28.5738,-87.9342,25.2,27.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T22:44:00Z,28.5738,-87.9342,25.2,27.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T22:54:00Z,28.5738,-87.9342,25.2,27.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T23:04:00Z,28.5738,-87.9342,25.2,27.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T23:14:00Z,28.5738,-87.9342,25.2,27.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T23:24:00Z,28.5738,-87.9342,25.2,27.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T23:34:00Z,28.5738,-87.9342,25.2,27.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T23:44:00Z,28.5738,-87.9342,25.2,27.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-01T23:54:00Z,28.5738,-87.9342,25.2,27.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T00:04:00Z,28.5738,-87.9342,25.2,27.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T00:14:00Z,28.5738,-87.9342,25.2,27.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T00:24:00Z,28.5738,-87.9342,25.2,27.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T00:34:00Z,28.5738,-87.9342,25.2,27.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T00:44:00Z,28.5738,-87.9342,25.2,27.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T00:54:00Z,28.5738,-87.9342,25.2,27.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T01:04:00Z,28.5738,-87.9342,25.2,27.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T01:14:00Z,28.5738,-87.9342,25.2,27.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T01:24:00Z,28.5738,-87.9342,25.2,27.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T01:34:00Z,28.5738,-87.9342,25.2,27.2,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T01:44:00Z,28.5738,-87.9342,25.2,27.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T01:54:00Z,28.5738,-87.9342,25.2,27.2,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T02:04:00Z,28.5738,-87.9342,25.2,27.2,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T02:14:00Z,28.5738,-87.9342,25.2,27.2,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T02:24:00Z,28.5738,-87.9342,25.2,27.2,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T02:34:00Z,28.5738,-87.9342,25.2,27.2,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T02:44:00Z,28.5738,-87.9342,25.2,27.1,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T02:54:00Z,28.5738,-87.9342,25.2,27.1,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T03:04:00Z,28.5738,-87.9342,25.1,27.2,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T03:14:00Z,28.5738,-87.9342,25.1,27.2,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T03:24:00Z,28.5738,-87.9342,25.2,27.2,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T03:34:00Z,28.5738,-87.9342,25.1,27.2,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T03:44:00Z,28.5738,-87.9342,25.2,27.2,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T03:54:00Z,28.5738,-87.9342,25.1,27.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T04:04:00Z,28.5738,-87.9342,25.1,27.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T04:14:00Z,28.5738,-87.9342,25.1,27.5,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T04:24:00Z,28.5738,-87.9342,25.2,27.6,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T04:34:00Z,28.5738,-87.9342,25.2,27.6,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T04:44:00Z,28.5738,-87.9342,25.2,27.7,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T04:54:00Z,28.5738,-87.9342,25.2,27.8,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T05:04:00Z,28.5738,-87.9342,25.2,28.0,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T05:14:00Z,28.5738,-87.9342,25.2,28.2,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T05:24:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T05:34:00Z,28.5738,-87.9342,25.2,28.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T05:44:00Z,28.5738,-87.9342,25.2,28.5,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T05:54:00Z,28.5738,-87.9342,25.2,28.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T06:04:00Z,28.5738,-87.9342,25.2,28.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T06:14:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T06:24:00Z,28.5738,-87.9342,25.2,28.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T06:34:00Z,28.5738,-87.9342,25.2,28.5,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T06:44:00Z,28.5738,-87.9342,25.2,28.6,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T06:54:00Z,28.5738,-87.9342,25.2,28.6,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T07:04:00Z,28.5738,-87.9342,25.2,28.6,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T07:14:00Z,28.5738,-87.9342,25.2,28.6,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T07:24:00Z,28.5738,-87.9342,25.2,28.6,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T07:34:00Z,28.5738,-87.9342,25.2,28.6,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T07:44:00Z,28.5738,-87.9342,25.2,28.6,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T07:54:00Z,28.5738,-87.9342,25.2,28.6,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T08:04:00Z,28.5738,-87.9342,25.2,28.6,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T08:14:00Z,28.5738,-87.9342,25.2,28.6,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T08:24:00Z,28.5738,-87.9342,25.2,28.6,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T08:34:00Z,28.5738,-87.9342,25.2,28.6,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T08:44:00Z,28.5738,-87.9342,25.2,28.6,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T08:54:00Z,28.5738,-87.9342,25.2,28.6,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T09:04:00Z,28.5738,-87.9342,25.2,28.6,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T09:14:00Z,28.5738,-87.9342,25.2,28.7,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T09:24:00Z,28.5738,-87.9342,25.2,28.7,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T09:34:00Z,28.5738,-87.9342,25.2,28.7,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T09:44:00Z,28.5738,-87.9342,25.2,28.7,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T09:54:00Z,28.5738,-87.9342,25.2,28.7,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T10:04:00Z,28.5738,-87.9342,25.2,28.8,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T10:14:00Z,28.5738,-87.9342,25.2,28.8,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T10:24:00Z,28.5738,-87.9342,25.2,28.8,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T10:34:00Z,28.5738,-87.9342,25.2,28.8,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T10:44:00Z,28.5738,-87.9342,25.2,28.8,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T10:54:00Z,28.5738,-87.9342,25.2,28.8,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T11:04:00Z,28.5738,-87.9342,25.2,28.8,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T11:14:00Z,28.5738,-87.9342,25.2,28.8,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T11:24:00Z,28.5738,-87.9342,25.2,28.8,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T11:34:00Z,28.5738,-87.9342,25.2,28.8,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T11:44:00Z,28.5738,-87.9342,25.2,28.8,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T11:54:00Z,28.5738,-87.9342,25.2,28.8,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T12:04:00Z,28.5738,-87.9342,25.2,28.8,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T12:14:00Z,28.5738,-87.9342,25.2,28.8,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T12:24:00Z,28.5738,-87.9342,25.2,28.8,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T12:34:00Z,28.5738,-87.9342,25.2,28.8,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T12:44:00Z,28.5738,-87.9342,25.2,28.8,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T12:54:00Z,28.5738,-87.9342,25.2,28.8,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T13:04:00Z,28.5738,-87.9342,25.2,28.9,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T13:14:00Z,28.5738,-87.9342,25.2,28.9,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T13:24:00Z,28.5738,-87.9342,25.2,28.9,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T13:34:00Z,28.5738,-87.9342,25.2,28.8,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T13:44:00Z,28.5738,-87.9342,25.2,28.6,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T13:54:00Z,28.5738,-87.9342,25.2,28.5,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T14:04:00Z,28.5738,-87.9342,25.2,28.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T14:14:00Z,28.5738,-87.9342,25.2,28.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T14:24:00Z,28.5738,-87.9342,25.2,28.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T14:34:00Z,28.5738,-87.9342,25.2,28.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T14:44:00Z,28.5738,-87.9342,25.2,28.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T14:54:00Z,28.5738,-87.9342,25.2,28.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T15:04:00Z,28.5738,-87.9342,25.2,28.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T15:14:00Z,28.5738,-87.9342,25.2,28.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T15:24:00Z,28.5738,-87.9342,25.2,28.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T15:34:00Z,28.5738,-87.9342,25.2,28.4,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T15:44:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T15:54:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T16:04:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T16:14:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T16:24:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T16:34:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T16:44:00Z,28.5738,-87.9342,25.2,28.3,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T16:54:00Z,28.5738,-87.9342,25.2,28.2,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T17:04:00Z,28.5738,-87.9342,25.2,28.1,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T17:14:00Z,28.5738,-87.9342,25.2,28.2,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T17:24:00Z,28.5738,-87.9342,25.2,28.2,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T17:34:00Z,28.5738,-87.9342,25.2,28.1,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T17:44:00Z,28.5738,-87.9342,25.2,28.1,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T17:54:00Z,28.5738,-87.9342,25.2,28.1,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T18:04:00Z,28.5738,-87.9342,25.2,28.1,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T18:14:00Z,28.5738,-87.9342,25.2,28.2,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T18:24:00Z,28.5738,-87.9342,25.2,28.2,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T18:34:00Z,28.5738,-87.9342,25.1,28.2,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T18:44:00Z,28.5738,-87.9342,25.1,28.1,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T18:54:00Z,28.5738,-87.9342,25.1,28.1,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T19:04:00Z,28.5738,-87.9342,25.2,28.1,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T19:14:00Z,28.5738,-87.9342,25.2,28.1,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T19:24:00Z,28.5738,-87.9342,25.2,28.1,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T19:34:00Z,28.5738,-87.9342,25.2,28.1,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T19:44:00Z,28.5738,-87.9342,25.2,28.0,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T19:54:00Z,28.5738,-87.9342,25.2,28.0,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T20:04:00Z,28.5738,-87.9342,25.2,28.0,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T20:14:00Z,28.5738,-87.9342,25.2,28.0,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T20:24:00Z,28.5738,-87.9342,25.2,28.0,11111222
Shell,ioos:station:wmo:42400:1,2020-07-02T20:34:00Z,28.5738,-87.9342,25.2,28.0,11111222