owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T00:30:00Z,30.4367,-88.0117,97.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T01:30:00Z,30.4367,-88.0117,98.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T02:30:00Z,30.4367,-88.0117,99.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T03:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T04:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T05:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T06:30:00Z,30.4367,-88.0117,100.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T07:30:00Z,30.4367,-88.0117,99.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T08:30:00Z,30.4367,-88.0117,99.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T09:30:00Z,30.4367,-88.0117,99.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T10:30:00Z,30.4367,-88.0117,98.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T11:30:00Z,30.4367,-88.0117,98.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T12:30:00Z,30.4367,-88.0117,98.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T13:30:00Z,30.4367,-88.0117,98.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T14:30:00Z,30.4367,-88.0117,97.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T15:30:00Z,30.4367,-88.0117,90.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T16:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T17:30:00Z,30.4367,-88.0117,79.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T18:30:00Z,30.4367,-88.0117,68.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T19:30:00Z,30.4367,-88.0117,69.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T20:30:00Z,30.4367,-88.0117,70.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T21:30:00Z,30.4367,-88.0117,67.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T22:30:00Z,30.4367,-88.0117,76.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-01T23:30:00Z,30.4367,-88.0117,79.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T00:30:00Z,30.4367,-88.0117,80.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T01:30:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T02:30:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T03:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T04:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T05:30:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T06:30:00Z,30.4367,-88.0117,83.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T07:30:00Z,30.4367,-88.0117,83.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T08:30:00Z,30.4367,-88.0117,85.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T09:30:00Z,30.4367,-88.0117,85.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T10:30:00Z,30.4367,-88.0117,85.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T11:30:00Z,30.4367,-88.0117,84.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T12:30:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T13:30:00Z,30.4367,-88.0117,78.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T14:30:00Z,30.4367,-88.0117,73.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T15:30:00Z,30.4367,-88.0117,72.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T16:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T17:30:00Z,30.4367,-88.0117,71.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T18:30:00Z,30.4367,-88.0117,69.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T19:30:00Z,30.4367,-88.0117,64.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T20:30:00Z,30.4367,-88.0117,58.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T21:30:00Z,30.4367,-88.0117,53.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T22:30:00Z,30.4367,-88.0117,57.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-02T23:30:00Z,30.4367,-88.0117,65.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T00:30:00Z,30.4367,-88.0117,77.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T01:30:00Z,30.4367,-88.0117,78.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T02:30:00Z,30.4367,-88.0117,80.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T03:30:00Z,30.4367,-88.0117,74.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T04:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T05:30:00Z,30.4367,-88.0117,71.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T06:30:00Z,30.4367,-88.0117,72.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T07:30:00Z,30.4367,-88.0117,76.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T08:30:00Z,30.4367,-88.0117,75.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T09:30:00Z,30.4367,-88.0117,74.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T10:30:00Z,30.4367,-88.0117,75.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T11:30:00Z,30.4367,-88.0117,76.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T12:30:00Z,30.4367,-88.0117,75.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T13:30:00Z,30.4367,-88.0117,73.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T14:30:00Z,30.4367,-88.0117,69.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T15:30:00Z,30.4367,-88.0117,64.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T16:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T17:30:00Z,30.4367,-88.0117,63.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T18:30:00Z,30.4367,-88.0117,57.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T19:30:00Z,30.4367,-88.0117,58.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T20:30:00Z,30.4367,-88.0117,58.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T21:30:00Z,30.4367,-88.0117,55.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T22:30:00Z,30.4367,-88.0117,62.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-03T23:30:00Z,30.4367,-88.0117,68.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T00:30:00Z,30.4367,-88.0117,70.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T01:30:00Z,30.4367,-88.0117,69.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T02:00:00Z,30.4367,-88.0117,66.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T03:30:00Z,30.4367,-88.0117,69.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T04:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T05:30:00Z,30.4367,-88.0117,72.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T06:30:00Z,30.4367,-88.0117,74.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T07:30:00Z,30.4367,-88.0117,78.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T08:30:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T09:30:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T10:30:00Z,30.4367,-88.0117,83.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T11:30:00Z,30.4367,-88.0117,96.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T12:30:00Z,30.4367,-88.0117,99.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T13:30:00Z,30.4367,-88.0117,87.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T14:30:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T15:30:00Z,30.4367,-88.0117,81.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T16:30:00Z,30.4367,-88.0117,78.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T17:30:00Z,30.4367,-88.0117,76.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T18:30:00Z,30.4367,-88.0117,76.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T19:30:00Z,30.4367,-88.0117,77.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T20:30:00Z,30.4367,-88.0117,76.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T21:30:00Z,30.4367,-88.0117,78.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T22:30:00Z,30.4367,-88.0117,79.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-04T23:30:00Z,30.4367,-88.0117,81.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T00:30:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T01:30:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T02:30:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T03:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T04:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T05:30:00Z,30.4367,-88.0117,85.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T06:30:00Z,30.4367,-88.0117,84.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T07:30:00Z,30.4367,-88.0117,82.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T08:30:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T09:30:00Z,30.4367,-88.0117,84.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T10:30:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T11:30:00Z,30.4367,-88.0117,83.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T12:30:00Z,30.4367,-88.0117,84.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T13:30:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T14:30:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T15:30:00Z,30.4367,-88.0117,80.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T16:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T17:30:00Z,30.4367,-88.0117,77.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T18:30:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T19:30:00Z,30.4367,-88.0117,81.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T20:30:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T21:30:00Z,30.4367,-88.0117,78.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T22:30:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-05T23:30:00Z,30.4367,-88.0117,85.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T00:30:00Z,30.4367,-88.0117,89.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T01:30:00Z,30.4367,-88.0117,82.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T02:30:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T03:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T04:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T05:30:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T06:30:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T07:30:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T08:30:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T09:30:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T10:30:00Z,30.4367,-88.0117,80.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T11:30:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T12:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T13:30:00Z,30.4367,-88.0117,78.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T14:30:00Z,30.4367,-88.0117,78.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T15:30:00Z,30.4367,-88.0117,79.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T16:30:00Z,30.4367,-88.0117,82.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T17:30:00Z,30.4367,-88.0117,77.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T18:30:00Z,30.4367,-88.0117,71.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T19:30:00Z,30.4367,-88.0117,68.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T20:30:00Z,30.4367,-88.0117,71.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T21:30:00Z,30.4367,-88.0117,76.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T22:30:00Z,30.4367,-88.0117,74.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-06T23:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-07T00:30:00Z,30.4367,-88.0117,69.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-07T01:30:00Z,30.4367,-88.0117,71.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-07T02:30:00Z,30.4367,-88.0117,71.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-07T03:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-07T04:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-07T05:30:00Z,30.4367,-88.0117,68.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-07T06:30:00Z,30.4367,-88.0117,68.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-07T07:30:00Z,30.4367,-88.0117,64.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-07T08:30:00Z,30.4367,-88.0117,64.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-07T09:30:00Z,30.4367,-88.0117,65.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-07T10:30:00Z,30.4367,-88.0117,61.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-07T11:30:00Z,30.4367,-88.0117,60.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-07T12:30:00Z,30.4367,-88.0117,58.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-07T13:30:00Z,30.4367,-88.0117,55.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-07T14:30:00Z,30.4367,-88.0117,51.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-07T15:30:00Z,30.4367,-88.0117,45.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-07T16:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-07T17:30:00Z,30.4367,-88.0117,51.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-07T18:30:00Z,30.4367,-88.0117,57.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-07T19:30:00Z,30.4367,-88.0117,61.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-07T20:00:00Z,30.4367,-88.0117,60.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-07T22:30:00Z,30.4367,-88.0117,68.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-07T23:30:00Z,30.4367,-88.0117,71.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-08T00:30:00Z,30.4367,-88.0117,76.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-08T01:30:00Z,30.4367,-88.0117,76.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-08T02:30:00Z,30.4367,-88.0117,76.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-08T03:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-08T04:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-08T05:30:00Z,30.4367,-88.0117,72.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-08T06:30:00Z,30.4367,-88.0117,73.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-08T07:30:00Z,30.4367,-88.0117,75.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-08T08:30:00Z,30.4367,-88.0117,74.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-08T09:30:00Z,30.4367,-88.0117,76.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-08T10:30:00Z,30.4367,-88.0117,79.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-08T11:30:00Z,30.4367,-88.0117,80.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-08T12:30:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-08T13:30:00Z,30.4367,-88.0117,80.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-08T14:30:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-08T15:30:00Z,30.4367,-88.0117,79.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-08T16:30:00Z,30.4367,-88.0117,76.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-08T17:30:00Z,30.4367,-88.0117,75.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-08T18:30:00Z,30.4367,-88.0117,79.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-08T19:30:00Z,30.4367,-88.0117,78.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-08T20:30:00Z,30.4367,-88.0117,77.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-08T21:30:00Z,30.4367,-88.0117,79.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-08T22:30:00Z,30.4367,-88.0117,79.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-08T23:30:00Z,30.4367,-88.0117,78.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-09T00:30:00Z,30.4367,-88.0117,77.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-09T01:30:00Z,30.4367,-88.0117,79.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-09T02:30:00Z,30.4367,-88.0117,77.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-09T03:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-09T04:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-09T05:30:00Z,30.4367,-88.0117,83.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-09T06:30:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-09T07:30:00Z,30.4367,-88.0117,76.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-09T08:30:00Z,30.4367,-88.0117,78.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-09T09:30:00Z,30.4367,-88.0117,77.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-09T10:30:00Z,30.4367,-88.0117,74.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-09T11:30:00Z,30.4367,-88.0117,77.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-09T12:30:00Z,30.4367,-88.0117,75.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-09T13:30:00Z,30.4367,-88.0117,68.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-09T14:30:00Z,30.4367,-88.0117,63.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-09T15:30:00Z,30.4367,-88.0117,53.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-09T16:30:00Z,30.4367,-88.0117,49.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-09T17:30:00Z,30.4367,-88.0117,47.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-09T18:30:00Z,30.4367,-88.0117,40.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-09T19:30:00Z,30.4367,-88.0117,36.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-09T20:30:00Z,30.4367,-88.0117,32.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-09T21:30:00Z,30.4367,-88.0117,30.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-09T22:30:00Z,30.4367,-88.0117,30.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-09T23:30:00Z,30.4367,-88.0117,32.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-10T00:30:00Z,30.4367,-88.0117,38.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-10T01:30:00Z,30.4367,-88.0117,44.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-10T02:30:00Z,30.4367,-88.0117,48.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-10T03:30:00Z,30.4367,-88.0117,50.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-10T04:30:00Z,30.4367,-88.0117,55.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-10T05:30:00Z,30.4367,-88.0117,59.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-10T06:30:00Z,30.4367,-88.0117,56.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-10T07:30:00Z,30.4367,-88.0117,59.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-10T08:30:00Z,30.4367,-88.0117,62.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-10T09:30:00Z,30.4367,-88.0117,61.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-10T10:30:00Z,30.4367,-88.0117,59.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-10T11:30:00Z,30.4367,-88.0117,60.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-10T12:30:00Z,30.4367,-88.0117,57.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-10T13:30:00Z,30.4367,-88.0117,49.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-10T14:30:00Z,30.4367,-88.0117,52.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-10T15:30:00Z,30.4367,-88.0117,45.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-10T16:30:00Z,30.4367,-88.0117,36.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-10T17:30:00Z,30.4367,-88.0117,39.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-10T18:30:00Z,30.4367,-88.0117,30.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-10T19:30:00Z,30.4367,-88.0117,38.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-10T20:30:00Z,30.4367,-88.0117,28.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-10T21:30:00Z,30.4367,-88.0117,33.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-10T22:30:00Z,30.4367,-88.0117,42.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-10T23:30:00Z,30.4367,-88.0117,56.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-11T00:30:00Z,30.4367,-88.0117,61.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-11T01:30:00Z,30.4367,-88.0117,66.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-11T02:30:00Z,30.4367,-88.0117,65.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-11T03:30:00Z,30.4367,-88.0117,68.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-11T04:30:00Z,30.4367,-88.0117,70.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-11T05:30:00Z,30.4367,-88.0117,67.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-11T06:30:00Z,30.4367,-88.0117,67.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-11T07:30:00Z,30.4367,-88.0117,70.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-11T08:30:00Z,30.4367,-88.0117,66.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-11T09:30:00Z,30.4367,-88.0117,70.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-11T10:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-11T11:30:00Z,30.4367,-88.0117,63.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-11T12:30:00Z,30.4367,-88.0117,60.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-11T13:30:00Z,30.4367,-88.0117,55.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-11T14:30:00Z,30.4367,-88.0117,54.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-11T15:30:00Z,30.4367,-88.0117,60.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-11T16:30:00Z,30.4367,-88.0117,63.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-11T17:30:00Z,30.4367,-88.0117,63.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-11T18:30:00Z,30.4367,-88.0117,63.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-11T19:30:00Z,30.4367,-88.0117,56.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-11T20:30:00Z,30.4367,-88.0117,57.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-11T21:30:00Z,30.4367,-88.0117,56.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-11T22:30:00Z,30.4367,-88.0117,59.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-11T23:30:00Z,30.4367,-88.0117,68.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-12T00:30:00Z,30.4367,-88.0117,69.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-12T01:30:00Z,30.4367,-88.0117,70.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-12T02:30:00Z,30.4367,-88.0117,71.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-12T03:30:00Z,30.4367,-88.0117,,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-12T04:30:00Z,30.4367,-88.0117,68.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-12T05:30:00Z,30.4367,-88.0117,69.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-12T06:30:00Z,30.4367,-88.0117,66.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-12T07:30:00Z,30.4367,-88.0117,65.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-12T08:30:00Z,30.4367,-88.0117,66.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-12T09:30:00Z,30.4367,-88.0117,66.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-12T10:30:00Z,30.4367,-88.0117,64.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-12T11:30:00Z,30.4367,-88.0117,63.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-12T12:30:00Z,30.4367,-88.0117,65.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-12T13:30:00Z,30.4367,-88.0117,58.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-12T14:30:00Z,30.4367,-88.0117,46.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-12T15:30:00Z,30.4367,-88.0117,41.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-12T16:30:00Z,30.4367,-88.0117,39.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-12T17:30:00Z,30.4367,-88.0117,39.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-12T18:30:00Z,30.4367,-88.0117,34.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-12T19:30:00Z,30.4367,-88.0117,34.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-12T20:30:00Z,30.4367,-88.0117,34.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-12T21:30:00Z,30.4367,-88.0117,31.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-12T22:30:00Z,30.4367,-88.0117,41.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-13T09:30:00Z,30.4367,-88.0117,53.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-13T10:30:00Z,30.4367,-88.0117,54.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-13T11:30:00Z,30.4367,-88.0117,50.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-12-13T12:30:00Z,30.4367,-88.0117,43.27,1111122 