owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T00:00:00Z,30.6671,-87.9365,1.29,0.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T00:30:00Z,30.6671,-87.9365,1.289,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T01:00:00Z,30.6671,-87.9365,1.301,0.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T01:30:00Z,30.6671,-87.9365,1.328,0.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T02:00:00Z,30.6671,-87.9365,1.349,0.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T02:30:00Z,30.6671,-87.9365,1.39,0.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T03:00:00Z,30.6671,-87.9365,1.396,0.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T03:30:00Z,30.6671,-87.9365,1.413,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T04:00:00Z,30.6671,-87.9365,1.438,0.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T04:30:00Z,30.6671,-87.9365,1.469,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T05:00:00Z,30.6671,-87.9365,1.482,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T05:30:00Z,30.6671,-87.9365,1.503,0.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T06:00:00Z,30.6671,-87.9365,1.524,0.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T06:30:00Z,30.6671,-87.9365,1.534,0.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T07:00:00Z,30.6671,-87.9365,1.543,0.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T07:30:00Z,30.6671,-87.9365,1.524,0.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T08:00:00Z,30.6671,-87.9365,1.529,0.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T08:30:00Z,30.6671,-87.9365,1.521,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T09:00:00Z,30.6671,-87.9365,1.489,0.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T09:30:00Z,30.6671,-87.9365,1.469,0.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T10:00:00Z,30.6671,-87.9365,1.457,0.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T10:30:00Z,30.6671,-87.9365,1.42,0.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T11:00:00Z,30.6671,-87.9365,1.381,0.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T11:30:00Z,30.6671,-87.9365,1.345,0.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T12:00:00Z,30.6671,-87.9365,1.315,0.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T12:30:00Z,30.6671,-87.9365,1.287,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T13:00:00Z,30.6671,-87.9365,1.248,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T13:30:00Z,30.6671,-87.9365,1.211,0.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T14:00:00Z,30.6671,-87.9365,1.191,0.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T14:30:00Z,30.6671,-87.9365,1.159,0.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T15:00:00Z,30.6671,-87.9365,1.127,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T15:30:00Z,30.6671,-87.9365,1.1,0.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T16:00:00Z,30.6671,-87.9365,1.075,0.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T16:30:00Z,30.6671,-87.9365,1.059,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T17:00:00Z,30.6671,-87.9365,1.041,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T17:30:00Z,30.6671,-87.9365,1.026,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T18:00:00Z,30.6671,-87.9365,1.017,0.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T18:30:00Z,30.6671,-87.9365,1.025,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T19:00:00Z,30.6671,-87.9365,1.031,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T19:30:00Z,30.6671,-87.9365,1.048,0.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T20:00:00Z,30.6671,-87.9365,1.066,0.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T20:30:00Z,30.6671,-87.9365,1.099,0.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T21:00:00Z,30.6671,-87.9365,1.119,0.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T21:30:00Z,30.6671,-87.9365,1.15,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T22:00:00Z,30.6671,-87.9365,1.17,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T22:30:00Z,30.6671,-87.9365,1.193,0.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T23:00:00Z,30.6671,-87.9365,1.229,0.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-01T23:30:00Z,30.6671,-87.9365,1.262,0.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T00:00:00Z,30.6671,-87.9365,1.282,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T00:30:00Z,30.6671,-87.9365,1.311,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T01:00:00Z,30.6671,-87.9365,1.332,0.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T01:30:00Z,30.6671,-87.9365,1.348,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T02:00:00Z,30.6671,-87.9365,1.377,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T02:30:00Z,30.6671,-87.9365,1.4,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T03:00:00Z,30.6671,-87.9365,1.421,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T03:30:00Z,30.6671,-87.9365,1.438,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T04:00:00Z,30.6671,-87.9365,1.448,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T04:30:00Z,30.6671,-87.9365,1.453,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T05:00:00Z,30.6671,-87.9365,1.467,0.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T05:30:00Z,30.6671,-87.9365,1.479,0.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T06:00:00Z,30.6671,-87.9365,1.485,0.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T06:30:00Z,30.6671,-87.9365,1.493,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T07:00:00Z,30.6671,-87.9365,1.513,0.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T07:30:00Z,30.6671,-87.9365,1.508,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T08:00:00Z,30.6671,-87.9365,1.507,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T08:30:00Z,30.6671,-87.9365,1.505,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T09:00:00Z,30.6671,-87.9365,1.481,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T09:30:00Z,30.6671,-87.9365,1.463,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T10:00:00Z,30.6671,-87.9365,1.432,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T10:30:00Z,30.6671,-87.9365,1.414,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T11:00:00Z,30.6671,-87.9365,1.381,0.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T11:30:00Z,30.6671,-87.9365,1.334,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T12:00:00Z,30.6671,-87.9365,1.274,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T12:30:00Z,30.6671,-87.9365,1.224,0.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T13:00:00Z,30.6671,-87.9365,1.173,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T13:30:00Z,30.6671,-87.9365,1.104,0.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T14:00:00Z,30.6671,-87.9365,1.071,0.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T14:30:00Z,30.6671,-87.9365,1.04,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T15:00:00Z,30.6671,-87.9365,0.987,0.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T15:30:00Z,30.6671,-87.9365,0.973,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T16:00:00Z,30.6671,-87.9365,0.977,0.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T16:30:00Z,30.6671,-87.9365,0.955,0.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T17:00:00Z,30.6671,-87.9365,0.926,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T17:30:00Z,30.6671,-87.9365,0.936,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T18:00:00Z,30.6671,-87.9365,0.925,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T18:30:00Z,30.6671,-87.9365,0.903,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T19:00:00Z,30.6671,-87.9365,0.907,0.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T19:30:00Z,30.6671,-87.9365,0.912,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T20:00:00Z,30.6671,-87.9365,0.908,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T20:30:00Z,30.6671,-87.9365,0.953,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T21:00:00Z,30.6671,-87.9365,1.028,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T21:30:00Z,30.6671,-87.9365,1.05,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T22:00:00Z,30.6671,-87.9365,1.085,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T22:30:00Z,30.6671,-87.9365,1.097,0.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T23:00:00Z,30.6671,-87.9365,1.104,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-02T23:30:00Z,30.6671,-87.9365,1.122,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T00:00:00Z,30.6671,-87.9365,1.122,0.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T00:30:00Z,30.6671,-87.9365,1.134,0.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T01:00:00Z,30.6671,-87.9365,1.14,0.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T01:30:00Z,30.6671,-87.9365,1.172,0.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T02:00:00Z,30.6671,-87.9365,1.188,0.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T02:30:00Z,30.6671,-87.9365,1.212,0.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T03:00:00Z,30.6671,-87.9365,1.178,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T03:30:00Z,30.6671,-87.9365,1.169,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T04:00:00Z,30.6671,-87.9365,1.161,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T04:30:00Z,30.6671,-87.9365,1.145,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T05:00:00Z,30.6671,-87.9365,1.156,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T05:30:00Z,30.6671,-87.9365,1.173,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T06:00:00Z,30.6671,-87.9365,1.165,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T06:30:00Z,30.6671,-87.9365,1.17,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T07:00:00Z,30.6671,-87.9365,1.133,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T07:30:00Z,30.6671,-87.9365,1.123,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T08:00:00Z,30.6671,-87.9365,1.087,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T08:30:00Z,30.6671,-87.9365,1.07,0.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T09:00:00Z,30.6671,-87.9365,1.024,0.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T09:30:00Z,30.6671,-87.9365,0.984,0.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T10:00:00Z,30.6671,-87.9365,0.965,0.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T10:30:00Z,30.6671,-87.9365,0.944,0.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T11:00:00Z,30.6671,-87.9365,0.93,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T11:30:00Z,30.6671,-87.9365,0.943,0.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T12:00:00Z,30.6671,-87.9365,0.939,0.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T12:30:00Z,30.6671,-87.9365,0.922,0.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T13:00:00Z,30.6671,-87.9365,0.898,0.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T13:30:00Z,30.6671,-87.9365,0.864,0.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T14:00:00Z,30.6671,-87.9365,0.833,0.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T14:30:00Z,30.6671,-87.9365,0.822,0.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T15:00:00Z,30.6671,-87.9365,0.807,0.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T15:30:00Z,30.6671,-87.9365,0.801,0.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T16:00:00Z,30.6671,-87.9365,0.808,0.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T16:30:00Z,30.6671,-87.9365,0.825,0.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T17:00:00Z,30.6671,-87.9365,0.842,0.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T17:30:00Z,30.6671,-87.9365,0.841,0.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T18:00:00Z,30.6671,-87.9365,0.83,0.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T18:30:00Z,30.6671,-87.9365,0.824,0.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T19:00:00Z,30.6671,-87.9365,0.814,0.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T19:30:00Z,30.6671,-87.9365,0.801,0.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T20:00:00Z,30.6671,-87.9365,0.798,0.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T20:30:00Z,30.6671,-87.9365,0.82,0.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T21:00:00Z,30.6671,-87.9365,0.836,0.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T21:30:00Z,30.6671,-87.9365,0.875,0.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T22:00:00Z,30.6671,-87.9365,0.921,0.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T22:30:00Z,30.6671,-87.9365,0.971,0.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T23:00:00Z,30.6671,-87.9365,0.979,0.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-03T23:30:00Z,30.6671,-87.9365,0.949,0.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T00:00:00Z,30.6671,-87.9365,0.915,0.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T00:30:00Z,30.6671,-87.9365,0.913,0.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T01:00:00Z,30.6671,-87.9365,0.928,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T01:30:00Z,30.6671,-87.9365,0.922,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T02:00:00Z,30.6671,-87.9365,0.912,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T02:30:00Z,30.6671,-87.9365,0.907,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T03:00:00Z,30.6671,-87.9365,0.901,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T03:30:00Z,30.6671,-87.9365,0.889,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T04:00:00Z,30.6671,-87.9365,0.875,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T04:30:00Z,30.6671,-87.9365,0.874,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T05:00:00Z,30.6671,-87.9365,0.861,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T05:30:00Z,30.6671,-87.9365,0.833,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T06:00:00Z,30.6671,-87.9365,0.805,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T06:30:00Z,30.6671,-87.9365,0.782,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T07:00:00Z,30.6671,-87.9365,0.765,0.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T07:30:00Z,30.6671,-87.9365,0.759,0.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T08:00:00Z,30.6671,-87.9365,0.78,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T08:30:00Z,30.6671,-87.9365,0.798,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T09:00:00Z,30.6671,-87.9365,0.795,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T09:30:00Z,30.6671,-87.9365,0.813,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T10:00:00Z,30.6671,-87.9365,0.831,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T10:30:00Z,30.6671,-87.9365,0.832,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T11:00:00Z,30.6671,-87.9365,0.823,0.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T11:30:00Z,30.6671,-87.9365,0.816,0.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T12:00:00Z,30.6671,-87.9365,0.822,0.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T12:30:00Z,30.6671,-87.9365,0.837,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T13:00:00Z,30.6671,-87.9365,0.83,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T13:30:00Z,30.6671,-87.9365,0.811,0.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T14:00:00Z,30.6671,-87.9365,0.821,0.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T14:30:00Z,30.6671,-87.9365,0.838,0.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T15:00:00Z,30.6671,-87.9365,0.838,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T15:30:00Z,30.6671,-87.9365,0.836,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T16:00:00Z,30.6671,-87.9365,0.841,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T16:30:00Z,30.6671,-87.9365,0.845,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T17:00:00Z,30.6671,-87.9365,0.846,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T17:30:00Z,30.6671,-87.9365,0.868,0.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T18:00:00Z,30.6671,-87.9365,0.891,0.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T18:30:00Z,30.6671,-87.9365,0.894,0.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T19:00:00Z,30.6671,-87.9365,0.9,0.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T19:30:00Z,30.6671,-87.9365,0.9,0.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T20:00:00Z,30.6671,-87.9365,0.91,0.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T20:30:00Z,30.6671,-87.9365,0.908,0.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T21:00:00Z,30.6671,-87.9365,0.897,0.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T21:30:00Z,30.6671,-87.9365,0.906,0.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T22:00:00Z,30.6671,-87.9365,0.919,0.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T22:30:00Z,30.6671,-87.9365,0.917,0.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T23:00:00Z,30.6671,-87.9365,0.93,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-04T23:30:00Z,30.6671,-87.9365,0.96,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T00:00:00Z,30.6671,-87.9365,0.963,0.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T00:30:00Z,30.6671,-87.9365,0.963,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T01:00:00Z,30.6671,-87.9365,0.962,0.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T01:30:00Z,30.6671,-87.9365,0.948,0.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T02:00:00Z,30.6671,-87.9365,0.937,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T02:30:00Z,30.6671,-87.9365,0.952,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T03:00:00Z,30.6671,-87.9365,0.978,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T03:30:00Z,30.6671,-87.9365,0.975,0.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T04:00:00Z,30.6671,-87.9365,0.957,0.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T04:30:00Z,30.6671,-87.9365,0.967,0.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T05:00:00Z,30.6671,-87.9365,0.964,0.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T05:30:00Z,30.6671,-87.9365,0.976,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T06:00:00Z,30.6671,-87.9365,0.971,0.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T06:30:00Z,30.6671,-87.9365,0.965,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T07:00:00Z,30.6671,-87.9365,0.971,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T07:30:00Z,30.6671,-87.9365,0.98,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T08:00:00Z,30.6671,-87.9365,0.975,0.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T08:30:00Z,30.6671,-87.9365,0.968,0.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T09:00:00Z,30.6671,-87.9365,0.98,0.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T09:30:00Z,30.6671,-87.9365,0.992,0.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T10:00:00Z,30.6671,-87.9365,1.011,0.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T10:30:00Z,30.6671,-87.9365,1.003,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T11:00:00Z,30.6671,-87.9365,0.99,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T11:30:00Z,30.6671,-87.9365,0.975,0.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T12:00:00Z,30.6671,-87.9365,0.953,0.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T12:30:00Z,30.6671,-87.9365,0.931,0.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T13:00:00Z,30.6671,-87.9365,0.91,0.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T13:30:00Z,30.6671,-87.9365,0.896,0.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T14:00:00Z,30.6671,-87.9365,0.894,0.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T14:30:00Z,30.6671,-87.9365,0.886,0.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T15:00:00Z,30.6671,-87.9365,0.88,0.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T15:30:00Z,30.6671,-87.9365,0.878,0.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T16:00:00Z,30.6671,-87.9365,0.883,0.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T16:30:00Z,30.6671,-87.9365,0.883,0.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T17:00:00Z,30.6671,-87.9365,0.884,0.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T17:30:00Z,30.6671,-87.9365,0.87,0.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T18:00:00Z,30.6671,-87.9365,0.868,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T18:30:00Z,30.6671,-87.9365,0.89,0.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T19:00:00Z,30.6671,-87.9365,0.889,0.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T19:30:00Z,30.6671,-87.9365,0.875,0.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T20:00:00Z,30.6671,-87.9365,0.897,0.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T20:30:00Z,30.6671,-87.9365,0.919,0.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T21:00:00Z,30.6671,-87.9365,0.933,0.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T21:30:00Z,30.6671,-87.9365,0.954,0.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T22:00:00Z,30.6671,-87.9365,0.98,0.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T22:30:00Z,30.6671,-87.9365,1.025,0.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T23:00:00Z,30.6671,-87.9365,1.041,0.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-05T23:30:00Z,30.6671,-87.9365,1.061,0.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T00:00:00Z,30.6671,-87.9365,1.087,0.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T00:30:00Z,30.6671,-87.9365,1.099,0.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T01:00:00Z,30.6671,-87.9365,1.116,0.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T01:30:00Z,30.6671,-87.9365,1.12,0.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T02:00:00Z,30.6671,-87.9365,1.141,0.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T02:30:00Z,30.6671,-87.9365,1.154,0.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T03:00:00Z,30.6671,-87.9365,1.16,0.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T03:30:00Z,30.6671,-87.9365,1.169,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T04:00:00Z,30.6671,-87.9365,1.163,0.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T04:30:00Z,30.6671,-87.9365,1.148,0.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T05:00:00Z,30.6671,-87.9365,1.135,0.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T05:30:00Z,30.6671,-87.9365,1.123,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T06:00:00Z,30.6671,-87.9365,1.098,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T06:30:00Z,30.6671,-87.9365,1.075,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T07:00:00Z,30.6671,-87.9365,1.067,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T07:30:00Z,30.6671,-87.9365,1.046,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T08:00:00Z,30.6671,-87.9365,1.025,0.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T08:30:00Z,30.6671,-87.9365,1.019,0.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T09:00:00Z,30.6671,-87.9365,0.995,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T09:30:00Z,30.6671,-87.9365,0.97,0.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T10:00:00Z,30.6671,-87.9365,0.957,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T10:30:00Z,30.6671,-87.9365,0.949,0.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T11:00:00Z,30.6671,-87.9365,0.935,0.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T11:30:00Z,30.6671,-87.9365,0.935,0.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T12:00:00Z,30.6671,-87.9365,0.93,0.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T12:30:00Z,30.6671,-87.9365,0.923,0.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T13:00:00Z,30.6671,-87.9365,0.917,0.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T13:30:00Z,30.6671,-87.9365,0.913,0.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T14:00:00Z,30.6671,-87.9365,0.916,0.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T14:30:00Z,30.6671,-87.9365,0.911,0.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T15:00:00Z,30.6671,-87.9365,0.909,0.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-12-06T15:30:00Z,30.6671,-87.9365,0.906,0.28,1111122 