owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-01T00:45:00Z,30.4162,-87.8228,2.41,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-01T01:45:00Z,30.4162,-87.8228,2.44,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-01T02:45:00Z,30.4162,-87.8228,2.5,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-01T04:45:00Z,30.4162,-87.8228,2.5,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-01T05:45:00Z,30.4162,-87.8228,2.48,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-01T06:45:00Z,30.4162,-87.8228,2.48,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-01T07:45:00Z,30.4162,-87.8228,2.45,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-01T08:45:00Z,30.4162,-87.8228,2.41,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-01T09:45:00Z,30.4162,-87.8228,2.38,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-01T10:45:00Z,30.4162,-87.8228,2.38,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-01T11:45:00Z,30.4162,-87.8228,2.38,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-01T12:45:00Z,30.4162,-87.8228,2.38,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-01T13:45:00Z,30.4162,-87.8228,2.42,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-01T14:45:00Z,30.4162,-87.8228,2.46,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-01T15:45:00Z,30.4162,-87.8228,2.48,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-01T16:45:00Z,30.4162,-87.8228,2.51,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-01T17:45:00Z,30.4162,-87.8228,2.5,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-01T18:45:00Z,30.4162,-87.8228,2.47,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-01T19:45:00Z,30.4162,-87.8228,2.43,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-01T20:45:00Z,30.4162,-87.8228,2.41,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-01T21:45:00Z,30.4162,-87.8228,2.39,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-01T22:45:00Z,30.4162,-87.8228,2.36,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-01T23:45:00Z,30.4162,-87.8228,2.39,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-02T00:45:00Z,30.4162,-87.8228,2.43,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-02T01:45:00Z,30.4162,-87.8228,2.44,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-02T02:45:00Z,30.4162,-87.8228,2.44,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-02T03:45:00Z,30.4162,-87.8228,2.46,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-02T04:45:00Z,30.4162,-87.8228,2.51,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-02T05:45:00Z,30.4162,-87.8228,2.52,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-02T06:45:00Z,30.4162,-87.8228,2.49,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-02T07:45:00Z,30.4162,-87.8228,2.44,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-02T08:45:00Z,30.4162,-87.8228,2.4,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-02T09:45:00Z,30.4162,-87.8228,2.39,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-02T10:45:00Z,30.4162,-87.8228,2.38,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-02T11:45:00Z,30.4162,-87.8228,2.37,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-02T12:45:00Z,30.4162,-87.8228,2.4,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-02T13:45:00Z,30.4162,-87.8228,2.46,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-02T14:45:00Z,30.4162,-87.8228,2.5,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-02T15:45:00Z,30.4162,-87.8228,2.5,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-02T16:45:00Z,30.4162,-87.8228,2.51,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-02T17:45:00Z,30.4162,-87.8228,2.55,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-02T18:45:00Z,30.4162,-87.8228,2.53,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-02T19:45:00Z,30.4162,-87.8228,2.46,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-02T20:45:00Z,30.4162,-87.8228,2.37,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-02T21:45:00Z,30.4162,-87.8228,2.3,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-02T22:45:00Z,30.4162,-87.8228,2.25,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-02T23:45:00Z,30.4162,-87.8228,2.25,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-03T00:45:00Z,30.4162,-87.8228,2.32,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-03T01:45:00Z,30.4162,-87.8228,2.38,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-03T02:45:00Z,30.4162,-87.8228,2.37,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-03T03:45:00Z,30.4162,-87.8228,2.34,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-03T04:45:00Z,30.4162,-87.8228,2.41,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-03T05:45:00Z,30.4162,-87.8228,2.48,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-03T06:45:00Z,30.4162,-87.8228,2.45,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-03T07:45:00Z,30.4162,-87.8228,2.38,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-03T08:45:00Z,30.4162,-87.8228,2.37,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-03T09:45:00Z,30.4162,-87.8228,2.4,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-03T10:45:00Z,30.4162,-87.8228,2.41,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-03T11:45:00Z,30.4162,-87.8228,2.4,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-03T12:45:00Z,30.4162,-87.8228,2.43,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-03T13:45:00Z,30.4162,-87.8228,2.48,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-03T14:45:00Z,30.4162,-87.8228,2.53,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-03T15:45:00Z,30.4162,-87.8228,2.54,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-03T16:45:00Z,30.4162,-87.8228,2.51,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-03T17:45:00Z,30.4162,-87.8228,2.49,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-03T18:45:00Z,30.4162,-87.8228,2.49,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-03T19:45:00Z,30.4162,-87.8228,2.45,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-03T20:45:00Z,30.4162,-87.8228,2.36,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-03T21:45:00Z,30.4162,-87.8228,2.28,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-03T22:45:00Z,30.4162,-87.8228,2.27,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-03T23:45:00Z,30.4162,-87.8228,2.28,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-04T00:45:00Z,30.4162,-87.8228,2.25,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-04T01:45:00Z,30.4162,-87.8228,2.22,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-04T02:45:00Z,30.4162,-87.8228,2.23,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-04T03:45:00Z,30.4162,-87.8228,2.3,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-04T04:45:00Z,30.4162,-87.8228,2.34,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-04T05:45:00Z,30.4162,-87.8228,2.34,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-04T06:45:00Z,30.4162,-87.8228,2.38,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-04T07:45:00Z,30.4162,-87.8228,2.44,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-04T08:45:00Z,30.4162,-87.8228,2.48,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-04T09:45:00Z,30.4162,-87.8228,2.45,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-04T10:45:00Z,30.4162,-87.8228,2.42,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-04T11:45:00Z,30.4162,-87.8228,2.45,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-04T12:45:00Z,30.4162,-87.8228,2.49,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-04T13:45:00Z,30.4162,-87.8228,2.53,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-04T14:45:00Z,30.4162,-87.8228,2.56,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-04T15:45:00Z,30.4162,-87.8228,2.58,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-04T16:45:00Z,30.4162,-87.8228,2.56,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-04T17:45:00Z,30.4162,-87.8228,2.52,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-04T18:45:00Z,30.4162,-87.8228,2.49,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-04T19:45:00Z,30.4162,-87.8228,2.48,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-04T20:45:00Z,30.4162,-87.8228,2.45,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-04T21:45:00Z,30.4162,-87.8228,2.49,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-04T22:45:00Z,30.4162,-87.8228,2.37,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-04T23:45:00Z,30.4162,-87.8228,2.28,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-05T00:45:00Z,30.4162,-87.8228,2.23,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-05T01:45:00Z,30.4162,-87.8228,2.27,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-05T02:45:00Z,30.4162,-87.8228,2.29,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-05T03:45:00Z,30.4162,-87.8228,2.27,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-05T04:45:00Z,30.4162,-87.8228,2.33,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-05T05:45:00Z,30.4162,-87.8228,2.41,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-05T06:45:00Z,30.4162,-87.8228,2.44,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-05T07:45:00Z,30.4162,-87.8228,2.41,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-05T09:45:00Z,30.4162,-87.8228,2.39,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-05T10:45:00Z,30.4162,-87.8228,2.38,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-05T11:45:00Z,30.4162,-87.8228,2.4,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-05T12:45:00Z,30.4162,-87.8228,2.43,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-05T13:45:00Z,30.4162,-87.8228,2.44,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-05T14:45:00Z,30.4162,-87.8228,2.48,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-05T15:45:00Z,30.4162,-87.8228,2.55,0.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-05T16:45:00Z,30.4162,-87.8228,2.56,0.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-05T17:45:00Z,30.4162,-87.8228,2.5,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-05T18:45:00Z,30.4162,-87.8228,2.44,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-05T19:45:00Z,30.4162,-87.8228,2.4,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-05T20:45:00Z,30.4162,-87.8228,2.37,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-05T21:45:00Z,30.4162,-87.8228,2.29,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-05T22:45:00Z,30.4162,-87.8228,2.2,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-05T23:45:00Z,30.4162,-87.8228,2.13,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-06T00:45:00Z,30.4162,-87.8228,2.09,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-06T01:45:00Z,30.4162,-87.8228,2.06,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-06T02:45:00Z,30.4162,-87.8228,2.05,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-06T03:45:00Z,30.4162,-87.8228,2.06,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-06T04:45:00Z,30.4162,-87.8228,2.09,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-06T05:45:00Z,30.4162,-87.8228,2.09,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-06T06:45:00Z,30.4162,-87.8228,2.16,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-06T07:45:00Z,30.4162,-87.8228,2.25,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-06T08:45:00Z,30.4162,-87.8228,2.33,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-06T09:45:00Z,30.4162,-87.8228,2.35,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-06T10:45:00Z,30.4162,-87.8228,2.34,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-06T11:45:00Z,30.4162,-87.8228,2.33,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-06T12:45:00Z,30.4162,-87.8228,2.39,0.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-06T13:45:00Z,30.4162,-87.8228,2.49,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-06T14:45:00Z,30.4162,-87.8228,2.57,0.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-06T15:45:00Z,30.4162,-87.8228,2.59,0.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-06T16:45:00Z,30.4162,-87.8228,2.61,0.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-06T17:45:00Z,30.4162,-87.8228,2.62,0.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-06T18:45:00Z,30.4162,-87.8228,2.62,0.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-06T19:45:00Z,30.4162,-87.8228,2.55,0.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-06T20:45:00Z,30.4162,-87.8228,2.46,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-06T21:45:00Z,30.4162,-87.8228,2.39,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-06T22:45:00Z,30.4162,-87.8228,2.32,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-06T23:45:00Z,30.4162,-87.8228,2.24,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-07T00:45:00Z,30.4162,-87.8228,2.17,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-07T01:45:00Z,30.4162,-87.8228,2.14,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-07T02:45:00Z,30.4162,-87.8228,2.1,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-07T03:45:00Z,30.4162,-87.8228,2.07,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-07T04:45:00Z,30.4162,-87.8228,2.05,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-07T05:45:00Z,30.4162,-87.8228,2.07,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-07T06:45:00Z,30.4162,-87.8228,2.11,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-07T07:45:00Z,30.4162,-87.8228,2.16,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-07T08:45:00Z,30.4162,-87.8228,2.22,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-07T09:45:00Z,30.4162,-87.8228,2.3,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-07T10:45:00Z,30.4162,-87.8228,2.37,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-07T11:45:00Z,30.4162,-87.8228,2.42,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-07T12:45:00Z,30.4162,-87.8228,2.48,0.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-07T13:45:00Z,30.4162,-87.8228,2.53,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-07T14:45:00Z,30.4162,-87.8228,2.59,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-07T15:45:00Z,30.4162,-87.8228,2.64,0.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-07T16:45:00Z,30.4162,-87.8228,2.68,0.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-07T17:45:00Z,30.4162,-87.8228,2.68,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-07T18:45:00Z,30.4162,-87.8228,2.64,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-07T19:45:00Z,30.4162,-87.8228,2.6,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-07T20:45:00Z,30.4162,-87.8228,2.52,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-07T21:45:00Z,30.4162,-87.8228,2.45,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-07T22:45:00Z,30.4162,-87.8228,2.36,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-07T23:45:00Z,30.4162,-87.8228,2.27,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-08T00:45:00Z,30.4162,-87.8228,2.19,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-08T01:45:00Z,30.4162,-87.8228,2.14,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-08T02:45:00Z,30.4162,-87.8228,2.11,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-08T03:45:00Z,30.4162,-87.8228,2.08,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-08T04:45:00Z,30.4162,-87.8228,2.06,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-08T05:45:00Z,30.4162,-87.8228,2.05,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-08T06:45:00Z,30.4162,-87.8228,2.09,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-08T07:45:00Z,30.4162,-87.8228,2.17,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-08T08:45:00Z,30.4162,-87.8228,2.25,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-08T09:45:00Z,30.4162,-87.8228,2.3,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-08T10:45:00Z,30.4162,-87.8228,2.34,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-08T12:45:00Z,30.4162,-87.8228,2.47,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-08T13:45:00Z,30.4162,-87.8228,2.56,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-08T14:45:00Z,30.4162,-87.8228,2.62,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-08T15:45:00Z,30.4162,-87.8228,2.65,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-08T17:45:00Z,30.4162,-87.8228,2.77,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-08T18:45:00Z,30.4162,-87.8228,2.82,0.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-08T20:45:00Z,30.4162,-87.8228,2.65,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-08T22:45:00Z,30.4162,-87.8228,2.52,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-08T23:45:00Z,30.4162,-87.8228,2.45,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-09T01:45:00Z,30.4162,-87.8228,2.28,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-09T02:45:00Z,30.4162,-87.8228,2.21,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-09T04:45:00Z,30.4162,-87.8228,2.17,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-09T05:45:00Z,30.4162,-87.8228,2.19,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-09T06:45:00Z,30.4162,-87.8228,2.19,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-09T07:45:00Z,30.4162,-87.8228,2.2,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-09T08:45:00Z,30.4162,-87.8228,2.25,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-09T09:45:00Z,30.4162,-87.8228,2.33,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-09T10:45:00Z,30.4162,-87.8228,2.38,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-09T11:45:00Z,30.4162,-87.8228,2.42,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-09T12:45:00Z,30.4162,-87.8228,2.49,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-09T13:45:00Z,30.4162,-87.8228,2.56,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-09T14:45:00Z,30.4162,-87.8228,2.64,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-09T15:45:00Z,30.4162,-87.8228,2.72,0.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-09T16:45:00Z,30.4162,-87.8228,2.76,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-09T17:45:00Z,30.4162,-87.8228,2.78,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-09T18:45:00Z,30.4162,-87.8228,2.79,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-09T19:45:00Z,30.4162,-87.8228,2.8,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-09T20:45:00Z,30.4162,-87.8228,2.79,0.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-09T21:45:00Z,30.4162,-87.8228,2.72,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-09T22:45:00Z,30.4162,-87.8228,2.64,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-09T23:45:00Z,30.4162,-87.8228,2.55,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-10T00:45:00Z,30.4162,-87.8228,2.56,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-10T01:45:00Z,30.4162,-87.8228,2.48,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-10T02:45:00Z,30.4162,-87.8228,2.3,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-10T03:45:00Z,30.4162,-87.8228,2.16,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-10T04:45:00Z,30.4162,-87.8228,2.04,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-10T05:45:00Z,30.4162,-87.8228,2.04,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-10T06:45:00Z,30.4162,-87.8228,2.1,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-10T07:45:00Z,30.4162,-87.8228,2.18,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-10T08:45:00Z,30.4162,-87.8228,2.26,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-10T09:45:00Z,30.4162,-87.8228,2.4,0.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-10T10:45:00Z,30.4162,-87.8228,2.48,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-10T11:45:00Z,30.4162,-87.8228,2.55,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-10T12:45:00Z,30.4162,-87.8228,2.53,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-10T13:45:00Z,30.4162,-87.8228,2.59,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-10T14:45:00Z,30.4162,-87.8228,2.65,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-10T15:45:00Z,30.4162,-87.8228,2.69,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-10T16:45:00Z,30.4162,-87.8228,2.7,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-10T17:45:00Z,30.4162,-87.8228,2.68,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-10T18:45:00Z,30.4162,-87.8228,2.7,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-10T19:45:00Z,30.4162,-87.8228,2.69,0.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-10T20:45:00Z,30.4162,-87.8228,2.64,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-10T21:45:00Z,30.4162,-87.8228,2.59,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-10T22:45:00Z,30.4162,-87.8228,2.65,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-10T23:45:00Z,30.4162,-87.8228,2.7,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-11T01:45:00Z,30.4162,-87.8228,2.46,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-11T02:45:00Z,30.4162,-87.8228,2.38,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-11T03:45:00Z,30.4162,-87.8228,2.36,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-11T04:45:00Z,30.4162,-87.8228,2.32,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-11T05:45:00Z,30.4162,-87.8228,2.22,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-11T06:45:00Z,30.4162,-87.8228,2.13,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-11T07:45:00Z,30.4162,-87.8228,2.1,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-11T08:45:00Z,30.4162,-87.8228,2.17,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-11T09:45:00Z,30.4162,-87.8228,2.28,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-11T10:45:00Z,30.4162,-87.8228,2.38,0.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-11T11:45:00Z,30.4162,-87.8228,2.38,0.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-11T12:45:00Z,30.4162,-87.8228,2.37,0.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-13T13:45:00Z,30.4162,-87.8228,2.23,0.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-05-13T14:45:00Z,30.4162,-87.8228,2.26,0.1,11111222 