owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T00:00:00Z,28.1930,-82.7890,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T00:06:00Z,28.1930,-82.7890,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T00:12:00Z,28.1930,-82.7890,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T00:18:00Z,28.1930,-82.7890,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T00:24:00Z,28.1930,-82.7890,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T00:30:00Z,28.1930,-82.7890,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T00:36:00Z,28.1930,-82.7890,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T00:42:00Z,28.1930,-82.7890,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T00:48:00Z,28.1930,-82.7890,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T00:54:00Z,28.1930,-82.7890,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T01:00:00Z,28.1930,-82.7890,0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T01:06:00Z,28.1930,-82.7890,0.026,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T01:12:00Z,28.1930,-82.7890,0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T01:18:00Z,28.1930,-82.7890,0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T01:24:00Z,28.1930,-82.7890,0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T01:30:00Z,28.1930,-82.7890,0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T01:36:00Z,28.1930,-82.7890,0.098,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T01:42:00Z,28.1930,-82.7890,0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T01:48:00Z,28.1930,-82.7890,0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T01:54:00Z,28.1930,-82.7890,0.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T02:00:00Z,28.1930,-82.7890,0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T02:06:00Z,28.1930,-82.7890,0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T02:12:00Z,28.1930,-82.7890,0.171,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T02:18:00Z,28.1930,-82.7890,0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T02:24:00Z,28.1930,-82.7890,0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T02:30:00Z,28.1930,-82.7890,0.188,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T02:36:00Z,28.1930,-82.7890,0.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T02:42:00Z,28.1930,-82.7890,0.203,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T02:48:00Z,28.1930,-82.7890,0.208,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T02:54:00Z,28.1930,-82.7890,0.207,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T03:00:00Z,28.1930,-82.7890,0.202,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T03:06:00Z,28.1930,-82.7890,0.202,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T03:12:00Z,28.1930,-82.7890,0.211,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T03:18:00Z,28.1930,-82.7890,0.212,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T03:24:00Z,28.1930,-82.7890,0.203,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T03:30:00Z,28.1930,-82.7890,0.199,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T03:36:00Z,28.1930,-82.7890,0.205,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T03:42:00Z,28.1930,-82.7890,0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T03:48:00Z,28.1930,-82.7890,0.209,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T03:54:00Z,28.1930,-82.7890,0.211,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T04:00:00Z,28.1930,-82.7890,0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T04:06:00Z,28.1930,-82.7890,0.195,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T04:12:00Z,28.1930,-82.7890,0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T04:18:00Z,28.1930,-82.7890,0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T04:24:00Z,28.1930,-82.7890,0.155,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T04:30:00Z,28.1930,-82.7890,0.147,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T04:36:00Z,28.1930,-82.7890,0.128,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T04:42:00Z,28.1930,-82.7890,0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T04:48:00Z,28.1930,-82.7890,0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T04:54:00Z,28.1930,-82.7890,0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T05:00:00Z,28.1930,-82.7890,0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T05:06:00Z,28.1930,-82.7890,0.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T05:12:00Z,28.1930,-82.7890,0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T05:18:00Z,28.1930,-82.7890,0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T05:24:00Z,28.1930,-82.7890,0.008,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T05:30:00Z,28.1930,-82.7890,0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T05:36:00Z,28.1930,-82.7890,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T05:42:00Z,28.1930,-82.7890,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T05:48:00Z,28.1930,-82.7890,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T05:54:00Z,28.1930,-82.7890,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T06:00:00Z,28.1930,-82.7890,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T06:06:00Z,28.1930,-82.7890,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T06:12:00Z,28.1930,-82.7890,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T06:18:00Z,28.1930,-82.7890,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T06:24:00Z,28.1930,-82.7890,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T06:30:00Z,28.1930,-82.7890,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T06:36:00Z,28.1930,-82.7890,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T06:42:00Z,28.1930,-82.7890,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T06:48:00Z,28.1930,-82.7890,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T06:54:00Z,28.1930,-82.7890,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T07:00:00Z,28.1930,-82.7890,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T07:06:00Z,28.1930,-82.7890,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T07:12:00Z,28.1930,-82.7890,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T07:18:00Z,28.1930,-82.7890,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T07:24:00Z,28.1930,-82.7890,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T07:30:00Z,28.1930,-82.7890,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T07:36:00Z,28.1930,-82.7890,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T07:42:00Z,28.1930,-82.7890,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T07:48:00Z,28.1930,-82.7890,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T07:54:00Z,28.1930,-82.7890,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T08:00:00Z,28.1930,-82.7890,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T08:06:00Z,28.1930,-82.7890,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T08:12:00Z,28.1930,-82.7890,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T08:18:00Z,28.1930,-82.7890,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T08:24:00Z,28.1930,-82.7890,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T08:30:00Z,28.1930,-82.7890,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T08:36:00Z,28.1930,-82.7890,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T08:42:00Z,28.1930,-82.7890,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T08:48:00Z,28.1930,-82.7890,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T08:54:00Z,28.1930,-82.7890,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T09:00:00Z,28.1930,-82.7890,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T09:06:00Z,28.1930,-82.7890,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T09:12:00Z,28.1930,-82.7890,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T09:18:00Z,28.1930,-82.7890,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T09:24:00Z,28.1930,-82.7890,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T09:30:00Z,28.1930,-82.7890,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T09:36:00Z,28.1930,-82.7890,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T09:42:00Z,28.1930,-82.7890,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T09:48:00Z,28.1930,-82.7890,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T09:54:00Z,28.1930,-82.7890,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T10:00:00Z,28.1930,-82.7890,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T10:06:00Z,28.1930,-82.7890,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T10:12:00Z,28.1930,-82.7890,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T10:18:00Z,28.1930,-82.7890,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T10:24:00Z,28.1930,-82.7890,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T10:30:00Z,28.1930,-82.7890,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T10:36:00Z,28.1930,-82.7890,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T10:42:00Z,28.1930,-82.7890,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T10:48:00Z,28.1930,-82.7890,0.003,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T10:54:00Z,28.1930,-82.7890,0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T11:00:00Z,28.1930,-82.7890,0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T11:06:00Z,28.1930,-82.7890,0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T11:12:00Z,28.1930,-82.7890,0.093,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T11:18:00Z,28.1930,-82.7890,0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T11:24:00Z,28.1930,-82.7890,0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T11:30:00Z,28.1930,-82.7890,0.173,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T11:36:00Z,28.1930,-82.7890,0.185,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T11:42:00Z,28.1930,-82.7890,0.192,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T11:48:00Z,28.1930,-82.7890,0.196,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T11:54:00Z,28.1930,-82.7890,0.212,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T12:00:00Z,28.1930,-82.7890,0.229,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T12:06:00Z,28.1930,-82.7890,0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T12:12:00Z,28.1930,-82.7890,0.245,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T12:18:00Z,28.1930,-82.7890,0.292,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T12:24:00Z,28.1930,-82.7890,0.288,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T12:30:00Z,28.1930,-82.7890,0.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T12:36:00Z,28.1930,-82.7890,0.316,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T12:42:00Z,28.1930,-82.7890,0.337,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T12:48:00Z,28.1930,-82.7890,0.359,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T12:54:00Z,28.1930,-82.7890,0.377,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T13:00:00Z,28.1930,-82.7890,0.385,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T13:06:00Z,28.1930,-82.7890,0.382,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T13:12:00Z,28.1930,-82.7890,0.392,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T13:18:00Z,28.1930,-82.7890,0.397,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T13:24:00Z,28.1930,-82.7890,0.416,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T13:30:00Z,28.1930,-82.7890,0.442,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T13:36:00Z,28.1930,-82.7890,0.448,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T13:42:00Z,28.1930,-82.7890,0.466,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T13:48:00Z,28.1930,-82.7890,0.476,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T13:54:00Z,28.1930,-82.7890,0.479,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T14:00:00Z,28.1930,-82.7890,0.471,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T14:06:00Z,28.1930,-82.7890,0.469,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T14:12:00Z,28.1930,-82.7890,0.471,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T14:18:00Z,28.1930,-82.7890,0.475,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T14:24:00Z,28.1930,-82.7890,0.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T14:30:00Z,28.1930,-82.7890,0.467,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T14:36:00Z,28.1930,-82.7890,0.472,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T14:42:00Z,28.1930,-82.7890,0.471,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T14:48:00Z,28.1930,-82.7890,0.461,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T14:54:00Z,28.1930,-82.7890,0.442,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T15:00:00Z,28.1930,-82.7890,0.442,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T15:06:00Z,28.1930,-82.7890,0.436,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T15:12:00Z,28.1930,-82.7890,0.428,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T15:18:00Z,28.1930,-82.7890,0.428,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T15:24:00Z,28.1930,-82.7890,0.417,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T15:30:00Z,28.1930,-82.7890,0.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T15:36:00Z,28.1930,-82.7890,0.392,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T15:42:00Z,28.1930,-82.7890,0.382,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T15:48:00Z,28.1930,-82.7890,0.372,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T15:54:00Z,28.1930,-82.7890,0.357,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T16:00:00Z,28.1930,-82.7890,0.341,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T16:06:00Z,28.1930,-82.7890,0.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T16:12:00Z,28.1930,-82.7890,0.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T16:18:00Z,28.1930,-82.7890,0.308,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T16:24:00Z,28.1930,-82.7890,0.286,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T16:30:00Z,28.1930,-82.7890,0.264,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T16:36:00Z,28.1930,-82.7890,0.248,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T16:42:00Z,28.1930,-82.7890,0.235,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T16:48:00Z,28.1930,-82.7890,0.213,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T16:54:00Z,28.1930,-82.7890,0.191,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T17:00:00Z,28.1930,-82.7890,0.176,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T17:06:00Z,28.1930,-82.7890,0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T17:12:00Z,28.1930,-82.7890,0.134,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T17:18:00Z,28.1930,-82.7890,0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T17:24:00Z,28.1930,-82.7890,0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T17:30:00Z,28.1930,-82.7890,0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T17:36:00Z,28.1930,-82.7890,0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T17:42:00Z,28.1930,-82.7890,0.008,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T17:48:00Z,28.1930,-82.7890,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T17:54:00Z,28.1930,-82.7890,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T18:00:00Z,28.1930,-82.7890,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T18:06:00Z,28.1930,-82.7890,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T18:12:00Z,28.1930,-82.7890,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T18:18:00Z,28.1930,-82.7890,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T18:24:00Z,28.1930,-82.7890,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T18:30:00Z,28.1930,-82.7890,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T18:36:00Z,28.1930,-82.7890,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T18:42:00Z,28.1930,-82.7890,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T18:48:00Z,28.1930,-82.7890,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T18:54:00Z,28.1930,-82.7890,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T19:00:00Z,28.1930,-82.7890,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T19:06:00Z,28.1930,-82.7890,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T19:12:00Z,28.1930,-82.7890,-0.356,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T19:18:00Z,28.1930,-82.7890,-0.382,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T19:24:00Z,28.1930,-82.7890,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T19:30:00Z,28.1930,-82.7890,-0.427,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T19:36:00Z,28.1930,-82.7890,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T19:42:00Z,28.1930,-82.7890,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T19:48:00Z,28.1930,-82.7890,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T19:54:00Z,28.1930,-82.7890,-0.512,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T20:00:00Z,28.1930,-82.7890,-0.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T20:06:00Z,28.1930,-82.7890,-0.547,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T20:12:00Z,28.1930,-82.7890,-0.561,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T20:18:00Z,28.1930,-82.7890,-0.576,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T20:24:00Z,28.1930,-82.7890,-0.592,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T20:30:00Z,28.1930,-82.7890,-0.606,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T20:36:00Z,28.1930,-82.7890,-0.624,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T20:42:00Z,28.1930,-82.7890,-0.639,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T20:48:00Z,28.1930,-82.7890,-0.653,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T20:54:00Z,28.1930,-82.7890,-0.666,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T21:00:00Z,28.1930,-82.7890,-0.677,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T21:06:00Z,28.1930,-82.7890,-0.687,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T21:12:00Z,28.1930,-82.7890,-0.682,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T21:18:00Z,28.1930,-82.7890,-0.671,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T21:24:00Z,28.1930,-82.7890,-0.673,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T21:30:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T21:36:00Z,28.1930,-82.7890,-0.673,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T21:42:00Z,28.1930,-82.7890,-0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T21:48:00Z,28.1930,-82.7890,-0.671,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T21:54:00Z,28.1930,-82.7890,-0.671,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T22:00:00Z,28.1930,-82.7890,-0.671,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T22:06:00Z,28.1930,-82.7890,-0.672,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T22:12:00Z,28.1930,-82.7890,-0.671,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T22:18:00Z,28.1930,-82.7890,-0.672,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T22:24:00Z,28.1930,-82.7890,-0.675,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T22:30:00Z,28.1930,-82.7890,-0.676,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T22:36:00Z,28.1930,-82.7890,-0.692,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T22:42:00Z,28.1930,-82.7890,-0.677,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T22:48:00Z,28.1930,-82.7890,-0.663,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T22:54:00Z,28.1930,-82.7890,-0.649,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T23:00:00Z,28.1930,-82.7890,-0.634,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T23:06:00Z,28.1930,-82.7890,-0.618,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T23:12:00Z,28.1930,-82.7890,-0.601,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T23:18:00Z,28.1930,-82.7890,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T23:24:00Z,28.1930,-82.7890,-0.558,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T23:30:00Z,28.1930,-82.7890,-0.536,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T23:36:00Z,28.1930,-82.7890,-0.518,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T23:42:00Z,28.1930,-82.7890,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T23:48:00Z,28.1930,-82.7890,-0.475,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-01T23:54:00Z,28.1930,-82.7890,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-02T00:00:00Z,28.1930,-82.7890,-0.434,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-02T00:06:00Z,28.1930,-82.7890,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-02T00:12:00Z,28.1930,-82.7890,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-02T00:18:00Z,28.1930,-82.7890,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-02T00:24:00Z,28.1930,-82.7890,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-02T00:30:00Z,28.1930,-82.7890,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-02T00:36:00Z,28.1930,-82.7890,-0.305,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-02T00:42:00Z,28.1930,-82.7890,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-02T00:48:00Z,28.1930,-82.7890,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-02T00:54:00Z,28.1930,-82.7890,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-02T01:00:00Z,28.1930,-82.7890,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-02T01:06:00Z,28.1930,-82.7890,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-02T01:12:00Z,28.1930,-82.7890,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-02T01:18:00Z,28.1930,-82.7890,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-02T01:24:00Z,28.1930,-82.7890,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-02T01:30:00Z,28.1930,-82.7890,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-02T01:36:00Z,28.1930,-82.7890,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-02T01:42:00Z,28.1930,-82.7890,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-02T01:48:00Z,28.1930,-82.7890,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-02T01:54:00Z,28.1930,-82.7890,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-02T02:00:00Z,28.1930,-82.7890,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-02T02:06:00Z,28.1930,-82.7890,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-02T02:12:00Z,28.1930,-82.7890,0.013,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-02T02:18:00Z,28.1930,-82.7890,0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-02T02:24:00Z,28.1930,-82.7890,0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-02T02:30:00Z,28.1930,-82.7890,0.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-02T02:36:00Z,28.1930,-82.7890,0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-02T02:42:00Z,28.1930,-82.7890,0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-02T02:48:00Z,28.1930,-82.7890,0.102,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2008-06-02T02:54:00Z,28.1930,-82.7890,0.119,1111122 