owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T00:00:00Z,29.1015,-89.9782,0.0,1.781,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T01:00:00Z,29.1015,-89.9782,0.0,1.2,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T02:00:00Z,29.1015,-89.9782,0.0,2.479,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T03:00:00Z,29.1015,-89.9782,0.0,2.812,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T04:00:00Z,29.1015,-89.9782,0.0,1.695,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T05:00:00Z,29.1015,-89.9782,0.0,1.742,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T06:00:00Z,29.1015,-89.9782,0.0,1.849,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T07:00:00Z,29.1015,-89.9782,0.0,2.303,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T08:00:00Z,29.1015,-89.9782,0.0,2.522,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T09:00:00Z,29.1015,-89.9782,0.0,3.435,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T10:00:00Z,29.1015,-89.9782,0.0,3.453,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T11:00:00Z,29.1015,-89.9782,0.0,3.0,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T12:00:00Z,29.1015,-89.9782,0.0,2.935,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T13:00:00Z,29.1015,-89.9782,0.0,2.724,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T14:00:00Z,29.1015,-89.9782,0.0,1.336,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T15:00:00Z,29.1015,-89.9782,0.0,1.896,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T16:00:00Z,29.1015,-89.9782,0.0,1.869,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T17:00:00Z,29.1015,-89.9782,0.0,3.103,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T18:00:00Z,29.1015,-89.9782,0.0,1.619,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T19:00:00Z,29.1015,-89.9782,0.0,1.185,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T20:00:00Z,29.1015,-89.9782,0.0,2.112,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T21:00:00Z,29.1015,-89.9782,0.0,2.086,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T22:00:00Z,29.1015,-89.9782,0.0,3.573,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-01T23:00:00Z,29.1015,-89.9782,0.0,3.079,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T00:00:00Z,29.1015,-89.9782,0.0,3.538,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T01:00:00Z,29.1015,-89.9782,0.0,3.051,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T02:00:00Z,29.1015,-89.9782,0.0,3.069,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T03:00:00Z,29.1015,-89.9782,0.0,3.47,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T04:00:00Z,29.1015,-89.9782,0.0,3.669,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T05:00:00Z,29.1015,-89.9782,0.0,3.944,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T06:00:00Z,29.1015,-89.9782,0.0,4.33,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T07:00:00Z,29.1015,-89.9782,0.0,2.854,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T08:00:00Z,29.1015,-89.9782,0.0,2.924,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T09:00:00Z,29.1015,-89.9782,0.0,3.033,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T10:00:00Z,29.1015,-89.9782,0.0,2.266,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T11:00:00Z,29.1015,-89.9782,0.0,1.479,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T12:00:00Z,29.1015,-89.9782,0.0,3.708,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T13:00:00Z,29.1015,-89.9782,0.0,1.653,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T14:00:00Z,29.1015,-89.9782,0.0,3.519,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T15:00:00Z,29.1015,-89.9782,0.0,2.334,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T16:00:00Z,29.1015,-89.9782,0.0,2.638,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T17:00:00Z,29.1015,-89.9782,0.0,3.954,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T18:00:00Z,29.1015,-89.9782,0.0,2.14,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T19:00:00Z,29.1015,-89.9782,0.0,2.698,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T20:00:00Z,29.1015,-89.9782,0.0,1.765,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T21:00:00Z,29.1015,-89.9782,0.0,0.772,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T22:00:00Z,29.1015,-89.9782,0.0,3.6,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-02T23:00:00Z,29.1015,-89.9782,0.0,1.008,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T00:00:00Z,29.1015,-89.9782,0.0,1.549,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T01:00:00Z,29.1015,-89.9782,0.0,1.833,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T02:00:00Z,29.1015,-89.9782,0.0,1.163,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T03:00:00Z,29.1015,-89.9782,0.0,1.219,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T04:00:00Z,29.1015,-89.9782,0.0,1.317,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T05:00:00Z,29.1015,-89.9782,0.0,1.608,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T06:00:00Z,29.1015,-89.9782,0.0,1.842,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T07:00:00Z,29.1015,-89.9782,0.0,1.594,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T08:00:00Z,29.1015,-89.9782,0.0,1.846,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T09:00:00Z,29.1015,-89.9782,0.0,2.385,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T10:00:00Z,29.1015,-89.9782,0.0,3.505,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T11:00:00Z,29.1015,-89.9782,0.0,2.659,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T12:00:00Z,29.1015,-89.9782,0.0,2.077,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T13:00:00Z,29.1015,-89.9782,0.0,5.414,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T14:00:00Z,29.1015,-89.9782,0.0,6.387,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T15:00:00Z,29.1015,-89.9782,0.0,7.74,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T16:00:00Z,29.1015,-89.9782,0.0,4.394,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T17:00:00Z,29.1015,-89.9782,0.0,4.522,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T18:00:00Z,29.1015,-89.9782,0.0,6.613,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T19:00:00Z,29.1015,-89.9782,0.0,5.636,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T20:00:00Z,29.1015,-89.9782,0.0,4.298,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T21:00:00Z,29.1015,-89.9782,0.0,3.848,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T22:00:00Z,29.1015,-89.9782,0.0,3.115,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-03T23:00:00Z,29.1015,-89.9782,0.0,1.331,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T00:00:00Z,29.1015,-89.9782,0.0,2.086,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T01:00:00Z,29.1015,-89.9782,0.0,1.609,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T02:00:00Z,29.1015,-89.9782,0.0,1.68,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T03:00:00Z,29.1015,-89.9782,0.0,1.772,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T04:00:00Z,29.1015,-89.9782,0.0,1.985,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T05:00:00Z,29.1015,-89.9782,0.0,1.782,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T06:00:00Z,29.1015,-89.9782,0.0,2.58,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T07:00:00Z,29.1015,-89.9782,0.0,3.339,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T08:00:00Z,29.1015,-89.9782,0.0,1.959,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T09:00:00Z,29.1015,-89.9782,0.0,1.753,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T10:00:00Z,29.1015,-89.9782,0.0,1.29,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T11:00:00Z,29.1015,-89.9782,0.0,1.818,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T12:00:00Z,29.1015,-89.9782,0.0,1.13,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T13:00:00Z,29.1015,-89.9782,0.0,2.887,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T14:00:00Z,29.1015,-89.9782,0.0,1.929,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T15:00:00Z,29.1015,-89.9782,0.0,0.289,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T16:00:00Z,29.1015,-89.9782,0.0,2.299,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T17:00:00Z,29.1015,-89.9782,0.0,2.038,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T18:00:00Z,29.1015,-89.9782,0.0,0.746,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T19:00:00Z,29.1015,-89.9782,0.0,2.016,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T20:00:00Z,29.1015,-89.9782,0.0,3.014,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T21:00:00Z,29.1015,-89.9782,0.0,3.19,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T22:00:00Z,29.1015,-89.9782,0.0,2.377,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-04T23:00:00Z,29.1015,-89.9782,0.0,1.462,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T00:00:00Z,29.1015,-89.9782,0.0,2.103,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T01:00:00Z,29.1015,-89.9782,0.0,1.492,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T02:00:00Z,29.1015,-89.9782,0.0,1.447,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T03:00:00Z,29.1015,-89.9782,0.0,1.741,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T04:00:00Z,29.1015,-89.9782,0.0,2.138,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T05:00:00Z,29.1015,-89.9782,0.0,1.468,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T06:00:00Z,29.1015,-89.9782,0.0,3.218,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T07:00:00Z,29.1015,-89.9782,0.0,3.75,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T08:00:00Z,29.1015,-89.9782,0.0,5.516,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T09:00:00Z,29.1015,-89.9782,0.0,5.509,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T10:00:00Z,29.1015,-89.9782,0.0,5.733,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T11:00:00Z,29.1015,-89.9782,0.0,4.665,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T12:00:00Z,29.1015,-89.9782,0.0,5.188,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T13:00:00Z,29.1015,-89.9782,0.0,5.004,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T14:00:00Z,29.1015,-89.9782,0.0,4.365,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T15:00:00Z,29.1015,-89.9782,0.0,5.453,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T16:00:00Z,29.1015,-89.9782,0.0,2.593,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T17:00:00Z,29.1015,-89.9782,0.0,5.652,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T18:00:00Z,29.1015,-89.9782,0.0,2.01,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T19:00:00Z,29.1015,-89.9782,0.0,3.048,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T20:00:00Z,29.1015,-89.9782,0.0,3.758,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T21:00:00Z,29.1015,-89.9782,0.0,2.246,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T22:00:00Z,29.1015,-89.9782,0.0,2.313,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-05T23:00:00Z,29.1015,-89.9782,0.0,2.827,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T00:00:00Z,29.1015,-89.9782,0.0,2.224,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T01:00:00Z,29.1015,-89.9782,0.0,1.776,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T02:00:00Z,29.1015,-89.9782,0.0,3.06,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T03:00:00Z,29.1015,-89.9782,0.0,2.886,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T04:00:00Z,29.1015,-89.9782,0.0,2.114,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T05:00:00Z,29.1015,-89.9782,0.0,2.113,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T06:00:00Z,29.1015,-89.9782,0.0,3.581,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T07:00:00Z,29.1015,-89.9782,0.0,4.262,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T08:00:00Z,29.1015,-89.9782,0.0,4.849,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T09:00:00Z,29.1015,-89.9782,0.0,3.155,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T10:00:00Z,29.1015,-89.9782,0.0,1.279,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T11:00:00Z,29.1015,-89.9782,0.0,3.588,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T12:00:00Z,29.1015,-89.9782,0.0,7.36,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T13:00:00Z,29.1015,-89.9782,0.0,5.91,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T14:00:00Z,29.1015,-89.9782,0.0,6.272,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T15:00:00Z,29.1015,-89.9782,0.0,6.629,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T16:00:00Z,29.1015,-89.9782,0.0,5.583,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T17:00:00Z,29.1015,-89.9782,0.0,5.106,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T18:00:00Z,29.1015,-89.9782,0.0,4.424,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T19:00:00Z,29.1015,-89.9782,0.0,4.588,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T20:00:00Z,29.1015,-89.9782,0.0,6.126,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T21:00:00Z,29.1015,-89.9782,0.0,7.96,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T22:00:00Z,29.1015,-89.9782,0.0,5.954,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-06T23:00:00Z,29.1015,-89.9782,0.0,6.278,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T00:00:00Z,29.1015,-89.9782,0.0,6.93,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T01:00:00Z,29.1015,-89.9782,0.0,6.499,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T02:00:00Z,29.1015,-89.9782,0.0,7.04,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T03:00:00Z,29.1015,-89.9782,0.0,5.807,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T04:00:00Z,29.1015,-89.9782,0.0,6.347,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T05:00:00Z,29.1015,-89.9782,0.0,9.3,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T06:00:00Z,29.1015,-89.9782,0.0,2.634,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T07:00:00Z,29.1015,-89.9782,0.0,4.045,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T08:00:00Z,29.1015,-89.9782,0.0,5.696,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T09:00:00Z,29.1015,-89.9782,0.0,4.196,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T10:00:00Z,29.1015,-89.9782,0.0,4.011,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T11:00:00Z,29.1015,-89.9782,0.0,3.43,305.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T12:00:00Z,29.1015,-89.9782,0.0,5.125,296.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T13:00:00Z,29.1015,-89.9782,0.0,8.74,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T14:00:00Z,29.1015,-89.9782,0.0,6.832,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T15:00:00Z,29.1015,-89.9782,0.0,8.87,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T16:00:00Z,29.1015,-89.9782,0.0,8.53,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T17:00:00Z,29.1015,-89.9782,0.0,5.783,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T18:00:00Z,29.1015,-89.9782,0.0,8.48,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T19:00:00Z,29.1015,-89.9782,0.0,8.82,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T20:00:00Z,29.1015,-89.9782,0.0,8.54,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T21:00:00Z,29.1015,-89.9782,0.0,9.05,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T22:00:00Z,29.1015,-89.9782,0.0,7.9,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-07T23:00:00Z,29.1015,-89.9782,0.0,7.96,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T00:00:00Z,29.1015,-89.9782,0.0,6.829,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T01:00:00Z,29.1015,-89.9782,0.0,4.801,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T02:00:00Z,29.1015,-89.9782,0.0,5.69,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T03:00:00Z,29.1015,-89.9782,0.0,3.58,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T04:00:00Z,29.1015,-89.9782,0.0,3.119,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T05:00:00Z,29.1015,-89.9782,0.0,5.305,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T06:00:00Z,29.1015,-89.9782,0.0,6.212,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T07:00:00Z,29.1015,-89.9782,0.0,6.667,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T08:00:00Z,29.1015,-89.9782,0.0,7.03,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T09:00:00Z,29.1015,-89.9782,0.0,8.3,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T10:00:00Z,29.1015,-89.9782,0.0,6.572,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T11:00:00Z,29.1015,-89.9782,0.0,2.919,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T12:00:00Z,29.1015,-89.9782,0.0,3.629,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T13:00:00Z,29.1015,-89.9782,0.0,4.906,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T14:00:00Z,29.1015,-89.9782,0.0,7.24,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T15:00:00Z,29.1015,-89.9782,0.0,6.924,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T16:00:00Z,29.1015,-89.9782,0.0,7.9,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T17:00:00Z,29.1015,-89.9782,0.0,6.03,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T18:00:00Z,29.1015,-89.9782,0.0,7.15,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T19:00:00Z,29.1015,-89.9782,0.0,6.584,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T20:00:00Z,29.1015,-89.9782,0.0,6.695,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T21:00:00Z,29.1015,-89.9782,0.0,5.547,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T22:00:00Z,29.1015,-89.9782,0.0,2.782,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-08T23:00:00Z,29.1015,-89.9782,0.0,9.98,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-09T00:00:00Z,29.1015,-89.9782,0.0,4.496,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-09T01:00:00Z,29.1015,-89.9782,0.0,1.501,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-09T02:00:00Z,29.1015,-89.9782,0.0,3.08,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-09T03:00:00Z,29.1015,-89.9782,0.0,3.973,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-09T04:00:00Z,29.1015,-89.9782,0.0,3.341,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-09T05:00:00Z,29.1015,-89.9782,0.0,3.113,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-08-09T06:00:00Z,29.1015,-89.9782,0.0,2.359,312.0,,'11111222,11111222,99999999' 