owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42044:1,2001-11-27T14:09:00Z,26.1914,-97.0507,24.5,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-27T14:39:00Z,26.1914,-97.0507,24.7,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-27T15:09:00Z,26.1914,-97.0507,24.8,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-27T15:39:00Z,26.1914,-97.0507,24.8,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-27T16:09:00Z,26.1914,-97.0507,24.8,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-27T16:39:00Z,26.1914,-97.0507,24.7,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-27T17:09:00Z,26.1914,-97.0507,24.8,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-27T17:39:00Z,26.1914,-97.0507,24.7,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-27T18:09:00Z,26.1914,-97.0507,24.5,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-27T18:39:00Z,26.1914,-97.0507,24.8,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-27T19:09:00Z,26.1914,-97.0507,24.7,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-27T19:39:00Z,26.1914,-97.0507,24.7,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-27T20:09:00Z,26.1914,-97.0507,24.8,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-27T20:39:00Z,26.1914,-97.0507,24.8,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-27T21:09:00Z,26.1914,-97.0507,25.0,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-27T21:39:00Z,26.1914,-97.0507,24.7,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-27T22:09:00Z,26.1914,-97.0507,24.7,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-27T22:39:00Z,26.1914,-97.0507,24.6,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-27T23:09:00Z,26.1914,-97.0507,24.7,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-27T23:39:00Z,26.1914,-97.0507,24.7,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T00:09:00Z,26.1914,-97.0507,24.6,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T00:39:00Z,26.1914,-97.0507,24.6,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T01:09:00Z,26.1914,-97.0507,24.6,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T01:39:00Z,26.1914,-97.0507,24.6,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T02:09:00Z,26.1914,-97.0507,24.8,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T02:39:00Z,26.1914,-97.0507,24.7,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T03:09:00Z,26.1914,-97.0507,24.9,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T03:39:00Z,26.1914,-97.0507,24.7,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T04:09:00Z,26.1914,-97.0507,24.7,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T04:39:00Z,26.1914,-97.0507,24.7,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T05:09:00Z,26.1914,-97.0507,24.6,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T05:39:00Z,26.1914,-97.0507,24.7,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T06:09:00Z,26.1914,-97.0507,24.4,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T06:39:00Z,26.1914,-97.0507,24.0,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T07:09:00Z,26.1914,-97.0507,21.4,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T07:39:00Z,26.1914,-97.0507,20.0,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T08:09:00Z,26.1914,-97.0507,17.8,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T08:39:00Z,26.1914,-97.0507,17.8,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T09:09:00Z,26.1914,-97.0507,17.5,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T09:39:00Z,26.1914,-97.0507,13.9,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T10:09:00Z,26.1914,-97.0507,13.0,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T10:39:00Z,26.1914,-97.0507,11.9,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T11:09:00Z,26.1914,-97.0507,11.9,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T11:39:00Z,26.1914,-97.0507,12.4,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T12:09:00Z,26.1914,-97.0507,10.7,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T12:39:00Z,26.1914,-97.0507,10.5,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T13:09:00Z,26.1914,-97.0507,10.4,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T13:39:00Z,26.1914,-97.0507,10.5,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T14:09:00Z,26.1914,-97.0507,10.4,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T14:39:00Z,26.1914,-97.0507,10.1,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T15:09:00Z,26.1914,-97.0507,10.0,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T15:39:00Z,26.1914,-97.0507,10.1,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T16:09:00Z,26.1914,-97.0507,10.5,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T16:39:00Z,26.1914,-97.0507,10.5,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T17:09:00Z,26.1914,-97.0507,10.7,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T17:39:00Z,26.1914,-97.0507,10.3,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T18:09:00Z,26.1914,-97.0507,10.7,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T18:39:00Z,26.1914,-97.0507,10.7,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T19:09:00Z,26.1914,-97.0507,10.5,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T19:39:00Z,26.1914,-97.0507,10.6,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T20:09:00Z,26.1914,-97.0507,10.8,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T20:39:00Z,26.1914,-97.0507,11.1,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T21:09:00Z,26.1914,-97.0507,11.2,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T21:39:00Z,26.1914,-97.0507,11.2,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T22:09:00Z,26.1914,-97.0507,11.1,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T22:39:00Z,26.1914,-97.0507,11.0,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T23:09:00Z,26.1914,-97.0507,11.0,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-28T23:39:00Z,26.1914,-97.0507,10.9,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T00:09:00Z,26.1914,-97.0507,11.0,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T00:39:00Z,26.1914,-97.0507,11.2,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T01:09:00Z,26.1914,-97.0507,11.5,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T01:39:00Z,26.1914,-97.0507,11.5,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T02:09:00Z,26.1914,-97.0507,10.8,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T02:39:00Z,26.1914,-97.0507,10.5,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T03:09:00Z,26.1914,-97.0507,10.5,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T03:39:00Z,26.1914,-97.0507,10.4,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T04:09:00Z,26.1914,-97.0507,9.8,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T04:39:00Z,26.1914,-97.0507,10.0,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T05:09:00Z,26.1914,-97.0507,10.4,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T05:39:00Z,26.1914,-97.0507,10.0,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T06:09:00Z,26.1914,-97.0507,9.9,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T06:39:00Z,26.1914,-97.0507,9.3,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T07:09:00Z,26.1914,-97.0507,9.1,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T07:39:00Z,26.1914,-97.0507,8.5,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T08:09:00Z,26.1914,-97.0507,7.8,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T08:39:00Z,26.1914,-97.0507,8.0,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T09:09:00Z,26.1914,-97.0507,7.8,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T09:39:00Z,26.1914,-97.0507,7.8,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T10:09:00Z,26.1914,-97.0507,7.3,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T10:39:00Z,26.1914,-97.0507,7.3,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T11:09:00Z,26.1914,-97.0507,7.2,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T11:39:00Z,26.1914,-97.0507,7.1,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T12:09:00Z,26.1914,-97.0507,7.3,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T12:39:00Z,26.1914,-97.0507,7.0,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T13:09:00Z,26.1914,-97.0507,7.4,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T13:39:00Z,26.1914,-97.0507,7.2,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T14:09:00Z,26.1914,-97.0507,7.4,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T14:39:00Z,26.1914,-97.0507,7.3,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T15:09:00Z,26.1914,-97.0507,7.4,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T15:39:00Z,26.1914,-97.0507,7.8,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T16:09:00Z,26.1914,-97.0507,8.0,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T16:39:00Z,26.1914,-97.0507,8.2,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T17:09:00Z,26.1914,-97.0507,8.6,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T17:39:00Z,26.1914,-97.0507,9.2,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T18:09:00Z,26.1914,-97.0507,9.5,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T18:39:00Z,26.1914,-97.0507,9.8,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T19:09:00Z,26.1914,-97.0507,9.9,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T19:39:00Z,26.1914,-97.0507,10.1,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T20:09:00Z,26.1914,-97.0507,10.5,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T20:39:00Z,26.1914,-97.0507,10.6,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T21:09:00Z,26.1914,-97.0507,10.9,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T21:39:00Z,26.1914,-97.0507,11.3,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T22:09:00Z,26.1914,-97.0507,11.8,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T22:39:00Z,26.1914,-97.0507,11.8,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T23:09:00Z,26.1914,-97.0507,12.1,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-29T23:39:00Z,26.1914,-97.0507,12.3,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T00:09:00Z,26.1914,-97.0507,12.7,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T00:39:00Z,26.1914,-97.0507,12.9,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T01:09:00Z,26.1914,-97.0507,13.3,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T01:39:00Z,26.1914,-97.0507,13.4,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T02:09:00Z,26.1914,-97.0507,13.7,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T02:39:00Z,26.1914,-97.0507,14.1,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T03:09:00Z,26.1914,-97.0507,14.1,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T03:39:00Z,26.1914,-97.0507,14.3,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T04:09:00Z,26.1914,-97.0507,14.4,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T04:39:00Z,26.1914,-97.0507,14.5,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T05:09:00Z,26.1914,-97.0507,14.7,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T05:39:00Z,26.1914,-97.0507,14.9,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T06:09:00Z,26.1914,-97.0507,15.0,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T06:39:00Z,26.1914,-97.0507,15.1,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T07:09:00Z,26.1914,-97.0507,15.0,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T07:39:00Z,26.1914,-97.0507,15.0,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T08:09:00Z,26.1914,-97.0507,15.1,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T08:39:00Z,26.1914,-97.0507,15.1,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T09:09:00Z,26.1914,-97.0507,15.2,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T09:39:00Z,26.1914,-97.0507,15.4,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T10:09:00Z,26.1914,-97.0507,15.7,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T10:39:00Z,26.1914,-97.0507,15.8,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T11:09:00Z,26.1914,-97.0507,16.6,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T11:39:00Z,26.1914,-97.0507,16.8,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T12:09:00Z,26.1914,-97.0507,17.0,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T12:39:00Z,26.1914,-97.0507,17.2,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T13:09:00Z,26.1914,-97.0507,17.5,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T13:39:00Z,26.1914,-97.0507,17.9,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T14:09:00Z,26.1914,-97.0507,18.2,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T14:39:00Z,26.1914,-97.0507,18.6,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T15:09:00Z,26.1914,-97.0507,18.9,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T15:39:00Z,26.1914,-97.0507,19.3,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T16:09:00Z,26.1914,-97.0507,19.6,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T16:39:00Z,26.1914,-97.0507,19.8,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T17:09:00Z,26.1914,-97.0507,20.0,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T17:39:00Z,26.1914,-97.0507,20.2,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T18:09:00Z,26.1914,-97.0507,20.3,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T18:39:00Z,26.1914,-97.0507,20.5,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T19:09:00Z,26.1914,-97.0507,20.6,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T19:39:00Z,26.1914,-97.0507,20.8,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T20:09:00Z,26.1914,-97.0507,20.9,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T20:39:00Z,26.1914,-97.0507,20.8,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T21:09:00Z,26.1914,-97.0507,20.7,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T21:39:00Z,26.1914,-97.0507,20.9,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T22:09:00Z,26.1914,-97.0507,21.2,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T22:39:00Z,26.1914,-97.0507,21.3,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T23:09:00Z,26.1914,-97.0507,21.4,11144222 
TABS,ioos:station:wmo:42044:1,2001-11-30T23:39:00Z,26.1914,-97.0507,21.6,11144222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
