owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2019-09-01T14:55:00Z,30.4367,-88.0117,82.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-01T15:55:00Z,30.4367,-88.0117,77.14,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-01T16:55:00Z,30.4367,-88.0117,73.28,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-01T17:55:00Z,30.4367,-88.0117,73.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-01T18:55:00Z,30.4367,-88.0117,74.18,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-01T19:55:00Z,30.4367,-88.0117,72.86,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-01T20:46:00Z,30.4367,-88.0117,73.07,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-01T21:22:00Z,30.4367,-88.0117,71.65,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-02T15:55:00Z,30.4367,-88.0117,74.09,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-02T16:55:00Z,30.4367,-88.0117,69.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-02T17:55:00Z,30.4367,-88.0117,68.55,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-02T18:55:00Z,30.4367,-88.0117,62.52,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-02T19:55:00Z,30.4367,-88.0117,59.09,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-02T20:55:00Z,30.4367,-88.0117,56.92,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-02T21:55:00Z,30.4367,-88.0117,60.21,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-02T22:55:00Z,30.4367,-88.0117,65.76,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-02T23:18:00Z,30.4367,-88.0117,64.54,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-03T13:55:00Z,30.4367,-88.0117,68.07,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-03T14:55:00Z,30.4367,-88.0117,64.53,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-03T15:55:00Z,30.4367,-88.0117,72.18,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-03T16:55:00Z,30.4367,-88.0117,61.03,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-03T17:55:00Z,30.4367,-88.0117,61.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-03T18:55:00Z,30.4367,-88.0117,55.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-03T19:55:00Z,30.4367,-88.0117,50.48,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-03T20:55:00Z,30.4367,-88.0117,49.05,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-03T21:55:00Z,30.4367,-88.0117,51.49,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-03T22:55:00Z,30.4367,-88.0117,51.49,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-03T23:19:00Z,30.4367,-88.0117,52.27,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T13:55:00Z,30.4367,-88.0117,74.47,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T14:55:00Z,30.4367,-88.0117,73.82,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T15:55:00Z,30.4367,-88.0117,72.45,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T16:55:00Z,30.4367,-88.0117,65.94,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T17:55:00Z,30.4367,-88.0117,51.09,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T18:55:00Z,30.4367,-88.0117,52.92,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T19:55:00Z,30.4367,-88.0117,47.56,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T20:55:00Z,30.4367,-88.0117,49.66,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T21:55:00Z,30.4367,-88.0117,50.24,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T22:55:00Z,30.4367,-88.0117,51.63,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-04T23:16:00Z,30.4367,-88.0117,53.79,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T13:55:00Z,30.4367,-88.0117,66.55,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T14:55:00Z,30.4367,-88.0117,66.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T15:55:00Z,30.4367,-88.0117,66.93,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T16:55:00Z,30.4367,-88.0117,63.91,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T17:55:00Z,30.4367,-88.0117,57.46,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T18:55:00Z,30.4367,-88.0117,61.93,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T19:56:00Z,30.4367,-88.0117,65.11,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T20:55:00Z,30.4367,-88.0117,57.12,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T21:55:00Z,30.4367,-88.0117,52.24,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T22:55:00Z,30.4367,-88.0117,56.06,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-05T23:09:00Z,30.4367,-88.0117,58.84,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-06T14:55:00Z,30.4367,-88.0117,63.85,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-06T15:55:00Z,30.4367,-88.0117,59.31,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-06T16:55:00Z,30.4367,-88.0117,54.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-06T17:55:00Z,30.4367,-88.0117,48.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-06T18:55:00Z,30.4367,-88.0117,44.97,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-06T19:55:00Z,30.4367,-88.0117,38.76,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-06T20:55:00Z,30.4367,-88.0117,37.37,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-06T21:55:00Z,30.4367,-88.0117,44.05,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-06T22:55:00Z,30.4367,-88.0117,50.11,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-06T23:02:00Z,30.4367,-88.0117,45.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-07T14:55:00Z,30.4367,-88.0117,60.32,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-07T15:55:00Z,30.4367,-88.0117,60.69,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-07T16:55:00Z,30.4367,-88.0117,59.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-07T17:55:00Z,30.4367,-88.0117,64.37,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-07T18:55:00Z,30.4367,-88.0117,61.46,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-07T19:56:00Z,30.4367,-88.0117,63.58,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-07T20:55:00Z,30.4367,-88.0117,61.93,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-07T21:55:00Z,30.4367,-88.0117,66.61,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-07T22:46:00Z,30.4367,-88.0117,63.73,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-08T14:56:00Z,30.4367,-88.0117,72.34,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-08T15:56:00Z,30.4367,-88.0117,69.93,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-08T16:56:00Z,30.4367,-88.0117,60.95,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-08T17:56:00Z,30.4367,-88.0117,51.36,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-08T18:55:00Z,30.4367,-88.0117,51.56,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-08T19:55:00Z,30.4367,-88.0117,62.74,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-08T20:55:00Z,30.4367,-88.0117,59.76,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-08T21:55:00Z,30.4367,-88.0117,69.93,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-08T22:44:00Z,30.4367,-88.0117,73.89,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-09T14:55:00Z,30.4367,-88.0117,77.06,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-09T15:55:00Z,30.4367,-88.0117,76.72,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-09T16:55:00Z,30.4367,-88.0117,66.62,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-09T17:55:00Z,30.4367,-88.0117,73.29,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-09T18:55:00Z,30.4367,-88.0117,67.09,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-09T22:36:00Z,30.4367,-88.0117,69.98,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-10T14:48:00Z,30.4367,-88.0117,79.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-10T15:55:00Z,30.4367,-88.0117,70.29,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-10T16:55:00Z,30.4367,-88.0117,66.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-10T17:55:00Z,30.4367,-88.0117,71.21,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-10T18:55:00Z,30.4367,-88.0117,71.65,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-10T19:55:00Z,30.4367,-88.0117,69.81,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-10T20:55:00Z,30.4367,-88.0117,69.77,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-10T21:55:00Z,30.4367,-88.0117,63.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-10T22:55:00Z,30.4367,-88.0117,63.81,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-10T23:01:00Z,30.4367,-88.0117,62.28,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-11T14:55:00Z,30.4367,-88.0117,79.55,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-11T15:54:00Z,30.4367,-88.0117,67.14,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-11T16:55:00Z,30.4367,-88.0117,67.48,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-11T17:55:00Z,30.4367,-88.0117,72.79,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-11T18:55:00Z,30.4367,-88.0117,68.93,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-11T19:55:00Z,30.4367,-88.0117,71.52,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-11T20:55:00Z,30.4367,-88.0117,76.71,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-11T21:55:00Z,30.4367,-88.0117,71.38,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-11T22:55:00Z,30.4367,-88.0117,63.98,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-12T14:55:00Z,30.4367,-88.0117,61.99,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-12T15:55:00Z,30.4367,-88.0117,57.61,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-13T19:55:00Z,30.4367,-88.0117,53.67,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-13T20:55:00Z,30.4367,-88.0117,66.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-13T21:54:00Z,30.4367,-88.0117,66.78,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-13T22:48:00Z,30.4367,-88.0117,61.84,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-14T14:55:00Z,30.4367,-88.0117,73.16,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-14T15:55:00Z,30.4367,-88.0117,62.58,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-14T16:55:00Z,30.4367,-88.0117,60.47,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-14T17:55:00Z,30.4367,-88.0117,59.11,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-14T18:55:00Z,30.4367,-88.0117,54.97,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-14T19:55:00Z,30.4367,-88.0117,51.31,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-14T20:55:00Z,30.4367,-88.0117,62.44,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-14T21:55:00Z,30.4367,-88.0117,61.22,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-14T22:46:00Z,30.4367,-88.0117,66.41,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-15T14:55:00Z,30.4367,-88.0117,71.02,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-15T15:55:00Z,30.4367,-88.0117,72.99,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-15T16:55:00Z,30.4367,-88.0117,63.18,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-15T17:55:00Z,30.4367,-88.0117,64.87,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-15T18:55:00Z,30.4367,-88.0117,59.52,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-15T19:55:00Z,30.4367,-88.0117,55.35,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-15T20:55:00Z,30.4367,-88.0117,58.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-15T21:36:00Z,30.4367,-88.0117,59.75,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-15T22:06:00Z,30.4367,-88.0117,58.23,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-16T15:55:00Z,30.4367,-88.0117,64.46,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-16T16:55:00Z,30.4367,-88.0117,71.85,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-16T17:55:00Z,30.4367,-88.0117,81.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-16T18:55:00Z,30.4367,-88.0117,77.65,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-16T19:55:00Z,30.4367,-88.0117,76.36,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-16T20:55:00Z,30.4367,-88.0117,70.99,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-16T21:55:00Z,30.4367,-88.0117,68.31,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-16T22:41:00Z,30.4367,-88.0117,69.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-17T14:55:00Z,30.4367,-88.0117,68.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-17T15:55:00Z,30.4367,-88.0117,65.71,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-17T16:55:00Z,30.4367,-88.0117,63.46,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-17T17:55:00Z,30.4367,-88.0117,57.36,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-17T18:55:00Z,30.4367,-88.0117,69.18,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-17T19:55:00Z,30.4367,-88.0117,66.98,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-17T20:55:00Z,30.4367,-88.0117,66.93,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-17T21:55:00Z,30.4367,-88.0117,64.11,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-17T22:55:00Z,30.4367,-88.0117,61.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-19T15:55:00Z,30.4367,-88.0117,79.58,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-19T16:55:00Z,30.4367,-88.0117,74.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-19T17:35:00Z,30.4367,-88.0117,81.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-19T18:41:00Z,30.4367,-88.0117,81.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-20T14:55:00Z,30.4367,-88.0117,70.69,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-20T15:55:00Z,30.4367,-88.0117,69.16,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-20T16:55:00Z,30.4367,-88.0117,64.42,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-20T17:55:00Z,30.4367,-88.0117,61.36,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-20T18:55:00Z,30.4367,-88.0117,53.96,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-20T19:55:00Z,30.4367,-88.0117,59.65,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-20T20:55:00Z,30.4367,-88.0117,58.19,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-20T21:55:00Z,30.4367,-88.0117,58.53,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-20T22:53:00Z,30.4367,-88.0117,59.21,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-21T14:48:00Z,30.4367,-88.0117,77.78,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-21T15:55:00Z,30.4367,-88.0117,82.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-21T16:55:00Z,30.4367,-88.0117,70.18,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-21T17:55:00Z,30.4367,-88.0117,67.66,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-21T18:55:00Z,30.4367,-88.0117,61.82,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-21T19:55:00Z,30.4367,-88.0117,56.63,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-21T20:55:00Z,30.4367,-88.0117,57.72,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-21T21:55:00Z,30.4367,-88.0117,62.09,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-21T22:52:00Z,30.4367,-88.0117,63.89,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-22T14:55:00Z,30.4367,-88.0117,66.15,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-22T15:55:00Z,30.4367,-88.0117,57.42,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-22T16:55:00Z,30.4367,-88.0117,56.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-22T17:55:00Z,30.4367,-88.0117,53.01,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-22T18:55:00Z,30.4367,-88.0117,61.92,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-22T19:55:00Z,30.4367,-88.0117,61.62,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-22T20:55:00Z,30.4367,-88.0117,59.41,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-22T21:55:00Z,30.4367,-88.0117,64.29,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-22T22:42:00Z,30.4367,-88.0117,62.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-23T14:56:00Z,30.4367,-88.0117,65.65,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-23T15:56:00Z,30.4367,-88.0117,64.46,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-23T16:25:00Z,30.4367,-88.0117,56.84,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-23T17:55:00Z,30.4367,-88.0117,58.02,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-23T18:55:00Z,30.4367,-88.0117,59.84,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-23T19:55:00Z,30.4367,-88.0117,62.96,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-23T20:56:00Z,30.4367,-88.0117,63.23,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-23T21:56:00Z,30.4367,-88.0117,65.81,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-23T22:41:00Z,30.4367,-88.0117,65.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-24T14:54:00Z,30.4367,-88.0117,59.24,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-24T15:55:00Z,30.4367,-88.0117,59.72,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-24T16:55:00Z,30.4367,-88.0117,62.18,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-24T17:55:00Z,30.4367,-88.0117,58.34,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-24T18:55:00Z,30.4367,-88.0117,68.47,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-24T19:55:00Z,30.4367,-88.0117,71.84,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-24T20:55:00Z,30.4367,-88.0117,68.56,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-24T21:55:00Z,30.4367,-88.0117,67.24,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-24T22:35:00Z,30.4367,-88.0117,66.36,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-25T14:55:00Z,30.4367,-88.0117,63.11,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-25T15:55:00Z,30.4367,-88.0117,61.01,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-25T16:55:00Z,30.4367,-88.0117,59.55,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-25T17:55:00Z,30.4367,-88.0117,57.67,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-25T18:55:00Z,30.4367,-88.0117,62.61,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-25T19:55:00Z,30.4367,-88.0117,69.46,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-25T20:55:00Z,30.4367,-88.0117,72.21,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-25T21:55:00Z,30.4367,-88.0117,72.66,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-25T22:04:00Z,30.4367,-88.0117,73.78,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-26T14:55:00Z,30.4367,-88.0117,61.96,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-26T15:55:00Z,30.4367,-88.0117,58.62,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-26T16:55:00Z,30.4367,-88.0117,58.62,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-26T17:55:00Z,30.4367,-88.0117,58.11,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-26T18:55:00Z,30.4367,-88.0117,52.54,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-26T19:55:00Z,30.4367,-88.0117,66.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-26T20:55:00Z,30.4367,-88.0117,69.63,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-26T21:55:00Z,30.4367,-88.0117,61.88,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-26T22:39:00Z,30.4367,-88.0117,66.66,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-27T14:55:00Z,30.4367,-88.0117,70.23,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-27T15:55:00Z,30.4367,-88.0117,69.37,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-27T16:55:00Z,30.4367,-88.0117,73.06,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-27T17:55:00Z,30.4367,-88.0117,76.35,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-27T18:55:00Z,30.4367,-88.0117,69.36,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-27T19:55:00Z,30.4367,-88.0117,68.01,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-27T20:55:00Z,30.4367,-88.0117,59.64,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-27T21:55:00Z,30.4367,-88.0117,67.91,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-27T22:49:00Z,30.4367,-88.0117,69.67,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-28T14:55:00Z,30.4367,-88.0117,77.92,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-28T15:55:00Z,30.4367,-88.0117,71.85,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-28T16:55:00Z,30.4367,-88.0117,72.33,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-28T17:55:00Z,30.4367,-88.0117,66.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-28T18:55:00Z,30.4367,-88.0117,67.31,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-28T19:55:00Z,30.4367,-88.0117,68.39,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-28T20:55:00Z,30.4367,-88.0117,67.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-28T21:55:00Z,30.4367,-88.0117,71.94,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-28T22:47:00Z,30.4367,-88.0117,69.26,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-29T14:55:00Z,30.4367,-88.0117,73.99,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-29T15:55:00Z,30.4367,-88.0117,69.65,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-29T16:55:00Z,30.4367,-88.0117,72.06,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-29T17:55:00Z,30.4367,-88.0117,72.67,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-29T18:55:00Z,30.4367,-88.0117,70.42,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-29T19:55:00Z,30.4367,-88.0117,73.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-29T20:55:00Z,30.4367,-88.0117,72.18,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-29T21:55:00Z,30.4367,-88.0117,73.06,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-29T22:40:00Z,30.4367,-88.0117,76.55,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-30T14:55:00Z,30.4367,-88.0117,67.65,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-30T15:55:00Z,30.4367,-88.0117,62.49,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-30T16:55:00Z,30.4367,-88.0117,69.73,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-30T17:55:00Z,30.4367,-88.0117,64.44,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-30T18:55:00Z,30.4367,-88.0117,67.15,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-30T19:55:00Z,30.4367,-88.0117,67.49,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-30T20:55:00Z,30.4367,-88.0117,68.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-30T21:55:00Z,30.4367,-88.0117,67.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-09-30T22:32:00Z,30.4367,-88.0117,68.85,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
